createdAt,value
2019-01-08T00:01:14.617Z,71.57
2019-01-08T00:03:49.380Z,71.66
2019-01-08T00:06:20.682Z,71.67
2019-01-08T00:08:51.868Z,71.72
2019-01-08T00:11:23.063Z,71.73
2019-01-08T00:13:54.351Z,71.95
2019-01-08T00:16:26.039Z,71.72
2019-01-08T00:18:58.397Z,71.83
2019-01-08T00:21:29.911Z,71.94
2019-01-08T00:24:00.927Z,71.88
2019-01-08T00:26:32.274Z,72.04
2019-01-08T00:29:04.622Z,72.31
2019-01-08T00:31:35.783Z,72.23
2019-01-08T00:34:07.514Z,72.37
2019-01-08T00:36:38.998Z,72.12
2019-01-08T00:39:10.206Z,72.70
2019-01-08T00:41:41.366Z,72.64
2019-01-08T00:44:12.458Z,72.25
2019-01-08T00:46:43.672Z,72.28
2019-01-08T00:49:14.790Z,72.56
2019-01-08T00:51:46.155Z,72.35
2019-01-08T00:54:17.147Z,72.78
2019-01-08T00:56:48.193Z,72.78
2019-01-08T00:59:19.313Z,72.86
2019-01-08T01:01:50.799Z,73.05
2019-01-08T01:04:22.358Z,73.17
2019-01-08T01:06:53.696Z,73.14
2019-01-08T01:09:24.956Z,73.28
2019-01-08T01:11:56.216Z,73.25
2019-01-08T01:14:27.973Z,73.24
2019-01-08T01:16:59.431Z,73.14
2019-01-08T01:19:33.151Z,73.55
2019-01-08T01:22:05.702Z,73.76
2019-01-08T01:24:38.490Z,72.97
2019-01-08T01:27:09.722Z,72.82
2019-01-08T01:29:43.119Z,72.80
2019-01-08T01:32:14.288Z,72.84
2019-01-08T01:34:45.785Z,72.83
2019-01-08T01:37:16.971Z,72.82
2019-01-08T01:39:48.149Z,72.91
2019-01-08T01:42:21.173Z,73.16
2019-01-08T01:44:54.160Z,73.24
2019-01-08T01:47:25.242Z,73.46
2019-01-08T01:49:56.452Z,73.63
2019-01-08T01:52:27.553Z,73.63
2019-01-08T01:54:58.790Z,73.84
2019-01-08T01:57:30.607Z,73.75
2019-01-08T02:00:01.747Z,74.08
2019-01-08T02:02:33.519Z,74.24
2019-01-08T02:05:04.846Z,74.35
2019-01-08T02:07:36.488Z,74.55
2019-01-08T02:10:08.246Z,74.74
2019-01-08T02:12:39.764Z,74.80
2019-01-08T02:15:10.773Z,74.80
2019-01-08T02:17:43.433Z,74.84
2019-01-08T02:20:14.685Z,75.27
2019-01-08T02:22:45.810Z,75.29
2019-01-08T02:25:17.058Z,75.20
2019-01-08T02:27:48.612Z,75.08
2019-01-08T02:30:19.928Z,74.84
2019-01-08T02:32:52.143Z,74.43
2019-01-08T02:35:23.559Z,74.38
2019-01-08T02:37:55.257Z,74.83
2019-01-08T02:40:27.621Z,74.87
2019-01-08T02:42:58.992Z,74.66
2019-01-08T02:45:31.587Z,74.63
2019-01-08T02:48:03.248Z,74.60
2019-01-08T02:50:34.682Z,74.11
2019-01-08T02:53:05.861Z,74.32
2019-01-08T02:55:37.031Z,74.78
2019-01-08T02:58:08.244Z,74.61
2019-01-08T03:00:39.516Z,74.59
2019-01-08T03:03:10.950Z,74.82
2019-01-08T03:05:42.774Z,75.29
2019-01-08T03:08:15.800Z,74.68
2019-01-08T03:10:47.356Z,74.99
2019-01-08T03:13:18.699Z,75.05
2019-01-08T03:15:50.143Z,75.21
2019-01-08T03:18:22.931Z,75.45
2019-01-08T03:20:54.344Z,75.51
2019-01-08T03:23:25.701Z,75.60
2019-01-08T03:25:57.387Z,75.88
2019-01-08T03:28:28.733Z,76.15
2019-01-08T03:30:59.900Z,76.40
2019-01-08T03:33:33.381Z,76.65
2019-01-08T03:36:04.899Z,76.86
2019-01-08T03:38:36.087Z,76.89
2019-01-08T03:41:07.352Z,77.00
2019-01-08T03:43:38.870Z,76.85
2019-01-08T03:46:11.219Z,76.70
2019-01-08T03:48:42.400Z,76.77
2019-01-08T03:51:13.602Z,76.60
2019-01-08T03:53:45.188Z,77.03
2019-01-08T03:56:16.675Z,77.12
2019-01-08T03:58:48.875Z,77.16
2019-01-08T04:01:20.246Z,76.95
2019-01-08T04:03:52.453Z,76.96
2019-01-08T04:06:24.038Z,77.09
2019-01-08T04:08:57.750Z,76.94
2019-01-08T04:11:29.321Z,76.92
2019-01-08T04:14:00.667Z,77.02
2019-01-08T04:16:31.909Z,77.03
2019-01-08T04:19:03.086Z,77.18
2019-01-08T04:21:34.552Z,77.18
2019-01-08T04:24:07.934Z,77.08
2019-01-08T04:26:39.625Z,77.19
2019-01-08T04:29:10.766Z,77.21
2019-01-08T04:31:41.925Z,77.46
2019-01-08T04:34:13.649Z,77.56
2019-01-08T04:36:44.910Z,77.31
2019-01-08T04:39:16.583Z,77.74
2019-01-08T04:41:48.056Z,77.55
2019-01-08T04:44:20.012Z,77.03
2019-01-08T04:46:52.616Z,77.40
2019-01-08T04:49:24.190Z,77.16
2019-01-08T04:51:55.392Z,77.10
2019-01-08T04:54:27.045Z,77.43
2019-01-08T04:56:58.269Z,77.22
2019-01-08T04:59:30.852Z,76.93
2019-01-08T05:02:02.089Z,76.85
2019-01-08T05:04:33.500Z,77.16
2019-01-08T05:07:04.952Z,77.34
2019-01-08T05:09:36.355Z,77.46
2019-01-08T05:12:07.649Z,77.55
2019-01-08T05:14:41.329Z,77.61
2019-01-08T05:17:12.809Z,77.60
2019-01-08T05:19:45.136Z,77.50
2019-01-08T05:22:18.131Z,77.56
2019-01-08T05:24:49.572Z,77.43
2019-01-08T05:27:20.876Z,77.38
2019-01-08T05:29:52.196Z,77.62
2019-01-08T05:32:24.191Z,77.89
2019-01-08T05:34:55.702Z,78.26
2019-01-08T05:37:27.525Z,78.24
2019-01-08T05:39:59.087Z,78.97
2019-01-08T05:42:30.224Z,78.87
2019-01-08T05:45:01.453Z,78.64
2019-01-08T05:47:32.654Z,78.52
2019-01-08T05:50:04.018Z,78.40
2019-01-08T05:52:35.403Z,78.46
2019-01-08T05:55:06.700Z,78.42
2019-01-08T05:57:38.052Z,78.55
2019-01-08T06:00:16.396Z,78.57
2019-01-08T06:02:42.354Z,78.54
2019-01-08T06:05:13.570Z,78.68
2019-01-08T06:07:44.902Z,78.68
2019-01-08T06:10:16.722Z,78.58
2019-01-08T06:12:47.957Z,78.61
2019-01-08T06:15:20.094Z,78.75
2019-01-08T06:17:51.631Z,78.63
2019-01-08T06:20:22.799Z,78.70
2019-01-08T06:22:53.863Z,78.61
2019-01-08T06:25:25.409Z,78.59
2019-01-08T06:27:56.506Z,78.73
2019-01-08T06:30:27.905Z,78.80
2019-01-08T06:33:00.418Z,79.02
2019-01-08T06:35:33.767Z,79.27
2019-01-08T06:38:05.899Z,79.28
2019-01-08T06:40:37.031Z,79.40
2019-01-08T06:43:08.187Z,79.49
2019-01-08T06:45:39.316Z,79.73
2019-01-08T06:48:12.940Z,79.79
2019-01-08T06:50:44.690Z,79.68
2019-01-08T06:53:15.865Z,79.57
2019-01-08T06:55:47.241Z,79.53
2019-01-08T06:58:18.663Z,79.57
2019-01-08T07:00:50.037Z,79.58
2019-01-08T07:03:21.277Z,79.55
2019-01-08T07:05:52.774Z,79.42
2019-01-08T07:08:24.108Z,79.67
2019-01-08T07:10:55.424Z,79.68
2019-01-08T07:13:26.686Z,79.77
2019-01-08T07:15:59.176Z,79.46
2019-01-08T07:18:30.434Z,79.03
2019-01-08T07:21:01.699Z,78.92
2019-01-08T07:23:33.186Z,78.77
2019-01-08T07:26:04.421Z,78.48
2019-01-08T07:28:35.668Z,78.42
2019-01-08T07:31:06.834Z,78.32
2019-01-08T07:33:38.309Z,78.06
2019-01-08T07:36:09.428Z,77.63
2019-01-08T07:38:40.635Z,77.41
2019-01-08T07:41:11.787Z,76.87
2019-01-08T07:43:43.612Z,77.24
2019-01-08T07:46:14.980Z,77.43
2019-01-08T07:48:46.570Z,77.22
2019-01-08T07:51:17.972Z,77.50
2019-01-08T07:53:49.818Z,78.03
2019-01-08T07:56:21.047Z,76.81
2019-01-08T07:58:52.093Z,76.86
2019-01-08T08:01:23.213Z,76.77
2019-01-08T08:03:54.431Z,77.02
2019-01-08T08:06:25.604Z,76.75
2019-01-08T08:08:56.877Z,76.91
2019-01-08T08:11:29.053Z,77.27
2019-01-08T08:14:00.478Z,76.31
2019-01-08T08:16:33.844Z,76.25
2019-01-08T08:19:05.209Z,76.53
2019-01-08T08:21:37.823Z,76.25
2019-01-08T08:24:08.997Z,75.43
2019-01-08T08:26:40.134Z,75.08
2019-01-08T08:29:11.305Z,75.15
2019-01-08T08:31:42.535Z,75.60
2019-01-08T08:34:13.692Z,75.24
2019-01-08T08:36:46.489Z,75.82
2019-01-08T08:39:17.553Z,76.09
2019-01-08T08:41:51.455Z,76.01
2019-01-08T08:44:22.482Z,74.78
2019-01-08T08:46:53.779Z,75.07
2019-01-08T08:49:26.134Z,75.06
2019-01-08T08:51:57.388Z,75.96
2019-01-08T08:54:28.585Z,76.96
2019-01-08T08:56:59.996Z,76.79
2019-01-08T08:59:32.255Z,78.14
2019-01-08T09:02:03.944Z,81.80
2019-01-08T09:04:35.239Z,82.84
2019-01-08T09:07:06.384Z,83.24
2019-01-08T09:09:38.038Z,83.79
2019-01-08T09:12:09.309Z,84.67
2019-01-08T09:14:42.130Z,85.67
2019-01-08T09:17:14.339Z,86.36
2019-01-08T09:19:45.455Z,87.18
2019-01-08T09:22:18.551Z,88.62
2019-01-08T09:24:49.910Z,89.16
2019-01-08T09:27:21.182Z,88.64
2019-01-08T09:29:52.534Z,89.10
2019-01-08T09:32:24.149Z,89.99
2019-01-08T09:34:55.274Z,90.21
2019-01-08T09:37:26.351Z,90.79
2019-01-08T09:39:59.051Z,90.94
2019-01-08T09:42:30.308Z,90.72
2019-01-08T09:45:01.373Z,90.88
2019-01-08T09:47:32.522Z,91.17
2019-01-08T09:50:03.980Z,91.52
2019-01-08T09:52:35.421Z,91.76
2019-01-08T09:55:08.085Z,92.25
2019-01-08T09:57:40.386Z,92.25
2019-01-08T10:00:11.593Z,92.15
2019-01-08T10:02:42.922Z,92.08
2019-01-08T10:05:14.057Z,92.31
2019-01-08T10:07:45.786Z,92.36
2019-01-08T10:10:18.487Z,92.67
2019-01-08T10:12:49.698Z,92.58
2019-01-08T10:15:20.867Z,92.83
2019-01-08T10:17:52.601Z,92.87
2019-01-08T10:20:23.665Z,93.12
2019-01-08T10:22:55.195Z,93.12
2019-01-08T10:25:26.294Z,93.11
2019-01-08T10:27:57.642Z,93.48
2019-01-08T10:30:28.805Z,93.53
2019-01-08T10:33:00.041Z,93.43
2019-01-08T10:35:31.279Z,93.44
2019-01-08T10:38:03.917Z,93.48
2019-01-08T10:40:35.579Z,93.54
2019-01-08T10:43:06.965Z,93.58
2019-01-08T10:45:38.851Z,93.79
2019-01-08T10:48:10.614Z,93.56
2019-01-08T10:50:43.357Z,93.74
2019-01-08T10:53:14.868Z,93.62
2019-01-08T10:55:45.921Z,93.51
2019-01-08T10:58:17.471Z,93.46
2019-01-08T11:00:48.769Z,93.21
2019-01-08T11:03:20.093Z,93.19
2019-01-08T11:05:52.961Z,93.18
2019-01-08T11:08:24.498Z,93.06
2019-01-08T11:10:56.056Z,93.03
2019-01-08T11:13:27.685Z,93.02
2019-01-08T11:15:59.308Z,93.01
2019-01-08T11:18:30.970Z,93.00
2019-01-08T11:21:02.105Z,92.90
2019-01-08T11:23:33.511Z,92.50
2019-01-08T11:26:05.674Z,92.61
2019-01-08T11:28:38.066Z,92.43
2019-01-08T11:31:09.326Z,92.28
2019-01-08T11:33:40.730Z,92.28
2019-01-08T11:36:13.388Z,92.35
2019-01-08T11:38:44.520Z,92.69
2019-01-08T11:41:15.787Z,92.84
2019-01-08T11:43:47.240Z,92.88
2019-01-08T11:46:18.578Z,93.01
2019-01-08T11:48:51.698Z,93.04
2019-01-08T11:51:22.936Z,93.19
2019-01-08T11:53:54.033Z,93.17
2019-01-08T11:56:25.075Z,93.28
2019-01-08T11:58:56.403Z,93.37
2019-01-08T12:01:27.599Z,93.47
2019-01-08T12:03:59.357Z,93.64
2019-01-08T12:06:30.396Z,93.65
2019-01-08T12:09:01.743Z,93.55
2019-01-08T12:11:34.430Z,93.70
2019-01-08T12:14:06.236Z,93.89
2019-01-08T12:16:37.521Z,94.01
2019-01-08T12:19:09.457Z,93.86
2019-01-08T12:21:40.935Z,93.94
2019-01-08T12:24:12.111Z,93.86
2019-01-08T12:26:43.437Z,93.34
2019-01-08T12:29:15.236Z,93.34
2019-01-08T12:31:46.768Z,93.30
2019-01-08T12:34:17.990Z,93.09
2019-01-08T12:36:49.296Z,93.26
2019-01-08T12:39:20.527Z,93.11
2019-01-08T12:41:51.812Z,92.99
2019-01-08T12:44:24.595Z,93.04
2019-01-08T12:46:57.478Z,92.80
2019-01-08T12:49:28.694Z,92.72
2019-01-08T12:52:01.906Z,92.64
2019-01-08T12:54:33.368Z,92.79
2019-01-08T12:57:05.110Z,92.83
2019-01-08T12:59:36.554Z,92.94
2019-01-08T13:02:14.630Z,93.01
2019-01-08T13:04:40.790Z,93.29
2019-01-08T13:07:12.003Z,93.37
2019-01-08T13:09:43.098Z,93.61
2019-01-08T13:12:14.862Z,93.61
2019-01-08T13:14:46.362Z,93.39
2019-01-08T13:17:17.695Z,93.19
2019-01-08T13:19:48.960Z,92.91
2019-01-08T13:22:19.998Z,92.80
2019-01-08T13:24:51.215Z,92.81
2019-01-08T13:27:22.228Z,92.88
2019-01-08T13:29:54.778Z,92.86
2019-01-08T13:32:26.124Z,92.91
2019-01-08T13:34:59.697Z,92.62
2019-01-08T13:37:30.734Z,92.38
2019-01-08T13:40:01.830Z,92.36
2019-01-08T13:42:33.457Z,92.27
2019-01-08T13:45:06.997Z,92.44
2019-01-08T13:47:38.030Z,92.49
2019-01-08T13:50:10.169Z,92.27
2019-01-08T13:52:41.734Z,92.13
2019-01-08T13:55:13.119Z,92.34
2019-01-08T13:57:44.479Z,92.28
2019-01-08T14:00:16.715Z,92.01
2019-01-08T14:02:48.021Z,91.84
2019-01-08T14:05:19.504Z,91.66
2019-01-08T14:07:50.836Z,91.75
2019-01-08T14:10:22.003Z,91.86
2019-01-08T14:12:53.258Z,91.92
2019-01-08T14:15:24.397Z,91.79
2019-01-08T14:17:56.403Z,91.79
2019-01-08T14:20:29.197Z,91.73
2019-01-08T14:23:00.407Z,91.83
2019-01-08T14:25:32.091Z,91.34
2019-01-08T14:28:04.870Z,91.08
2019-01-08T14:30:36.228Z,90.75
2019-01-08T14:33:07.623Z,90.43
2019-01-08T14:35:38.965Z,90.18
2019-01-08T14:38:10.169Z,89.59
2019-01-08T14:40:41.722Z,89.44
2019-01-08T14:43:14.352Z,89.23
2019-01-08T14:45:47.148Z,89.04
2019-01-08T14:48:20.660Z,88.90
2019-01-08T14:50:53.545Z,88.59
2019-01-08T14:53:25.901Z,88.26
2019-01-08T14:55:57.912Z,88.11
2019-01-08T14:58:30.297Z,87.83
2019-01-08T15:01:01.664Z,87.48
2019-01-08T15:03:33.269Z,87.13
2019-01-08T15:06:05.445Z,86.62
2019-01-08T15:08:36.687Z,86.68
2019-01-08T15:11:07.866Z,86.39
2019-01-08T15:13:40.057Z,86.11
2019-01-08T15:16:11.353Z,85.95
2019-01-08T15:18:42.469Z,85.91
2019-01-08T15:21:14.061Z,85.80
2019-01-08T15:23:45.671Z,85.87
2019-01-08T15:26:16.724Z,86.13
2019-01-08T15:28:47.929Z,86.01
2019-01-08T15:31:19.064Z,85.63
2019-01-08T15:33:50.247Z,85.10
2019-01-08T15:36:23.103Z,84.83
2019-01-08T15:38:54.363Z,84.84
2019-01-08T15:41:26.685Z,84.47
2019-01-08T15:43:57.762Z,84.21
2019-01-08T15:46:29.638Z,84.05
2019-01-08T15:49:01.491Z,83.34
2019-01-08T15:51:32.831Z,83.37
2019-01-08T15:54:03.972Z,83.15
2019-01-08T15:56:35.121Z,82.99
2019-01-08T15:59:06.197Z,82.96
2019-01-08T16:01:38.888Z,82.69
2019-01-08T16:04:10.065Z,82.66
2019-01-08T16:06:41.218Z,82.48
2019-01-08T16:09:12.595Z,82.27
2019-01-08T16:11:43.826Z,82.00
2019-01-08T16:14:15.177Z,81.62
2019-01-08T16:16:46.565Z,81.10
2019-01-08T16:19:18.601Z,81.09
2019-01-08T16:21:49.693Z,81.14
2019-01-08T16:24:20.858Z,81.22
2019-01-08T16:26:51.992Z,81.36
2019-01-08T16:29:23.274Z,82.42
2019-01-08T16:31:54.844Z,83.06
2019-01-08T16:34:27.135Z,83.50
2019-01-08T16:36:58.253Z,83.97
2019-01-08T16:39:29.367Z,84.77
2019-01-08T16:42:00.437Z,85.04
2019-01-08T16:44:32.104Z,86.05
2019-01-08T16:47:03.489Z,86.83
2019-01-08T16:49:35.656Z,87.28
2019-01-08T16:52:07.171Z,87.81
2019-01-08T16:54:39.117Z,88.53
2019-01-08T16:57:10.341Z,88.85
2019-01-08T16:59:41.507Z,89.13
2019-01-08T17:02:12.693Z,89.52
2019-01-08T17:04:44.055Z,89.67
2019-01-08T17:07:15.322Z,90.01
2019-01-08T17:09:46.471Z,90.10
2019-01-08T17:12:17.785Z,90.12
2019-01-08T17:14:49.399Z,90.11
2019-01-08T17:17:20.975Z,90.08
2019-01-08T17:19:52.191Z,90.24
2019-01-08T17:22:24.249Z,90.51
2019-01-08T17:24:55.514Z,90.43
2019-01-08T17:27:26.539Z,90.46
2019-01-08T17:29:58.142Z,90.21
2019-01-08T17:32:29.394Z,90.10
2019-01-08T17:35:00.670Z,89.95
2019-01-08T17:37:31.867Z,89.75
2019-01-08T17:40:04.559Z,89.63
2019-01-08T17:42:36.001Z,89.24
2019-01-08T17:45:08.936Z,89.26
2019-01-08T17:47:40.055Z,88.94
2019-01-08T17:50:12.698Z,88.76
2019-01-08T17:52:45.846Z,88.64
2019-01-08T17:55:17.451Z,88.43
2019-01-08T17:57:48.771Z,88.29
2019-01-08T18:00:20.111Z,87.96
2019-01-08T18:02:54.541Z,87.73
2019-01-08T18:05:25.872Z,87.47
2019-01-08T18:07:57.413Z,87.16
2019-01-08T18:10:28.721Z,86.89
2019-01-08T18:12:59.979Z,86.55
2019-01-08T18:15:32.502Z,86.30
2019-01-08T18:18:03.637Z,86.11
2019-01-08T18:20:35.709Z,85.62
2019-01-08T18:23:07.608Z,85.29
2019-01-08T18:25:38.606Z,84.97
2019-01-08T18:28:09.904Z,84.73
2019-01-08T18:30:41.036Z,84.42
2019-01-08T18:33:12.542Z,84.23
2019-01-08T18:35:44.203Z,84.13
2019-01-08T18:38:15.530Z,84.01
2019-01-08T18:40:46.789Z,83.87
2019-01-08T18:43:18.423Z,83.75
2019-01-08T18:45:50.196Z,83.64
2019-01-08T18:48:21.708Z,83.64
2019-01-08T18:50:52.980Z,83.40
2019-01-08T18:53:24.279Z,83.21
2019-01-08T18:55:55.307Z,83.16
2019-01-08T18:58:26.553Z,83.00
2019-01-08T19:00:57.633Z,83.06
2019-01-08T19:03:28.672Z,82.94
2019-01-08T19:05:59.779Z,82.88
2019-01-08T19:09:14.370Z,82.72
2019-01-08T19:11:45.864Z,82.77
2019-01-08T19:14:18.230Z,82.67
2019-01-08T19:16:49.325Z,82.67
2019-01-08T19:19:22.016Z,82.63
2019-01-08T19:21:53.113Z,82.63
2019-01-08T19:24:24.574Z,82.58
2019-01-08T19:26:55.987Z,82.41
2019-01-08T19:29:27.143Z,82.38
2019-01-08T19:31:58.765Z,82.35
2019-01-08T19:34:29.933Z,82.26
2019-01-08T19:37:02.113Z,82.12
2019-01-08T19:39:33.473Z,81.97
2019-01-08T19:42:04.590Z,81.84
2019-01-08T19:44:36.005Z,81.87
2019-01-08T19:47:08.300Z,82.05
2019-01-08T19:49:40.036Z,82.70
2019-01-08T19:52:11.226Z,83.15
2019-01-08T19:54:42.759Z,83.37
2019-01-08T19:57:14.458Z,83.39
2019-01-08T19:59:47.777Z,83.58
2019-01-08T20:02:18.891Z,83.67
2019-01-08T20:04:50.116Z,83.69
2019-01-08T20:07:21.234Z,83.52
2019-01-08T20:09:52.702Z,83.55
2019-01-08T20:12:23.882Z,83.44
2019-01-08T20:14:55.217Z,83.45
2019-01-08T20:17:26.726Z,83.45
2019-01-08T20:19:58.179Z,83.62
2019-01-08T20:22:29.310Z,83.78
2019-01-08T20:25:00.522Z,83.86
2019-01-08T20:27:32.647Z,84.07
2019-01-08T20:30:04.381Z,84.09
2019-01-08T20:32:35.752Z,84.21
2019-01-08T20:35:07.032Z,84.28
2019-01-08T20:37:38.070Z,84.50
2019-01-08T20:40:10.117Z,84.54
2019-01-08T20:42:41.553Z,84.61
2019-01-08T20:45:15.090Z,84.70
2019-01-08T20:47:46.499Z,84.48
2019-01-08T20:50:17.892Z,84.26
2019-01-08T20:52:49.224Z,84.16
2019-01-08T20:55:20.466Z,84.02
2019-01-08T20:57:55.440Z,83.76
2019-01-08T21:00:26.975Z,83.50
2019-01-08T21:02:57.978Z,83.44
2019-01-08T21:05:29.568Z,83.23
2019-01-08T21:08:01.011Z,83.21
2019-01-08T21:10:32.340Z,83.23
2019-01-08T21:13:03.493Z,83.13
2019-01-08T21:15:36.778Z,82.97
2019-01-08T21:18:07.778Z,82.68
2019-01-08T21:20:39.320Z,82.68
2019-01-08T21:23:10.686Z,82.56
2019-01-08T21:25:42.337Z,82.73
2019-01-08T21:28:13.340Z,82.55
2019-01-08T21:30:44.461Z,82.82
2019-01-08T21:33:15.946Z,83.16
2019-01-08T21:35:47.498Z,83.59
2019-01-08T21:38:18.742Z,83.99
2019-01-08T21:40:50.075Z,84.37
2019-01-08T21:43:21.324Z,85.17
2019-01-08T21:45:52.318Z,85.94
2019-01-08T21:48:23.877Z,86.76
2019-01-08T21:50:55.977Z,86.96
2019-01-08T21:53:28.508Z,87.11
2019-01-08T21:56:00.953Z,87.04
2019-01-08T21:58:32.678Z,87.14
2019-01-08T22:01:03.961Z,87.27
2019-01-08T22:03:35.703Z,87.18
2019-01-08T22:06:06.767Z,87.27
2019-01-08T22:08:38.289Z,87.45
2019-01-08T22:11:09.492Z,87.87
2019-01-08T22:13:41.977Z,87.73
2019-01-08T22:16:13.357Z,87.79
2019-01-08T22:18:44.528Z,88.22
2019-01-08T22:21:15.851Z,88.61
2019-01-08T22:23:47.011Z,88.82
2019-01-08T22:26:18.689Z,89.20
2019-01-08T22:28:49.696Z,89.38
2019-01-08T22:31:21.278Z,89.91
2019-01-08T22:33:53.634Z,90.11
2019-01-08T22:36:24.963Z,90.23
2019-01-08T22:38:57.040Z,90.72
2019-01-08T22:41:28.375Z,90.91
2019-01-08T22:43:59.442Z,91.13
2019-01-08T22:46:30.849Z,91.19
2019-01-08T22:49:02.464Z,91.32
2019-01-08T22:51:34.144Z,91.58
2019-01-08T22:54:05.566Z,91.70
2019-01-08T22:56:37.308Z,91.64
2019-01-08T22:59:08.472Z,91.62
2019-01-08T23:01:42.035Z,91.81
2019-01-08T23:04:13.767Z,91.75
2019-01-08T23:06:46.683Z,91.69
2019-01-08T23:09:18.129Z,92.00
2019-01-08T23:11:49.530Z,92.21
2019-01-08T23:14:20.684Z,92.31
2019-01-08T23:16:52.270Z,92.34
2019-01-08T23:19:23.409Z,92.37
2019-01-08T23:21:55.580Z,92.33
2019-01-08T23:24:26.916Z,92.37
2019-01-08T23:26:58.662Z,92.77
2019-01-08T23:29:29.751Z,92.78
2019-01-08T23:32:00.950Z,92.81
2019-01-08T23:34:33.446Z,92.95
2019-01-08T23:37:04.783Z,93.07
2019-01-08T23:39:38.266Z,93.17
2019-01-08T23:42:09.471Z,93.11
2019-01-08T23:44:40.449Z,93.29
2019-01-08T23:47:11.639Z,93.29
2019-01-08T23:49:44.509Z,93.47
2019-01-08T23:52:25.627Z,93.56
2019-01-08T23:54:58.183Z,93.51
2019-01-08T23:57:33.090Z,93.46
