createdAt,value
2018-01-25T00:00:55.794Z,1.80
2018-01-25T00:03:25.499Z,1.67
2018-01-25T00:05:54.830Z,1.83
2018-01-25T00:08:24.312Z,1.13
2018-01-25T00:10:54.032Z,1.33
2018-01-25T00:13:24.758Z,1.30
2018-01-25T00:15:54.248Z,1.67
2018-01-25T00:18:23.967Z,1.40
2018-01-25T00:20:53.526Z,1.47
2018-01-25T00:23:23.938Z,1.47
2018-01-25T00:25:53.965Z,1.40
2018-01-25T00:28:24.210Z,1.50
2018-01-25T00:30:54.337Z,1.50
2018-01-25T00:33:23.852Z,1.53
2018-01-25T00:35:54.017Z,1.60
2018-01-25T00:38:23.693Z,1.50
2018-01-25T00:40:53.611Z,1.30
2018-01-25T00:43:23.708Z,1.73
2018-01-25T00:45:53.240Z,1.73
2018-01-25T00:48:23.423Z,1.23
2018-01-25T00:50:52.833Z,1.30
2018-01-25T00:53:23.172Z,1.50
2018-01-25T00:55:53.370Z,1.40
2018-01-25T00:58:23.201Z,1.53
2018-01-25T01:00:52.954Z,1.50
2018-01-25T01:03:23.067Z,1.50
2018-01-25T01:05:52.762Z,1.50
2018-01-25T01:08:23.118Z,1.50
2018-01-25T01:10:52.615Z,1.40
2018-01-25T01:13:22.457Z,1.67
2018-01-25T01:15:51.855Z,1.57
2018-01-25T01:18:21.471Z,1.37
2018-01-25T01:20:51.052Z,1.60
2018-01-25T01:23:20.424Z,1.77
2018-01-25T01:25:49.963Z,1.30
2018-01-25T01:28:19.267Z,1.50
2018-01-25T01:30:49.495Z,1.33
2018-01-25T01:33:18.812Z,1.33
2018-01-25T01:35:48.122Z,1.20
2018-01-25T01:38:17.464Z,1.30
2018-01-25T01:40:47.584Z,1.40
2018-01-25T01:43:17.630Z,1.50
2018-01-25T01:45:46.710Z,1.20
2018-01-25T01:48:15.998Z,1.10
2018-01-25T01:50:46.039Z,1.57
2018-01-25T01:53:15.324Z,1.00
2018-01-25T01:55:44.611Z,1.10
2018-01-25T01:58:14.731Z,0.80
2018-01-25T02:00:44.549Z,1.00
2018-01-25T02:03:14.606Z,1.13
2018-01-25T02:05:43.866Z,1.07
2018-01-25T02:08:13.920Z,1.10
2018-01-25T02:10:43.215Z,0.90
2018-01-25T02:13:12.723Z,1.33
2018-01-25T02:15:41.988Z,1.10
2018-01-25T02:18:12.042Z,1.20
2018-01-25T02:20:41.418Z,1.20
2018-01-25T02:23:10.706Z,1.10
2018-01-25T02:25:40.746Z,1.30
2018-01-25T02:28:09.814Z,1.30
2018-01-25T02:30:39.840Z,1.20
2018-01-25T02:33:09.876Z,1.20
2018-01-25T02:35:39.169Z,1.20
2018-01-25T02:38:09.193Z,1.40
2018-01-25T02:40:38.570Z,1.40
2018-01-25T02:43:08.034Z,1.43
2018-01-25T02:45:37.176Z,1.10
2018-01-25T02:48:07.230Z,1.40
2018-01-25T02:50:36.519Z,1.40
2018-01-25T02:53:05.788Z,1.30
2018-01-25T02:55:34.869Z,1.50
2018-01-25T02:58:04.332Z,1.30
2018-01-25T03:00:33.596Z,1.10
2018-01-25T03:03:03.655Z,1.30
2018-01-25T03:05:32.930Z,1.20
2018-01-25T03:08:02.969Z,1.10
2018-01-25T03:10:32.263Z,1.20
2018-01-25T03:13:01.550Z,1.27
2018-01-25T03:15:30.803Z,1.30
2018-01-25T03:18:00.081Z,1.60
2018-01-25T03:20:29.499Z,1.40
2018-01-25T03:22:58.782Z,1.67
2018-01-25T03:25:28.074Z,1.40
2018-01-25T03:27:57.361Z,1.70
2018-01-25T03:30:26.506Z,1.97
2018-01-25T03:32:55.804Z,2.00
2018-01-25T03:35:25.059Z,1.80
2018-01-25T03:37:54.340Z,1.80
2018-01-25T03:40:24.182Z,1.47
2018-01-25T03:42:53.777Z,1.70
2018-01-25T03:45:23.680Z,1.40
2018-01-25T03:47:53.524Z,1.30
2018-01-25T03:50:22.924Z,1.50
2018-01-25T03:52:52.221Z,1.40
2018-01-25T03:55:21.502Z,1.43
2018-01-25T03:57:51.557Z,1.40
2018-01-25T04:00:21.577Z,1.30
2018-01-25T04:02:50.860Z,1.50
2018-01-25T04:05:20.180Z,1.40
2018-01-25T04:07:49.480Z,1.50
2018-01-25T04:10:18.760Z,2.00
2018-01-25T04:12:48.026Z,1.63
2018-01-25T04:15:17.734Z,1.90
2018-01-25T04:17:47.770Z,1.90
2018-01-25T04:20:17.818Z,2.03
2018-01-25T04:22:47.110Z,2.37
2018-01-25T04:25:16.516Z,2.10
2018-01-25T04:27:45.790Z,2.07
2018-01-25T04:30:15.824Z,2.30
2018-01-25T04:32:45.112Z,2.23
2018-01-25T04:35:15.144Z,2.00
2018-01-25T04:37:44.424Z,2.00
2018-01-25T04:40:14.877Z,2.07
2018-01-25T04:42:43.987Z,1.93
2018-01-25T04:45:13.346Z,2.30
2018-01-25T04:47:43.182Z,2.03
2018-01-25T04:50:12.458Z,1.70
2018-01-25T04:52:42.508Z,2.17
2018-01-25T04:55:11.814Z,1.70
2018-01-25T04:57:41.238Z,1.83
2018-01-25T05:00:10.630Z,2.10
2018-01-25T05:02:39.894Z,1.80
2018-01-25T05:05:09.936Z,2.10
2018-01-25T05:07:39.192Z,2.00
2018-01-25T05:10:09.224Z,2.23
2018-01-25T05:12:39.278Z,2.07
2018-01-25T05:15:08.557Z,2.37
2018-01-25T05:17:38.022Z,1.97
2018-01-25T05:20:07.084Z,2.23
2018-01-25T05:22:36.165Z,1.80
2018-01-25T05:25:05.471Z,2.50
2018-01-25T05:27:34.879Z,2.30
2018-01-25T05:30:04.140Z,2.20
2018-01-25T05:32:34.194Z,1.93
2018-01-25T05:35:03.462Z,2.00
2018-01-25T05:37:33.622Z,2.40
2018-01-25T05:40:02.990Z,2.60
2018-01-25T05:42:33.100Z,2.53
2018-01-25T05:45:03.246Z,2.40
2018-01-25T05:47:32.566Z,2.60
2018-01-25T05:50:01.978Z,2.60
2018-01-25T05:52:31.437Z,2.70
2018-01-25T05:55:00.959Z,2.77
2018-01-25T05:57:30.286Z,2.90
2018-01-25T05:59:59.561Z,2.53
2018-01-25T06:02:28.837Z,2.77
2018-01-25T06:04:58.996Z,2.97
2018-01-25T06:07:28.376Z,3.10
2018-01-25T06:09:57.716Z,2.90
2018-01-25T06:12:27.403Z,2.80
2018-01-25T06:14:56.686Z,3.20
2018-01-25T06:17:26.714Z,3.80
2018-01-25T06:19:56.048Z,3.60
2018-01-25T06:22:25.626Z,3.87
2018-01-25T06:24:55.011Z,4.17
2018-01-25T06:27:25.055Z,4.30
2018-01-25T06:29:54.374Z,4.27
2018-01-25T06:32:23.650Z,4.80
2018-01-25T06:34:52.923Z,4.60
2018-01-25T06:37:23.318Z,5.10
2018-01-25T06:39:52.585Z,5.00
2018-01-25T06:42:21.686Z,5.33
2018-01-25T06:44:51.008Z,5.23
2018-01-25T06:47:20.384Z,5.30
2018-01-25T06:49:49.868Z,4.77
2018-01-25T06:52:19.151Z,5.70
2018-01-25T06:54:49.206Z,5.70
2018-01-25T06:57:18.546Z,6.17
2018-01-25T06:59:48.168Z,6.13
2018-01-25T07:02:17.432Z,5.40
2018-01-25T07:04:46.800Z,6.00
2018-01-25T07:07:16.111Z,5.70
2018-01-25T07:09:45.384Z,5.73
2018-01-25T07:12:14.706Z,4.87
2018-01-25T07:14:45.450Z,6.50
2018-01-25T07:17:14.726Z,5.70
2018-01-25T07:19:44.872Z,6.30
2018-01-25T07:22:14.192Z,6.10
2018-01-25T07:24:43.539Z,6.40
2018-01-25T07:27:13.583Z,7.73
2018-01-25T07:29:42.910Z,6.83
2018-01-25T07:32:12.199Z,6.13
2018-01-25T07:34:41.914Z,6.83
2018-01-25T07:37:11.267Z,6.93
2018-01-25T07:39:41.464Z,5.83
2018-01-25T07:42:10.916Z,6.70
2018-01-25T07:44:40.208Z,6.90
2018-01-25T07:47:10.254Z,7.20
2018-01-25T07:49:39.522Z,6.90
2018-01-25T07:52:09.900Z,7.33
2018-01-25T07:54:39.179Z,7.27
2018-01-25T07:57:08.390Z,7.80
2018-01-25T07:59:37.664Z,7.77
2018-01-25T08:02:06.760Z,8.03
2018-01-25T08:04:36.594Z,7.77
2018-01-25T08:07:05.926Z,7.47
2018-01-25T08:09:35.457Z,8.40
2018-01-25T08:12:05.149Z,8.77
2018-01-25T08:14:34.408Z,8.37
2018-01-25T08:17:03.520Z,9.23
2018-01-25T08:19:32.784Z,9.93
2018-01-25T08:22:02.062Z,9.67
2018-01-25T08:24:32.121Z,9.80
2018-01-25T08:27:02.685Z,10.87
2018-01-25T08:29:31.976Z,12.07
2018-01-25T08:32:01.070Z,10.57
2018-01-25T08:34:30.614Z,11.17
2018-01-25T08:36:59.936Z,10.60
2018-01-25T08:39:29.203Z,11.20
2018-01-25T08:41:58.460Z,11.60
2018-01-25T08:44:27.753Z,11.77
2018-01-25T08:46:57.090Z,12.17
2018-01-25T08:49:26.390Z,11.77
2018-01-25T08:51:55.656Z,12.17
2018-01-25T08:54:24.928Z,12.20
2018-01-25T08:56:55.051Z,12.30
2018-01-25T08:59:25.081Z,12.33
2018-01-25T09:01:54.747Z,12.23
2018-01-25T09:04:24.008Z,12.50
2018-01-25T09:06:53.886Z,12.23
2018-01-25T09:09:23.936Z,12.60
2018-01-25T09:11:53.201Z,12.37
2018-01-25T09:14:23.738Z,12.50
2018-01-25T09:16:53.984Z,13.13
2018-01-25T09:19:23.264Z,12.80
2018-01-25T09:21:53.458Z,12.17
2018-01-25T09:24:22.747Z,11.90
2018-01-25T09:26:52.012Z,12.27
2018-01-25T09:29:21.330Z,11.33
2018-01-25T09:31:50.749Z,10.73
2018-01-25T09:34:20.020Z,11.30
2018-01-25T09:36:49.340Z,10.70
2018-01-25T09:39:18.613Z,10.33
2018-01-25T09:41:47.976Z,9.23
2018-01-25T09:44:17.248Z,9.13
2018-01-25T09:46:46.666Z,8.90
2018-01-25T09:49:16.123Z,7.97
2018-01-25T09:51:45.413Z,8.47
2018-01-25T09:54:14.930Z,7.80
2018-01-25T09:56:44.348Z,8.37
2018-01-25T09:59:13.620Z,7.77
2018-01-25T10:01:42.911Z,7.30
2018-01-25T10:04:12.962Z,7.23
2018-01-25T10:06:42.644Z,7.27
2018-01-25T10:09:12.676Z,7.63
2018-01-25T10:11:41.990Z,7.53
2018-01-25T10:14:11.255Z,6.83
2018-01-25T10:16:41.289Z,7.40
2018-01-25T10:19:10.563Z,6.20
2018-01-25T10:21:40.655Z,5.80
2018-01-25T10:24:09.939Z,6.53
2018-01-25T10:26:39.210Z,7.00
2018-01-25T10:29:08.496Z,6.20
2018-01-25T10:31:39.020Z,5.30
2018-01-25T10:34:08.441Z,4.87
2018-01-25T10:36:37.722Z,5.30
2018-01-25T10:39:08.020Z,4.63
2018-01-25T10:41:37.383Z,4.73
2018-01-25T10:44:07.680Z,5.10
2018-01-25T10:46:37.729Z,5.03
2018-01-25T10:49:07.028Z,4.60
2018-01-25T10:51:36.428Z,5.17
2018-01-25T10:54:05.708Z,4.70
2018-01-25T10:56:35.728Z,4.97
2018-01-25T10:59:05.230Z,4.50
2018-01-25T11:01:39.887Z,4.93
2018-01-25T11:04:09.182Z,4.80
2018-01-25T11:06:38.525Z,4.73
2018-01-25T11:09:07.785Z,4.30
2018-01-25T11:11:37.262Z,4.20
2018-01-25T11:14:06.714Z,4.47
2018-01-25T11:16:36.003Z,3.03
2018-01-25T11:19:05.089Z,3.80
2018-01-25T11:21:34.382Z,2.97
2018-01-25T11:24:03.648Z,2.90
2018-01-25T11:26:33.942Z,3.47
2018-01-25T11:29:03.222Z,3.60
2018-01-25T11:31:32.661Z,3.60
2018-01-25T11:34:02.117Z,3.30
2018-01-25T11:36:32.344Z,4.10
2018-01-25T11:39:01.621Z,3.00
2018-01-25T11:41:31.708Z,3.00
2018-01-25T11:44:01.183Z,3.00
2018-01-25T11:46:30.631Z,3.63
2018-01-25T11:49:00.676Z,3.10
2018-01-25T11:51:30.050Z,3.57
2018-01-25T11:54:00.011Z,2.97
2018-01-25T11:56:29.415Z,3.17
2018-01-25T11:58:58.722Z,3.50
2018-01-25T12:01:28.008Z,3.00
2018-01-25T12:03:57.439Z,3.20
2018-01-25T12:06:26.722Z,3.07
2018-01-25T12:08:56.016Z,2.70
2018-01-25T12:11:25.411Z,3.20
2018-01-25T12:13:54.686Z,2.83
2018-01-25T12:16:24.749Z,3.23
2018-01-25T12:18:54.026Z,3.17
2018-01-25T12:21:23.359Z,3.17
2018-01-25T12:23:52.646Z,3.13
2018-01-25T12:26:22.010Z,3.10
2018-01-25T12:28:52.044Z,3.10
2018-01-25T12:31:21.378Z,2.70
2018-01-25T12:33:50.687Z,2.87
2018-01-25T12:36:19.952Z,3.17
2018-01-25T12:38:49.230Z,2.90
2018-01-25T12:41:19.380Z,2.70
2018-01-25T12:43:48.654Z,2.90
2018-01-25T12:46:18.733Z,3.20
2018-01-25T12:48:48.017Z,3.53
2018-01-25T12:51:17.272Z,3.60
2018-01-25T12:53:47.066Z,2.90
2018-01-25T12:56:16.427Z,2.70
2018-01-25T12:58:45.781Z,2.87
2018-01-25T13:01:16.148Z,2.77
2018-01-25T13:03:45.454Z,2.57
2018-01-25T13:06:14.730Z,2.40
2018-01-25T13:08:43.988Z,3.20
2018-01-25T13:11:13.413Z,2.20
2018-01-25T13:13:43.483Z,1.90
2018-01-25T13:16:13.696Z,2.20
2018-01-25T13:18:42.978Z,2.87
2018-01-25T13:21:12.473Z,2.67
2018-01-25T13:23:42.634Z,2.43
2018-01-25T13:26:11.923Z,2.13
2018-01-25T13:28:41.231Z,2.70
2018-01-25T13:31:10.540Z,1.87
2018-01-25T13:33:42.755Z,2.20
2018-01-25T13:36:12.793Z,2.00
2018-01-25T13:38:42.070Z,2.23
2018-01-25T13:41:12.106Z,1.93
2018-01-25T13:43:42.159Z,2.37
2018-01-25T13:46:11.434Z,2.30
2018-01-25T13:48:40.860Z,2.10
2018-01-25T13:51:10.137Z,2.50
2018-01-25T13:53:40.194Z,2.57
2018-01-25T13:56:09.514Z,3.00
2018-01-25T13:58:38.842Z,2.57
2018-01-25T14:01:08.894Z,2.60
2018-01-25T14:03:38.174Z,2.47
2018-01-25T14:06:07.464Z,2.53
2018-01-25T14:08:37.513Z,2.30
2018-01-25T14:11:06.771Z,2.13
2018-01-25T14:13:37.410Z,2.17
2018-01-25T14:16:07.801Z,2.23
2018-01-25T14:18:37.078Z,1.97
2018-01-25T14:21:06.463Z,2.57
2018-01-25T14:23:35.742Z,2.27
2018-01-25T14:26:05.789Z,2.30
2018-01-25T14:28:35.083Z,2.10
2018-01-25T14:31:04.365Z,2.67
2018-01-25T14:33:34.393Z,2.57
2018-01-25T14:36:03.687Z,2.00
2018-01-25T14:38:33.745Z,2.00
2018-01-25T14:41:03.234Z,2.20
2018-01-25T14:43:32.508Z,2.23
2018-01-25T14:46:02.767Z,2.83
2018-01-25T14:48:32.028Z,2.70
2018-01-25T14:51:02.339Z,2.60
2018-01-25T14:53:32.538Z,2.40
2018-01-25T14:56:01.808Z,2.90
2018-01-25T14:58:31.227Z,2.40
2018-01-25T15:01:00.508Z,2.53
2018-01-25T15:03:29.780Z,2.20
2018-01-25T15:05:59.933Z,2.00
2018-01-25T15:08:29.431Z,2.80
2018-01-25T15:10:58.732Z,2.50
2018-01-25T15:13:28.004Z,2.40
2018-01-25T15:15:58.156Z,4.40
2018-01-25T15:18:27.432Z,3.00
2018-01-25T15:20:57.660Z,3.00
2018-01-25T15:23:26.940Z,2.40
2018-01-25T15:26:11.800Z,2.40
2018-01-25T15:28:41.872Z,2.93
2018-01-25T15:31:11.144Z,2.90
2018-01-25T15:33:40.518Z,2.60
2018-01-25T15:36:09.789Z,3.20
2018-01-25T15:38:39.080Z,2.87
2018-01-25T15:41:08.537Z,2.80
2018-01-25T15:43:38.589Z,3.03
2018-01-25T15:46:07.860Z,2.90
2018-01-25T15:48:37.905Z,3.40
2018-01-25T15:51:07.210Z,3.40
2018-01-25T15:53:36.472Z,3.30
2018-01-25T15:56:06.533Z,3.83
2018-01-25T15:58:35.912Z,3.70
2018-01-25T16:01:06.061Z,3.10
2018-01-25T16:03:35.496Z,3.50
2018-01-25T16:06:04.988Z,3.50
2018-01-25T16:08:34.397Z,3.63
2018-01-25T16:11:03.701Z,3.30
2018-01-25T16:13:33.149Z,3.07
2018-01-25T16:16:02.719Z,3.50
2018-01-25T16:18:32.090Z,3.73
2018-01-25T16:21:01.510Z,3.67
2018-01-25T16:23:31.090Z,3.70
2018-01-25T16:26:00.471Z,3.90
2018-01-25T16:28:29.982Z,4.13
2018-01-25T16:30:59.361Z,3.90
2018-01-25T16:33:29.414Z,3.80
2018-01-25T16:35:58.812Z,4.23
2018-01-25T16:38:28.163Z,5.13
2018-01-25T16:40:59.346Z,4.17
2018-01-25T16:43:28.782Z,4.47
2018-01-25T16:45:58.550Z,3.87
2018-01-25T16:48:28.802Z,3.70
2018-01-25T16:50:58.343Z,4.20
2018-01-25T16:53:27.642Z,4.30
2018-01-25T16:55:57.151Z,3.83
2018-01-25T16:58:27.235Z,3.27
2018-01-25T17:00:56.770Z,3.93
2018-01-25T17:03:26.161Z,4.00
2018-01-25T17:05:55.752Z,3.60
2018-01-25T17:08:25.210Z,3.97
2018-01-25T17:10:55.499Z,3.67
2018-01-25T17:13:24.792Z,4.07
2018-01-25T17:15:54.073Z,3.27
2018-01-25T17:18:23.497Z,3.70
2018-01-25T17:20:53.598Z,3.40
2018-01-25T17:23:22.880Z,3.47
2018-01-25T17:25:52.964Z,3.43
2018-01-25T17:28:22.435Z,3.37
2018-01-25T17:30:53.144Z,3.00
2018-01-25T17:33:22.564Z,3.73
2018-01-25T17:35:52.210Z,3.43
2018-01-25T17:38:21.784Z,3.80
2018-01-25T17:40:51.207Z,3.50
2018-01-25T17:43:20.501Z,4.03
2018-01-25T17:45:49.761Z,4.13
2018-01-25T17:48:20.665Z,4.97
2018-01-25T17:50:49.960Z,7.13
2018-01-25T17:53:19.443Z,4.93
2018-01-25T17:55:48.927Z,3.93
2018-01-25T17:58:18.323Z,3.43
2018-01-25T18:00:47.647Z,4.40
2018-01-25T18:03:16.900Z,4.03
2018-01-25T18:05:47.031Z,3.60
2018-01-25T18:08:17.086Z,3.47
2018-01-25T18:10:46.378Z,3.70
2018-01-25T18:13:15.986Z,3.20
2018-01-25T18:15:45.411Z,2.47
2018-01-25T18:18:14.856Z,3.00
2018-01-25T18:20:44.888Z,3.27
2018-01-25T18:23:15.177Z,2.63
2018-01-25T18:25:44.464Z,3.07
2018-01-25T18:28:13.730Z,3.07
2018-01-25T18:30:43.241Z,3.10
2018-01-25T18:33:12.513Z,3.20
2018-01-25T18:35:42.555Z,3.63
2018-01-25T18:38:12.054Z,3.93
2018-01-25T18:40:41.316Z,4.20
2018-01-25T18:43:10.590Z,3.80
2018-01-25T18:45:40.098Z,4.37
2018-01-25T18:48:09.398Z,4.70
2018-01-25T18:50:38.698Z,4.57
2018-01-25T18:53:07.927Z,4.43
2018-01-25T18:55:37.180Z,4.30
2018-01-25T18:58:06.641Z,5.03
2018-01-25T19:00:36.726Z,4.20
2018-01-25T19:03:06.112Z,4.03
2018-01-25T19:05:35.704Z,4.33
2018-01-25T19:08:04.513Z,4.70
2018-01-25T19:10:33.906Z,4.80
2018-01-25T19:13:03.163Z,4.30
2018-01-25T19:15:33.690Z,4.37
2018-01-25T19:18:03.742Z,3.67
2018-01-25T19:20:33.166Z,3.77
2018-01-25T19:23:02.444Z,4.57
2018-01-25T19:25:31.699Z,4.07
2018-01-25T19:28:01.218Z,4.17
2018-01-25T19:30:31.245Z,3.90
2018-01-25T19:33:01.288Z,4.37
2018-01-25T19:35:30.900Z,4.07
2018-01-25T19:38:00.165Z,4.20
2018-01-25T19:40:30.210Z,4.30
2018-01-25T19:42:59.635Z,4.20
2018-01-25T19:45:28.916Z,3.83
2018-01-25T19:47:58.310Z,3.40
2018-01-25T19:50:27.772Z,3.17
2018-01-25T19:52:57.170Z,3.93
2018-01-25T19:55:26.445Z,3.97
2018-01-25T19:57:55.841Z,3.73
2018-01-25T20:00:25.127Z,3.67
2018-01-25T20:02:54.413Z,3.87
2018-01-25T20:05:24.681Z,4.07
2018-01-25T20:07:54.334Z,4.60
2018-01-25T20:10:24.397Z,4.33
2018-01-25T20:12:53.722Z,3.50
2018-01-25T20:15:23.381Z,4.00
2018-01-25T20:17:52.730Z,4.13
2018-01-25T20:20:22.031Z,4.17
2018-01-25T20:22:51.306Z,4.40
2018-01-25T20:25:20.619Z,4.80
2018-01-25T20:27:51.039Z,4.33
2018-01-25T20:30:20.526Z,4.43
2018-01-25T20:32:49.792Z,5.50
2018-01-25T20:35:19.874Z,3.90
2018-01-25T20:37:49.306Z,4.83
2018-01-25T20:40:18.622Z,5.27
2018-01-25T20:42:48.693Z,6.10
2018-01-25T20:45:17.969Z,6.80
2018-01-25T20:47:47.237Z,6.33
2018-01-25T20:50:17.611Z,6.03
2018-01-25T20:52:46.877Z,5.63
2018-01-25T20:55:16.991Z,6.00
2018-01-25T20:57:47.311Z,5.40
2018-01-25T21:00:16.651Z,5.77
2018-01-25T21:02:45.988Z,5.93
2018-01-25T21:05:15.804Z,5.30
2018-01-25T21:07:45.292Z,6.23
2018-01-25T21:10:14.776Z,5.20
2018-01-25T21:12:44.334Z,5.33
2018-01-25T21:15:13.739Z,5.47
2018-01-25T21:17:44.258Z,5.60
2018-01-25T21:20:14.617Z,5.17
2018-01-25T21:22:44.645Z,4.67
2018-01-25T21:25:13.906Z,5.10
2018-01-25T21:27:43.469Z,4.87
2018-01-25T21:30:12.652Z,5.17
2018-01-25T21:32:41.925Z,6.07
2018-01-25T21:35:12.095Z,5.03
2018-01-25T21:37:41.394Z,5.13
2018-01-25T21:40:10.752Z,5.13
2018-01-25T21:42:40.089Z,5.73
2018-01-25T21:45:09.498Z,5.80
2018-01-25T21:47:39.104Z,5.03
2018-01-25T21:50:10.118Z,6.17
2018-01-25T21:52:40.300Z,6.23
2018-01-25T21:55:09.564Z,5.13
2018-01-25T21:57:39.167Z,4.37
2018-01-25T22:00:08.687Z,5.20
2018-01-25T22:02:37.953Z,5.57
2018-01-25T22:05:07.400Z,6.00
2018-01-25T22:07:36.726Z,5.10
2018-01-25T22:10:06.000Z,5.03
2018-01-25T22:12:35.284Z,5.00
2018-01-25T22:15:04.617Z,4.83
2018-01-25T22:17:33.880Z,5.10
2018-01-25T22:20:03.221Z,5.23
2018-01-25T22:22:32.506Z,5.53
2018-01-25T22:25:01.764Z,4.93
2018-01-25T22:27:31.044Z,5.50
2018-01-25T22:30:01.076Z,4.77
2018-01-25T22:32:32.264Z,5.40
2018-01-25T22:35:01.755Z,5.67
2018-01-25T22:37:31.219Z,5.13
2018-01-25T22:40:01.267Z,4.33
2018-01-25T22:42:30.582Z,5.40
2018-01-25T22:44:59.902Z,5.20
2018-01-25T22:47:29.159Z,5.13
2018-01-25T22:49:58.578Z,4.77
2018-01-25T22:52:27.836Z,5.37
2018-01-25T22:54:57.644Z,4.73
2018-01-25T22:57:26.899Z,4.53
2018-01-25T22:59:56.163Z,4.67
2018-01-25T23:02:26.616Z,4.40
2018-01-25T23:04:55.877Z,4.50
2018-01-25T23:07:25.914Z,4.10
2018-01-25T23:09:56.102Z,4.37
2018-01-25T23:12:26.128Z,4.27
2018-01-25T23:14:55.622Z,4.73
2018-01-25T23:17:24.890Z,4.93
2018-01-25T23:19:54.145Z,5.07
2018-01-25T23:22:24.557Z,4.50
2018-01-25T23:24:53.845Z,3.83
2018-01-25T23:27:23.138Z,4.13
2018-01-25T23:29:52.736Z,4.47
2018-01-25T23:32:22.843Z,4.07
2018-01-25T23:34:52.377Z,3.57
2018-01-25T23:37:21.891Z,4.47
2018-01-25T23:39:51.478Z,4.70
2018-01-25T23:42:21.737Z,4.33
2018-01-25T23:44:51.178Z,4.20
2018-01-25T23:47:20.866Z,4.50
2018-01-25T23:49:50.310Z,4.90
2018-01-25T23:52:19.736Z,4.37
2018-01-25T23:54:49.086Z,5.00
2018-01-25T23:57:19.223Z,5.00
2018-01-25T23:59:48.485Z,4.20
