createdAt,value
2018-03-03T00:00:58.899Z,0
2018-03-03T00:01:58.608Z,0
2018-03-03T00:02:58.816Z,0
2018-03-03T00:03:58.536Z,0
2018-03-03T00:04:58.504Z,0
2018-03-03T00:05:58.462Z,0
2018-03-03T00:06:58.684Z,0
2018-03-03T00:07:58.400Z,0
2018-03-03T00:08:58.622Z,0
2018-03-03T00:09:58.332Z,0
2018-03-03T00:10:58.544Z,0
2018-03-03T00:11:58.518Z,0
2018-03-03T00:12:58.579Z,0
2018-03-03T00:13:58.442Z,0
2018-03-03T00:14:58.406Z,0
2018-03-03T00:15:58.378Z,0
2018-03-03T00:16:58.351Z,0
2018-03-03T00:17:58.054Z,0
2018-03-03T00:18:58.279Z,0
2018-03-03T00:19:58.240Z,0
2018-03-03T00:20:58.202Z,0
2018-03-03T00:21:57.925Z,0
2018-03-03T00:22:57.892Z,0
2018-03-03T00:23:58.103Z,0
2018-03-03T00:24:58.068Z,0
2018-03-03T00:25:58.037Z,0
2018-03-03T00:26:57.998Z,0
2018-03-03T00:27:57.715Z,0
2018-03-03T00:28:57.930Z,0
2018-03-03T00:29:57.649Z,0
2018-03-03T00:30:57.866Z,0
2018-03-03T00:31:57.832Z,0
2018-03-03T00:32:57.797Z,0
2018-03-03T00:33:57.767Z,0
2018-03-03T00:34:57.729Z,0
2018-03-03T00:35:57.445Z,0
2018-03-03T00:36:57.162Z,0
2018-03-03T00:37:57.617Z,0
2018-03-03T00:38:57.587Z,0
2018-03-03T00:39:57.559Z,0
2018-03-03T00:40:57.024Z,0
2018-03-03T00:41:57.488Z,0
2018-03-03T00:42:57.463Z,0
2018-03-03T00:43:57.182Z,0
2018-03-03T00:44:57.139Z,0
2018-03-03T00:45:57.098Z,0
2018-03-03T00:46:57.314Z,0
2018-03-03T00:47:57.282Z,0
2018-03-03T00:48:57.250Z,0
2018-03-03T00:49:57.216Z,0
2018-03-03T00:50:57.179Z,0
2018-03-03T00:51:57.145Z,0
2018-03-03T00:52:57.111Z,0
2018-03-03T00:53:57.082Z,0
2018-03-03T00:54:57.045Z,0
2018-03-03T00:55:56.512Z,0
2018-03-03T00:56:56.750Z,0
2018-03-03T00:57:56.690Z,0
2018-03-03T00:58:56.917Z,0
2018-03-03T00:59:56.877Z,0
2018-03-03T01:00:56.589Z,0
2018-03-03T01:01:56.806Z,0
2018-03-03T01:02:56.770Z,0
2018-03-03T01:03:56.494Z,0
2018-03-03T01:04:56.697Z,0
2018-03-03T01:05:56.413Z,0
2018-03-03T01:06:56.628Z,0
2018-03-03T01:07:56.592Z,0
2018-03-03T01:08:56.312Z,0
2018-03-03T01:09:56.526Z,0
2018-03-03T01:10:56.495Z,0
2018-03-03T01:11:56.550Z,0
2018-03-03T01:12:56.427Z,0
2018-03-03T01:13:56.390Z,0
2018-03-03T01:14:56.122Z,0
2018-03-03T01:15:56.072Z,0
2018-03-03T01:16:56.288Z,0
2018-03-03T01:17:56.251Z,0
2018-03-03T01:18:56.216Z,0
2018-03-03T01:19:56.182Z,0
2018-03-03T01:20:55.653Z,0
2018-03-03T01:21:56.117Z,0
2018-03-03T01:22:56.079Z,0
2018-03-03T01:23:56.042Z,0
2018-03-03T01:24:56.007Z,0
2018-03-03T01:25:55.726Z,0
2018-03-03T01:26:55.694Z,0
2018-03-03T01:27:55.934Z,0
2018-03-03T01:28:55.873Z,0
2018-03-03T01:29:55.857Z,0
2018-03-03T01:30:55.797Z,0
2018-03-03T01:31:55.768Z,0
2018-03-03T01:32:55.733Z,0
2018-03-03T01:33:55.700Z,0
2018-03-03T01:34:55.414Z,0
2018-03-03T01:35:55.628Z,0
2018-03-03T01:36:55.591Z,0
2018-03-03T01:37:55.563Z,0
2018-03-03T01:38:55.277Z,0
2018-03-03T01:39:55.253Z,0
2018-03-03T01:40:55.458Z,0
2018-03-03T01:41:55.173Z,0
2018-03-03T01:42:55.388Z,0
2018-03-03T01:43:55.353Z,0
2018-03-03T01:44:55.321Z,0
2018-03-03T01:45:55.275Z,0
2018-03-03T01:46:55.001Z,0
2018-03-03T01:47:55.206Z,0
2018-03-03T01:48:55.179Z,0
2018-03-03T01:49:55.136Z,0
2018-03-03T01:50:55.103Z,0
2018-03-03T01:51:55.074Z,0
2018-03-03T01:52:55.034Z,0
2018-03-03T01:53:55.003Z,0
2018-03-03T01:54:54.964Z,0
2018-03-03T01:55:54.928Z,0
2018-03-03T01:56:54.896Z,0
2018-03-03T01:57:54.369Z,0
2018-03-03T01:58:54.577Z,0
2018-03-03T01:59:54.797Z,0
2018-03-03T02:00:54.758Z,0
2018-03-03T02:01:54.722Z,0
2018-03-03T02:02:54.699Z,0
2018-03-03T02:03:54.649Z,0
2018-03-03T02:04:54.615Z,0
2018-03-03T02:05:54.328Z,0
2018-03-03T02:06:54.544Z,0
2018-03-03T02:07:54.507Z,0
2018-03-03T02:08:54.473Z,0
2018-03-03T02:09:54.437Z,0
2018-03-03T02:10:54.441Z,0
2018-03-03T02:11:54.118Z,0
2018-03-03T02:12:54.336Z,0
2018-03-03T02:13:54.051Z,0
2018-03-03T02:14:54.264Z,0
2018-03-03T02:15:54.225Z,0
2018-03-03T02:16:54.189Z,0
2018-03-03T02:17:53.905Z,0
2018-03-03T02:18:54.120Z,0
2018-03-03T02:19:54.089Z,0
2018-03-03T02:20:54.048Z,0
2018-03-03T02:21:54.064Z,0
2018-03-03T02:22:53.732Z,0
2018-03-03T02:23:53.950Z,0
2018-03-03T02:24:53.907Z,0
2018-03-03T02:25:53.881Z,0
2018-03-03T02:26:53.841Z,0
2018-03-03T02:27:53.604Z,0
2018-03-03T02:28:53.776Z,0
2018-03-03T02:29:53.835Z,0
2018-03-03T02:30:53.726Z,0
2018-03-03T02:31:53.671Z,0
2018-03-03T02:32:53.630Z,0
2018-03-03T02:33:53.605Z,0
2018-03-03T02:34:53.579Z,0
2018-03-03T02:35:53.547Z,0
2018-03-03T02:36:53.493Z,0
2018-03-03T02:37:53.452Z,0
2018-03-03T02:38:53.168Z,0
2018-03-03T02:39:53.386Z,0
2018-03-03T02:40:53.349Z,0
2018-03-03T02:41:53.066Z,0
2018-03-03T02:42:53.031Z,0
2018-03-03T02:43:53.248Z,0
2018-03-03T02:44:52.964Z,0
2018-03-03T02:45:52.673Z,0
2018-03-03T02:46:52.890Z,0
2018-03-03T02:47:53.117Z,0
2018-03-03T02:48:53.077Z,0
2018-03-03T02:49:52.783Z,0
2018-03-03T02:50:52.994Z,0
2018-03-03T02:51:52.961Z,0
2018-03-03T02:52:52.680Z,0
2018-03-03T02:53:52.894Z,0
2018-03-03T02:54:52.851Z,0
2018-03-03T02:55:52.582Z,0
2018-03-03T02:56:52.536Z,0
2018-03-03T02:57:52.758Z,0
2018-03-03T02:58:52.716Z,0
2018-03-03T02:59:52.689Z,0
2018-03-03T03:00:52.651Z,0
2018-03-03T03:01:52.613Z,0
2018-03-03T03:02:52.577Z,0
2018-03-03T03:03:52.543Z,0
2018-03-03T03:04:52.502Z,0
2018-03-03T03:05:52.474Z,0
2018-03-03T03:06:52.189Z,0
2018-03-03T03:07:52.410Z,0
2018-03-03T03:08:52.357Z,0
2018-03-03T03:09:52.320Z,0
2018-03-03T03:10:52.291Z,0
2018-03-03T03:11:52.248Z,0
2018-03-03T03:12:51.967Z,0
2018-03-03T03:13:52.076Z,0
2018-03-03T03:14:51.898Z,0
2018-03-03T03:15:52.160Z,0
2018-03-03T03:16:52.072Z,0
2018-03-03T03:17:52.043Z,0
2018-03-03T03:18:52.011Z,0
2018-03-03T03:19:51.723Z,0
2018-03-03T03:20:51.938Z,0
2018-03-03T03:21:51.900Z,0
2018-03-03T03:22:51.873Z,0
2018-03-03T03:23:51.577Z,0
2018-03-03T03:24:51.546Z,0
2018-03-03T03:25:51.771Z,0
2018-03-03T03:26:51.471Z,0
2018-03-03T03:27:51.440Z,0
2018-03-03T03:28:51.656Z,0
2018-03-03T03:29:51.611Z,0
2018-03-03T03:30:51.590Z,0
2018-03-03T03:31:51.545Z,0
2018-03-03T03:32:51.520Z,0
2018-03-03T03:33:51.221Z,0
2018-03-03T03:34:51.439Z,0
2018-03-03T03:35:51.408Z,0
2018-03-03T03:36:51.363Z,0
2018-03-03T03:37:51.326Z,0
2018-03-03T03:38:51.296Z,0
2018-03-03T03:39:51.259Z,0
2018-03-03T03:40:51.223Z,0
2018-03-03T03:41:51.196Z,0
2018-03-03T03:42:50.901Z,0
2018-03-03T03:43:50.872Z,0
2018-03-03T03:44:51.080Z,0
2018-03-03T03:45:51.063Z,0
2018-03-03T03:46:51.008Z,0
2018-03-03T03:47:50.976Z,0
2018-03-03T03:48:50.957Z,0
2018-03-03T03:49:50.908Z,0
2018-03-03T03:50:50.870Z,0
2018-03-03T03:51:50.830Z,0
2018-03-03T03:52:50.796Z,0
2018-03-03T03:53:50.519Z,0
2018-03-03T03:54:50.471Z,0
2018-03-03T03:55:50.694Z,0
2018-03-03T03:56:50.406Z,0
2018-03-03T03:57:50.375Z,0
2018-03-03T03:58:50.590Z,0
2018-03-03T03:59:50.551Z,0
2018-03-03T04:00:50.262Z,0
2018-03-03T04:01:50.480Z,0
2018-03-03T04:02:50.443Z,0
2018-03-03T04:03:50.402Z,0
2018-03-03T04:04:51.519Z,0
2018-03-03T04:05:50.342Z,0
2018-03-03T04:06:50.301Z,0
2018-03-03T04:07:50.014Z,0
2018-03-03T04:08:49.982Z,0
2018-03-03T04:09:50.201Z,0
2018-03-03T04:10:50.155Z,0
2018-03-03T04:11:50.288Z,0
2018-03-03T04:12:50.085Z,0
2018-03-03T04:13:50.055Z,0
2018-03-03T04:14:50.020Z,0
2018-03-03T04:15:49.974Z,0
2018-03-03T04:16:49.947Z,0
2018-03-03T04:17:49.919Z,0
2018-03-03T04:18:49.624Z,0
2018-03-03T04:19:49.589Z,0
2018-03-03T04:20:49.851Z,0
2018-03-03T04:21:49.775Z,0
2018-03-03T04:22:49.728Z,0
2018-03-03T04:23:49.692Z,0
2018-03-03T04:24:49.424Z,0
2018-03-03T04:25:49.378Z,0
2018-03-03T04:26:49.586Z,0
2018-03-03T04:27:49.549Z,0
2018-03-03T04:28:49.508Z,0
2018-03-03T04:29:49.487Z,0
2018-03-03T04:30:49.444Z,0
2018-03-03T04:31:49.409Z,0
2018-03-03T04:32:49.374Z,0
2018-03-03T04:33:49.339Z,0
2018-03-03T04:34:49.307Z,0
2018-03-03T04:35:49.266Z,0
2018-03-03T04:36:49.228Z,0
2018-03-03T04:37:49.197Z,0
2018-03-03T04:38:48.919Z,0
2018-03-03T04:39:48.871Z,0
2018-03-03T04:40:49.088Z,0
2018-03-03T04:41:48.805Z,0
2018-03-03T04:42:49.020Z,0
2018-03-03T04:43:48.981Z,0
2018-03-03T04:44:48.944Z,0
2018-03-03T04:45:48.909Z,0
2018-03-03T04:46:48.866Z,0
2018-03-03T04:47:48.840Z,0
2018-03-03T04:48:48.557Z,0
2018-03-03T04:49:48.768Z,0
2018-03-03T04:50:48.738Z,0
2018-03-03T04:51:48.692Z,0
2018-03-03T04:52:48.662Z,0
2018-03-03T04:53:48.631Z,0
2018-03-03T04:54:48.593Z,0
2018-03-03T04:55:48.553Z,0
2018-03-03T04:56:48.512Z,0
2018-03-03T04:57:48.479Z,0
2018-03-03T04:58:48.205Z,0
2018-03-03T04:59:48.414Z,0
2018-03-03T05:00:48.380Z,0
2018-03-03T05:01:48.349Z,0
2018-03-03T05:02:48.131Z,0
2018-03-03T05:03:48.272Z,0
2018-03-03T05:04:48.233Z,0
2018-03-03T05:05:48.196Z,0
2018-03-03T05:06:48.156Z,0
2018-03-03T05:07:47.879Z,0
2018-03-03T05:08:48.086Z,0
2018-03-03T05:09:48.051Z,0
2018-03-03T05:10:48.017Z,0
2018-03-03T05:11:48.002Z,0
2018-03-03T05:12:48.003Z,0
2018-03-03T05:13:47.918Z,0
2018-03-03T05:14:47.386Z,0
2018-03-03T05:15:47.837Z,0
2018-03-03T05:16:47.801Z,0
2018-03-03T05:17:47.514Z,0
2018-03-03T05:18:47.726Z,0
2018-03-03T05:19:47.706Z,0
2018-03-03T05:20:47.662Z,0
2018-03-03T05:21:47.624Z,0
2018-03-03T05:22:47.142Z,0
2018-03-03T05:23:47.551Z,0
2018-03-03T05:24:47.304Z,0
2018-03-03T05:25:47.488Z,0
2018-03-03T05:26:47.451Z,0
2018-03-03T05:27:47.263Z,0
2018-03-03T05:28:47.368Z,0
2018-03-03T05:29:47.345Z,0
2018-03-03T05:30:47.299Z,0
2018-03-03T05:31:47.264Z,0
2018-03-03T05:32:47.255Z,0
2018-03-03T05:33:47.198Z,0
2018-03-03T05:34:47.162Z,0
2018-03-03T05:35:46.623Z,0
2018-03-03T05:36:47.090Z,0
2018-03-03T05:37:47.054Z,0
2018-03-03T05:38:47.036Z,0
2018-03-03T05:39:46.985Z,0
2018-03-03T05:40:46.956Z,0
2018-03-03T05:41:46.416Z,0
2018-03-03T05:42:48.315Z,4
2018-03-03T05:43:47.522Z,4
2018-03-03T05:44:46.805Z,0
2018-03-03T05:45:46.771Z,0
2018-03-03T05:46:46.738Z,0
2018-03-03T05:47:46.699Z,4
2018-03-03T05:48:46.661Z,4
2018-03-03T05:49:46.620Z,4
2018-03-03T05:50:46.602Z,4
2018-03-03T05:51:46.577Z,4
2018-03-03T05:52:46.528Z,8
2018-03-03T05:53:46.598Z,8
2018-03-03T05:54:46.458Z,4
2018-03-03T05:55:46.417Z,12
2018-03-03T05:56:46.437Z,12
2018-03-03T05:57:46.094Z,12
2018-03-03T05:58:46.064Z,12
2018-03-03T05:59:46.269Z,16
2018-03-03T06:00:46.244Z,20
2018-03-03T06:01:46.204Z,20
2018-03-03T06:02:46.173Z,24
2018-03-03T06:03:46.135Z,28
2018-03-03T06:04:45.847Z,28
2018-03-03T06:05:46.063Z,36
2018-03-03T06:06:46.032Z,36
2018-03-03T06:07:46.051Z,40
2018-03-03T06:08:45.958Z,48
2018-03-03T06:09:45.916Z,48
2018-03-03T06:10:45.637Z,52
2018-03-03T06:11:45.866Z,60
2018-03-03T06:12:45.872Z,64
2018-03-03T06:13:45.702Z,72
2018-03-03T06:14:45.492Z,80
2018-03-03T06:15:45.719Z,88
2018-03-03T06:16:45.667Z,96
2018-03-03T06:17:45.389Z,104
2018-03-03T06:18:45.608Z,116
2018-03-03T06:19:45.567Z,128
2018-03-03T06:20:45.284Z,140
2018-03-03T06:21:45.494Z,156
2018-03-03T06:22:45.481Z,176
2018-03-03T06:23:45.428Z,196
2018-03-03T06:24:45.394Z,216
2018-03-03T06:25:45.107Z,232
2018-03-03T06:26:45.317Z,248
2018-03-03T06:27:45.285Z,264
2018-03-03T06:28:45.251Z,284
2018-03-03T06:29:44.969Z,300
2018-03-03T06:30:45.177Z,320
2018-03-03T06:31:45.139Z,344
2018-03-03T06:32:44.867Z,368
2018-03-03T06:33:45.076Z,396
2018-03-03T06:34:44.783Z,420
2018-03-03T06:35:45.008Z,448
2018-03-03T06:36:44.967Z,480
2018-03-03T06:37:44.685Z,512
2018-03-03T06:38:44.893Z,540
2018-03-03T06:39:44.614Z,564
2018-03-03T06:40:44.826Z,592
2018-03-03T06:41:44.788Z,620
2018-03-03T06:42:44.756Z,656
2018-03-03T06:43:44.473Z,692
2018-03-03T06:44:44.687Z,728
2018-03-03T06:45:44.648Z,764
2018-03-03T06:46:44.373Z,800
2018-03-03T06:47:44.582Z,828
2018-03-03T06:48:44.305Z,848
2018-03-03T06:49:44.268Z,876
2018-03-03T06:50:44.476Z,908
2018-03-03T06:51:44.194Z,944
2018-03-03T06:52:44.401Z,976
2018-03-03T06:53:44.370Z,1008
2018-03-03T06:54:44.333Z,1040
2018-03-03T06:55:44.300Z,1076
2018-03-03T06:56:44.270Z,1112
2018-03-03T06:57:44.238Z,1152
2018-03-03T06:58:44.212Z,1192
2018-03-03T06:59:44.175Z,1220
2018-03-03T07:00:43.908Z,1244
2018-03-03T07:01:44.098Z,1268
2018-03-03T07:02:44.071Z,1284
2018-03-03T07:03:44.024Z,1300
2018-03-03T07:04:43.988Z,1328
2018-03-03T07:05:43.955Z,1356
2018-03-03T07:06:43.922Z,1396
2018-03-03T07:07:43.658Z,1436
2018-03-03T07:08:43.854Z,1468
2018-03-03T07:09:43.566Z,1500
2018-03-03T07:10:43.783Z,1532
2018-03-03T07:11:43.757Z,1556
2018-03-03T07:12:43.465Z,1584
2018-03-03T07:13:43.684Z,1604
2018-03-03T07:14:43.651Z,1628
2018-03-03T07:15:43.927Z,1644
2018-03-03T07:16:43.578Z,1660
2018-03-03T07:17:43.542Z,1668
2018-03-03T07:18:43.512Z,1672
2018-03-03T07:19:43.232Z,1668
2018-03-03T07:20:43.438Z,1664
2018-03-03T07:21:43.162Z,1656
2018-03-03T07:22:43.396Z,1644
2018-03-03T07:23:43.102Z,1612
2018-03-03T07:24:43.057Z,1584
2018-03-03T07:25:43.267Z,1544
2018-03-03T07:26:43.241Z,1504
2018-03-03T07:27:43.207Z,1484
2018-03-03T07:28:43.167Z,1480
2018-03-03T07:29:42.889Z,1484
2018-03-03T07:30:43.103Z,1492
2018-03-03T07:31:43.067Z,1492
2018-03-03T07:32:43.027Z,1476
2018-03-03T07:33:43.003Z,1460
2018-03-03T07:34:42.959Z,1444
2018-03-03T07:35:43.002Z,1440
2018-03-03T07:36:42.896Z,1436
2018-03-03T07:37:42.861Z,1448
2018-03-03T07:38:42.823Z,1472
2018-03-03T07:39:42.789Z,1508
2018-03-03T07:40:42.756Z,1552
2018-03-03T07:41:42.730Z,1600
2018-03-03T07:42:42.693Z,1652
2018-03-03T07:43:42.655Z,1712
2018-03-03T07:44:42.375Z,1772
2018-03-03T07:45:42.338Z,1828
2018-03-03T07:46:42.057Z,1876
2018-03-03T07:47:42.517Z,1924
2018-03-03T07:48:42.486Z,1992
2018-03-03T07:49:42.460Z,2072
2018-03-03T07:50:42.414Z,2164
2018-03-03T07:51:42.136Z,2236
2018-03-03T07:52:42.352Z,2288
2018-03-03T07:53:42.320Z,2316
2018-03-03T07:54:42.280Z,2352
2018-03-03T07:55:42.254Z,2404
2018-03-03T07:56:42.210Z,2476
2018-03-03T07:57:42.183Z,2572
2018-03-03T07:58:42.145Z,2688
2018-03-03T07:59:42.114Z,2828
2018-03-03T08:00:42.086Z,2932
2018-03-03T08:01:42.049Z,2972
2018-03-03T08:02:42.117Z,2996
2018-03-03T08:03:41.978Z,3020
2018-03-03T08:04:41.940Z,3056
2018-03-03T08:05:41.662Z,3104
2018-03-03T08:06:41.877Z,3180
2018-03-03T08:07:41.842Z,3268
2018-03-03T08:08:41.562Z,3340
2018-03-03T08:09:41.527Z,3380
2018-03-03T08:10:41.494Z,3400
2018-03-03T08:11:41.708Z,3432
2018-03-03T08:12:41.673Z,3496
2018-03-03T08:13:41.398Z,3588
2018-03-03T08:14:41.616Z,3704
2018-03-03T08:15:41.577Z,3808
2018-03-03T08:16:41.550Z,3864
2018-03-03T08:17:41.515Z,3888
2018-03-03T08:18:41.484Z,3900
2018-03-03T08:19:41.437Z,3920
2018-03-03T08:20:41.167Z,3968
2018-03-03T08:21:41.377Z,4040
2018-03-03T08:22:41.342Z,4176
2018-03-03T08:23:41.312Z,4376
2018-03-03T08:24:41.271Z,4608
2018-03-03T08:25:41.293Z,4852
2018-03-03T08:26:41.408Z,5072
2018-03-03T08:27:41.177Z,5232
2018-03-03T08:28:40.968Z,5320
2018-03-03T08:29:41.151Z,5356
2018-03-03T08:30:41.082Z,5360
2018-03-03T08:31:41.047Z,5320
2018-03-03T08:32:41.010Z,5268
2018-03-03T08:33:40.980Z,5216
2018-03-03T08:34:40.945Z,5148
2018-03-03T08:35:40.916Z,5060
2018-03-03T08:36:40.888Z,4956
2018-03-03T08:37:40.917Z,4836
2018-03-03T08:38:40.818Z,4748
2018-03-03T08:39:40.799Z,4672
2018-03-03T08:40:40.753Z,4620
2018-03-03T08:41:40.716Z,4580
2018-03-03T08:42:40.693Z,4532
2018-03-03T08:43:40.411Z,4500
2018-03-03T08:44:40.377Z,4488
2018-03-03T08:45:40.345Z,4504
2018-03-03T08:46:40.309Z,4500
2018-03-03T08:47:40.525Z,4472
2018-03-03T08:48:40.495Z,4420
2018-03-03T08:49:40.469Z,4356
2018-03-03T08:50:40.426Z,4304
2018-03-03T08:51:40.163Z,4288
2018-03-03T08:52:40.371Z,4292
2018-03-03T08:53:40.334Z,4304
2018-03-03T08:54:40.302Z,4328
2018-03-03T08:55:40.268Z,4376
2018-03-03T08:56:39.988Z,4448
2018-03-03T08:57:40.205Z,4512
2018-03-03T08:58:39.924Z,4548
2018-03-03T08:59:40.150Z,4568
2018-03-03T09:00:40.102Z,4596
2018-03-03T09:01:40.079Z,4632
2018-03-03T09:02:40.042Z,4664
2018-03-03T09:03:40.010Z,4684
2018-03-03T09:04:39.778Z,4684
2018-03-03T09:05:39.693Z,4676
2018-03-03T09:06:39.918Z,4664
2018-03-03T09:07:39.876Z,4644
2018-03-03T09:08:39.597Z,4596
2018-03-03T09:09:39.568Z,4544
2018-03-03T09:10:39.789Z,4520
2018-03-03T09:11:39.764Z,4540
2018-03-03T09:12:40.165Z,4572
2018-03-03T09:13:38.940Z,4620
2018-03-03T09:14:39.408Z,4672
2018-03-03T09:15:39.470Z,4716
2018-03-03T09:16:39.589Z,4748
2018-03-03T09:17:39.063Z,4744
2018-03-03T09:18:39.029Z,4708
2018-03-03T09:19:39.499Z,4660
2018-03-03T09:20:39.215Z,4620
2018-03-03T09:21:39.443Z,4596
2018-03-03T09:22:39.152Z,4604
2018-03-03T09:23:39.368Z,4628
2018-03-03T09:24:38.587Z,4648
2018-03-03T09:25:39.305Z,4640
2018-03-03T09:26:39.270Z,4624
2018-03-03T09:27:39.242Z,4624
2018-03-03T09:28:39.342Z,4636
2018-03-03T09:29:39.173Z,4660
2018-03-03T09:30:38.894Z,4708
2018-03-03T09:31:39.107Z,4764
2018-03-03T09:32:39.075Z,4832
2018-03-03T09:33:39.057Z,4912
2018-03-03T09:34:39.020Z,4980
2018-03-03T09:35:39.024Z,5024
2018-03-03T09:36:38.954Z,5024
2018-03-03T09:37:38.925Z,4980
2018-03-03T09:38:38.646Z,4884
2018-03-03T09:39:38.872Z,4760
2018-03-03T09:40:38.828Z,4648
2018-03-03T09:41:39.487Z,4576
2018-03-03T09:42:38.514Z,4528
2018-03-03T09:43:38.732Z,4488
2018-03-03T09:44:38.697Z,4428
2018-03-03T09:45:38.420Z,4356
2018-03-03T09:46:38.640Z,4292
2018-03-03T09:47:38.607Z,4244
2018-03-03T09:48:38.576Z,4188
2018-03-03T09:49:38.304Z,4152
2018-03-03T09:50:38.517Z,4140
2018-03-03T09:51:38.482Z,4156
2018-03-03T09:52:38.447Z,4192
2018-03-03T09:53:38.421Z,4220
2018-03-03T09:54:38.383Z,4212
2018-03-03T09:55:38.361Z,4180
2018-03-03T09:56:38.074Z,4160
2018-03-03T09:57:38.050Z,4204
2018-03-03T09:58:38.260Z,4320
2018-03-03T09:59:38.229Z,4468
2018-03-03T10:00:38.195Z,4620
2018-03-03T10:01:43.359Z,4732
2018-03-03T10:02:37.887Z,4792
2018-03-03T10:03:38.103Z,4816
2018-03-03T10:04:38.066Z,4816
2018-03-03T10:05:37.788Z,4792
2018-03-03T10:06:37.759Z,4784
2018-03-03T10:07:37.976Z,4764
2018-03-03T10:08:37.695Z,4712
2018-03-03T10:09:37.990Z,4668
2018-03-03T10:10:37.880Z,4668
2018-03-03T10:11:37.847Z,4724
2018-03-03T10:12:37.577Z,4788
2018-03-03T10:13:37.538Z,4864
2018-03-03T10:14:37.757Z,4916
2018-03-03T10:15:37.476Z,4936
2018-03-03T10:16:37.444Z,4904
2018-03-03T10:17:37.669Z,4780
2018-03-03T10:18:37.627Z,4632
2018-03-03T10:19:37.345Z,4492
2018-03-03T10:20:37.567Z,4408
2018-03-03T10:21:37.038Z,4348
2018-03-03T10:22:37.261Z,4296
2018-03-03T10:23:37.472Z,4232
2018-03-03T10:24:37.438Z,4156
2018-03-03T10:25:37.419Z,4064
2018-03-03T10:26:37.392Z,3972
2018-03-03T10:27:38.232Z,3884
2018-03-03T10:28:37.068Z,3828
2018-03-03T10:29:37.298Z,3800
2018-03-03T10:30:37.250Z,3792
2018-03-03T10:31:37.230Z,3800
2018-03-03T10:32:37.190Z,3832
2018-03-03T10:33:37.153Z,3860
2018-03-03T10:34:36.877Z,3900
2018-03-03T10:35:37.096Z,3932
2018-03-03T10:36:36.817Z,3948
2018-03-03T10:37:36.788Z,3964
2018-03-03T10:38:36.994Z,3960
2018-03-03T10:39:36.971Z,3936
2018-03-03T10:40:36.953Z,3904
2018-03-03T10:41:36.902Z,3872
2018-03-03T10:42:36.374Z,3864
2018-03-03T10:43:36.845Z,3872
2018-03-03T10:44:36.558Z,3912
2018-03-03T10:45:36.783Z,3976
2018-03-03T10:46:36.496Z,4056
2018-03-03T10:47:36.718Z,4132
2018-03-03T10:48:36.680Z,4248
2018-03-03T10:49:36.663Z,4404
2018-03-03T10:50:36.625Z,4588
2018-03-03T10:51:36.589Z,4768
2018-03-03T10:52:36.554Z,4908
2018-03-03T10:53:36.530Z,5020
2018-03-03T10:54:36.241Z,5132
2018-03-03T10:55:36.461Z,5216
2018-03-03T10:56:36.432Z,5292
2018-03-03T10:57:36.401Z,5368
2018-03-03T10:58:36.487Z,5444
2018-03-03T10:59:36.086Z,5520
2018-03-03T11:00:36.305Z,5592
2018-03-03T11:01:36.028Z,5640
2018-03-03T11:02:36.247Z,5700
2018-03-03T11:03:36.205Z,5796
2018-03-03T11:04:36.177Z,5948
2018-03-03T11:05:35.897Z,6152
2018-03-03T11:06:36.111Z,6408
2018-03-03T11:07:36.080Z,6652
2018-03-03T11:08:36.045Z,6860
2018-03-03T11:09:36.273Z,7080
2018-03-03T11:10:35.811Z,7316
2018-03-03T11:11:35.959Z,7508
2018-03-03T11:12:36.029Z,7600
2018-03-03T11:13:36.020Z,7696
2018-03-03T11:14:35.624Z,7828
2018-03-03T11:15:36.191Z,7984
2018-03-03T11:16:36.096Z,8152
2018-03-03T11:17:35.517Z,8316
2018-03-03T11:18:35.486Z,8424
2018-03-03T11:19:35.699Z,8428
2018-03-03T11:20:35.183Z,8360
2018-03-03T11:21:35.631Z,8244
2018-03-03T11:22:35.372Z,8136
2018-03-03T11:23:35.575Z,8052
2018-03-03T11:24:35.647Z,8060
2018-03-03T11:25:35.271Z,8160
2018-03-03T11:26:35.240Z,8328
2018-03-03T11:27:35.455Z,8536
2018-03-03T11:28:35.916Z,8756
2018-03-03T11:29:35.501Z,8944
2018-03-03T11:30:35.369Z,9012
2018-03-03T11:31:35.093Z,8960
2018-03-03T11:32:35.299Z,8872
2018-03-03T11:33:35.268Z,8868
2018-03-03T11:34:34.988Z,8908
2018-03-03T11:35:35.207Z,8968
2018-03-03T11:36:35.173Z,9008
2018-03-03T11:37:34.906Z,9040
2018-03-03T11:38:34.876Z,9056
2018-03-03T11:39:35.132Z,8988
2018-03-03T11:40:40.180Z,8856
2018-03-03T11:41:34.779Z,8712
2018-03-03T11:42:34.743Z,8572
2018-03-03T11:43:34.967Z,8492
2018-03-03T11:44:34.683Z,8460
2018-03-03T11:45:34.903Z,8484
2018-03-03T11:46:34.372Z,8540
2018-03-03T11:47:34.858Z,8684
2018-03-03T11:48:34.562Z,8848
2018-03-03T11:49:34.285Z,8948
2018-03-03T11:50:34.755Z,8916
2018-03-03T11:51:34.718Z,8812
2018-03-03T11:52:34.689Z,8716
2018-03-03T11:53:34.406Z,8708
2018-03-03T11:54:34.381Z,8816
2018-03-03T11:55:34.100Z,8976
2018-03-03T11:56:34.317Z,9076
2018-03-03T11:57:34.538Z,9124
2018-03-03T11:58:34.007Z,9136
2018-03-03T11:59:34.476Z,9148
2018-03-03T12:00:34.450Z,9184
2018-03-03T12:01:34.416Z,9244
2018-03-03T12:02:34.387Z,9308
2018-03-03T12:03:34.361Z,9348
2018-03-03T12:04:34.327Z,9392
2018-03-03T12:05:34.300Z,9460
2018-03-03T12:06:34.270Z,9528
2018-03-03T12:07:34.235Z,9584
2018-03-03T12:08:33.955Z,9600
2018-03-03T12:09:33.921Z,9572
2018-03-03T12:10:34.166Z,9488
2018-03-03T12:11:34.122Z,9380
2018-03-03T12:12:33.833Z,9208
2018-03-03T12:13:33.797Z,9072
2018-03-03T12:14:33.777Z,9000
2018-03-03T12:15:33.497Z,9052
2018-03-03T12:16:33.959Z,9192
2018-03-03T12:17:33.684Z,9348
2018-03-03T12:18:33.894Z,9552
2018-03-03T12:19:33.372Z,9736
2018-03-03T12:20:33.592Z,9868
2018-03-03T12:21:33.819Z,10016
2018-03-03T12:22:33.527Z,10240
2018-03-03T12:23:33.746Z,10504
2018-03-03T12:24:33.466Z,10748
2018-03-03T12:25:33.688Z,11008
2018-03-03T12:26:33.651Z,11328
2018-03-03T12:27:33.622Z,11780
2018-03-03T12:28:33.603Z,12280
2018-03-03T12:29:33.319Z,12704
2018-03-03T12:30:33.659Z,13104
2018-03-03T12:31:33.504Z,13464
2018-03-03T12:32:33.465Z,13652
2018-03-03T12:33:33.191Z,13580
2018-03-03T12:34:33.159Z,13276
2018-03-03T12:35:33.379Z,12908
2018-03-03T12:36:33.350Z,12628
2018-03-03T12:37:32.826Z,12436
2018-03-03T12:38:33.291Z,12288
2018-03-03T12:39:33.051Z,12184
2018-03-03T12:40:33.232Z,12056
2018-03-03T12:41:32.983Z,11820
2018-03-03T12:42:32.919Z,11444
2018-03-03T12:43:32.890Z,11044
2018-03-03T12:44:32.865Z,10684
2018-03-03T12:45:33.234Z,10204
2018-03-03T12:46:32.807Z,9532
2018-03-03T12:47:33.053Z,8864
2018-03-03T12:48:32.743Z,8448
2018-03-03T12:49:32.966Z,8332
2018-03-03T12:50:32.932Z,8488
2018-03-03T12:51:32.652Z,8816
2018-03-03T12:52:32.620Z,9092
2018-03-03T12:53:32.098Z,9304
2018-03-03T12:54:32.807Z,9628
2018-03-03T12:55:32.797Z,10040
2018-03-03T12:56:32.747Z,10308
2018-03-03T12:57:32.785Z,10292
2018-03-03T12:58:32.630Z,10124
2018-03-03T12:59:32.413Z,9940
2018-03-03T13:00:32.633Z,9844
2018-03-03T13:01:32.352Z,9936
2018-03-03T13:02:32.566Z,10200
2018-03-03T13:03:32.301Z,10476
2018-03-03T13:04:32.509Z,10640
2018-03-03T13:05:32.487Z,10756
2018-03-03T13:06:32.454Z,10776
2018-03-03T13:07:32.419Z,10728
2018-03-03T13:08:32.390Z,10684
2018-03-03T13:09:32.423Z,10676
2018-03-03T13:10:32.093Z,10632
2018-03-03T13:11:32.302Z,10548
2018-03-03T13:12:31.770Z,10524
2018-03-03T13:13:31.999Z,10608
2018-03-03T13:14:31.959Z,10752
2018-03-03T13:15:32.177Z,10944
2018-03-03T13:16:32.148Z,11108
2018-03-03T13:17:31.620Z,11128
2018-03-03T13:18:32.091Z,11200
2018-03-03T13:19:31.813Z,11500
2018-03-03T13:20:31.788Z,11872
2018-03-03T13:21:32.547Z,12148
2018-03-03T13:22:31.717Z,12208
2018-03-03T13:23:32.852Z,12060
2018-03-03T13:24:32.168Z,11788
2018-03-03T13:25:31.880Z,11472
2018-03-03T13:26:31.852Z,11200
2018-03-03T13:27:31.644Z,11028
2018-03-03T13:28:31.851Z,10936
2018-03-03T13:29:31.509Z,10896
2018-03-03T13:30:31.482Z,10952
2018-03-03T13:31:31.193Z,11116
2018-03-03T13:32:31.663Z,11372
2018-03-03T13:33:31.384Z,11604
2018-03-03T13:34:31.106Z,11840
2018-03-03T13:35:31.581Z,12164
2018-03-03T13:36:31.291Z,12580
2018-03-03T13:37:31.514Z,13072
2018-03-03T13:38:31.482Z,13496
2018-03-03T13:39:31.202Z,13844
2018-03-03T13:40:31.168Z,14088
2018-03-03T13:41:31.157Z,14164
2018-03-03T13:42:31.164Z,14056
2018-03-03T13:43:31.331Z,13856
2018-03-03T13:44:31.058Z,13476
2018-03-03T13:45:31.271Z,12948
2018-03-03T13:46:31.247Z,12456
2018-03-03T13:47:30.964Z,12340
2018-03-03T13:48:31.180Z,12736
2018-03-03T13:49:31.156Z,13528
2018-03-03T13:50:30.877Z,14068
2018-03-03T13:51:31.104Z,14320
2018-03-03T13:52:30.812Z,14576
2018-03-03T13:53:31.196Z,14840