createdAt,value
2022-08-19T00:02:15.000Z,2.15
2022-08-19T00:04:42.341Z,2.03
2022-08-19T00:07:09.720Z,2.15
2022-08-19T00:09:37.313Z,2.05
2022-08-19T00:12:05.124Z,2.17
2022-08-19T00:14:32.916Z,2.30
2022-08-19T00:17:01.957Z,2.17
2022-08-19T00:19:29.351Z,2.10
2022-08-19T00:21:57.184Z,1.95
2022-08-19T00:24:24.821Z,2.08
2022-08-19T00:26:54.004Z,2.20
2022-08-19T00:29:23.767Z,2.30
2022-08-19T00:31:55.528Z,2.03
2022-08-19T00:34:23.844Z,2.20
2022-08-19T00:36:51.151Z,2.45
2022-08-19T00:39:18.861Z,2.15
2022-08-19T00:41:49.789Z,1.90
2022-08-19T00:44:27.164Z,2.35
2022-08-19T00:46:58.040Z,2.20
2022-08-19T00:49:26.061Z,2.35
2022-08-19T00:51:58.557Z,2.35
2022-08-19T00:54:29.927Z,2.30
2022-08-19T00:57:00.510Z,2.50
2022-08-19T00:59:56.226Z,2.75
2022-08-19T01:02:18.543Z,2.88
2022-08-19T01:04:46.027Z,2.95
2022-08-19T01:07:15.185Z,3.05
2022-08-19T01:09:45.104Z,3.63
2022-08-19T01:12:13.059Z,2.85
2022-08-19T01:14:41.737Z,3.47
2022-08-19T01:17:10.977Z,3.45
2022-08-19T01:19:43.981Z,3.40
2022-08-19T01:22:33.675Z,3.50
2022-08-19T01:25:02.329Z,3.88
2022-08-19T01:27:45.548Z,3.53
2022-08-19T01:30:19.371Z,3.65
2022-08-19T01:32:46.795Z,4.32
2022-08-19T01:35:18.918Z,4.40
2022-08-19T01:37:55.897Z,3.65
2022-08-19T01:40:27.249Z,4.75
2022-08-19T01:42:55.365Z,4.10
2022-08-19T01:45:25.717Z,4.50
2022-08-19T01:48:01.673Z,4.55
2022-08-19T01:50:31.551Z,4.68
2022-08-19T01:53:03.439Z,4.03
2022-08-19T01:55:40.511Z,4.40
2022-08-19T01:58:13.135Z,4.60
2022-08-19T02:00:40.589Z,4.38
2022-08-19T02:03:10.330Z,4.65
2022-08-19T02:05:38.719Z,4.80
2022-08-19T02:08:07.076Z,5.30
2022-08-19T02:10:34.790Z,5.00
2022-08-19T02:13:02.077Z,5.40
2022-08-19T02:15:29.414Z,5.50
2022-08-19T02:17:56.692Z,5.75
2022-08-19T02:20:24.004Z,5.93
2022-08-19T02:22:51.491Z,5.50
2022-08-19T02:25:18.938Z,5.40
2022-08-19T02:27:46.198Z,5.72
2022-08-19T02:30:20.066Z,5.80
2022-08-19T02:32:47.711Z,6.20
2022-08-19T02:35:15.921Z,5.90
2022-08-19T02:38:02.351Z,6.13
2022-08-19T02:40:35.361Z,6.20
2022-08-19T02:43:08.519Z,6.05
2022-08-19T02:45:41.413Z,6.30
2022-08-19T02:48:14.847Z,6.63
2022-08-19T02:50:56.282Z,6.60
2022-08-19T02:53:26.981Z,6.95
2022-08-19T02:55:54.629Z,7.18
2022-08-19T02:58:22.824Z,6.20
2022-08-19T03:00:53.455Z,7.00
2022-08-19T03:03:20.985Z,7.35
2022-08-19T03:05:56.530Z,7.63
2022-08-19T03:08:26.735Z,7.80
2022-08-19T03:10:54.312Z,7.78
2022-08-19T03:13:22.062Z,7.72
2022-08-19T03:15:49.974Z,9.18
2022-08-19T03:18:18.281Z,8.65
2022-08-19T03:20:56.750Z,9.93
2022-08-19T03:23:24.818Z,9.00
2022-08-19T03:25:58.351Z,8.98
2022-08-19T03:28:42.002Z,9.10
2022-08-19T03:31:45.514Z,9.52
2022-08-19T03:34:02.677Z,9.45
2022-08-19T03:36:31.084Z,10.60
2022-08-19T03:39:01.585Z,10.40
2022-08-19T03:41:43.296Z,10.07
2022-08-19T03:44:17.035Z,10.07
2022-08-19T03:46:46.244Z,10.88
2022-08-19T03:49:14.140Z,10.23
2022-08-19T03:51:43.329Z,11.48
2022-08-19T03:54:13.961Z,9.93
2022-08-19T03:56:43.118Z,10.55
2022-08-19T03:59:14.425Z,10.73
2022-08-19T04:01:42.033Z,11.27
2022-08-19T04:04:09.935Z,10.25
2022-08-19T04:06:39.613Z,10.50
2022-08-19T04:09:11.723Z,10.20
2022-08-19T04:11:44.479Z,9.82
2022-08-19T04:14:18.781Z,10.00
2022-08-19T04:16:47.429Z,10.30
2022-08-19T04:19:16.373Z,9.85
2022-08-19T04:21:46.509Z,10.82
2022-08-19T04:24:15.549Z,9.90
2022-08-19T04:26:43.569Z,9.98
2022-08-19T04:29:22.951Z,9.68
2022-08-19T04:31:50.796Z,9.60
2022-08-19T04:34:23.219Z,9.18
2022-08-19T04:36:52.068Z,10.48
2022-08-19T04:39:22.661Z,9.82
2022-08-19T04:42:08.575Z,9.35
2022-08-19T04:44:38.979Z,9.10
2022-08-19T04:47:14.509Z,8.90
2022-08-19T04:49:42.798Z,8.57
2022-08-19T04:52:10.218Z,9.07
2022-08-19T04:54:39.364Z,9.10
2022-08-19T04:57:10.813Z,8.45
2022-08-19T04:59:40.324Z,8.43
2022-08-19T05:02:09.976Z,9.32
2022-08-19T05:04:40.086Z,8.15
2022-08-19T05:07:09.137Z,8.38
2022-08-19T05:09:57.593Z,8.55
2022-08-19T05:12:28.902Z,8.52
2022-08-19T05:14:58.423Z,8.40
2022-08-19T05:17:28.968Z,8.13
2022-08-19T05:20:16.212Z,8.35
2022-08-19T05:22:45.642Z,8.23
2022-08-19T05:25:20.094Z,8.57
2022-08-19T05:27:48.366Z,8.02
2022-08-19T05:30:16.558Z,8.02
2022-08-19T05:32:43.946Z,7.40
2022-08-19T05:35:12.427Z,7.68
2022-08-19T05:37:41.462Z,7.85
2022-08-19T05:40:10.044Z,7.45
2022-08-19T05:42:38.478Z,6.93
2022-08-19T05:45:06.517Z,7.32
2022-08-19T05:47:33.856Z,6.70
2022-08-19T05:50:05.028Z,7.43
2022-08-19T05:52:33.568Z,6.72
2022-08-19T05:55:00.867Z,7.50
2022-08-19T05:57:30.055Z,6.80
2022-08-19T05:59:59.102Z,6.50
2022-08-19T06:02:28.170Z,6.90
2022-08-19T06:04:55.511Z,7.05
2022-08-19T06:07:23.329Z,8.05
2022-08-19T06:09:59.345Z,7.40
2022-08-19T06:12:32.313Z,7.25
2022-08-19T06:15:01.710Z,7.65
2022-08-19T06:17:31.517Z,7.88
2022-08-19T06:20:00.133Z,7.05
2022-08-19T06:22:29.053Z,7.10
2022-08-19T06:24:57.580Z,7.05
2022-08-19T06:27:24.950Z,8.27
2022-08-19T06:29:52.291Z,8.10
2022-08-19T06:32:20.264Z,7.85
2022-08-19T06:34:47.857Z,8.85
2022-08-19T06:37:16.122Z,8.55
2022-08-19T06:39:45.284Z,8.13
2022-08-19T06:42:17.500Z,8.40
2022-08-19T06:44:48.923Z,7.30
2022-08-19T06:47:23.451Z,7.10
2022-08-19T06:50:02.852Z,6.40
2022-08-19T06:52:36.450Z,7.07
2022-08-19T06:55:05.813Z,6.80
2022-08-19T06:57:34.426Z,7.60
2022-08-19T07:00:02.287Z,7.50
2022-08-19T07:02:30.393Z,8.90
2022-08-19T07:05:06.671Z,9.07
2022-08-19T07:07:35.098Z,12.23
2022-08-19T07:10:06.196Z,11.20
2022-08-19T07:12:36.065Z,12.30
2022-08-19T07:15:11.824Z,13.10
2022-08-19T07:17:41.878Z,12.53
2022-08-19T07:20:10.798Z,10.80
2022-08-19T07:22:40.548Z,11.75
2022-08-19T07:25:10.348Z,12.40
2022-08-19T07:27:39.620Z,10.60
2022-08-19T07:30:11.678Z,12.30
2022-08-19T07:32:40.338Z,11.98
2022-08-19T07:35:08.423Z,11.57
2022-08-19T07:37:37.894Z,11.38
2022-08-19T07:40:07.954Z,12.15
2022-08-19T07:42:35.406Z,12.48
2022-08-19T07:45:03.684Z,13.20
2022-08-19T07:47:50.228Z,12.55
2022-08-19T07:50:20.815Z,12.00
2022-08-19T07:52:50.734Z,12.02
2022-08-19T07:55:43.256Z,13.35
2022-08-19T07:58:13.793Z,13.43
2022-08-19T08:00:42.065Z,11.63
2022-08-19T08:03:09.656Z,11.88
2022-08-19T08:06:06.517Z,11.60
2022-08-19T08:08:36.646Z,11.52
2022-08-19T08:11:07.617Z,11.57
2022-08-19T08:13:36.358Z,12.85
2022-08-19T08:16:10.266Z,12.75
2022-08-19T08:18:43.357Z,12.52
2022-08-19T08:21:18.177Z,13.00
2022-08-19T08:23:45.499Z,13.77
2022-08-19T08:26:13.992Z,15.48
2022-08-19T08:28:47.987Z,14.65
2022-08-19T08:31:17.001Z,14.52
2022-08-19T08:33:44.264Z,14.52
2022-08-19T08:36:14.767Z,13.00
2022-08-19T08:38:46.387Z,12.65
2022-08-19T08:41:32.015Z,13.02
2022-08-19T08:43:59.414Z,13.13
2022-08-19T08:47:02.546Z,13.23
2022-08-19T08:49:46.812Z,13.55
2022-08-19T08:52:31.883Z,13.25
2022-08-19T08:55:10.398Z,13.77
2022-08-19T08:58:06.842Z,13.85
2022-08-19T09:00:39.844Z,11.02
2022-08-19T09:03:17.577Z,10.68
2022-08-19T09:06:46.546Z,8.75
2022-08-19T09:09:42.665Z,7.75
2022-08-19T09:12:27.003Z,6.45
2022-08-19T09:15:09.123Z,5.38
2022-08-19T09:17:39.384Z,4.95
2022-08-19T09:20:20.705Z,4.25
2022-08-19T09:22:50.123Z,4.22
2022-08-19T09:25:27.145Z,3.90
2022-08-19T09:28:02.916Z,3.30
2022-08-19T09:30:35.619Z,3.03
2022-08-19T09:33:03.030Z,3.13
2022-08-19T09:35:31.252Z,3.45
2022-08-19T09:38:00.088Z,3.08
2022-08-19T09:40:35.433Z,3.30
2022-08-19T09:43:10.108Z,2.90
2022-08-19T09:45:41.065Z,2.83
2022-08-19T09:48:09.345Z,3.42
2022-08-19T09:50:39.385Z,2.58
2022-08-19T09:53:19.879Z,2.78
2022-08-19T09:55:47.327Z,2.20
2022-08-19T09:58:14.620Z,2.53
2022-08-19T10:00:41.903Z,2.53
2022-08-19T10:03:09.147Z,2.50
2022-08-19T10:05:55.266Z,2.20
2022-08-19T10:08:35.041Z,2.05
2022-08-19T10:11:27.841Z,2.17
2022-08-19T10:13:52.155Z,1.92
2022-08-19T10:16:26.138Z,1.98
2022-08-19T10:18:59.044Z,1.80
2022-08-19T10:21:29.581Z,1.50
2022-08-19T10:24:02.716Z,1.60
2022-08-19T10:26:33.552Z,1.58
2022-08-19T10:29:01.621Z,1.40
2022-08-19T10:31:59.934Z,1.52
2022-08-19T10:34:27.380Z,1.40
2022-08-19T10:37:00.518Z,1.40
2022-08-19T10:39:31.430Z,1.25
2022-08-19T10:41:59.970Z,1.20
2022-08-19T10:44:32.494Z,1.27
2022-08-19T10:47:00.953Z,1.20
2022-08-19T10:49:29.022Z,1.13
2022-08-19T10:52:19.095Z,1.00
2022-08-19T10:55:08.349Z,1.08
2022-08-19T10:57:59.392Z,1.42
2022-08-19T11:00:25.019Z,1.48
2022-08-19T11:02:52.515Z,1.73
2022-08-19T11:05:20.454Z,1.20
2022-08-19T11:07:52.771Z,1.33
2022-08-19T11:10:22.513Z,1.40
2022-08-19T11:12:54.014Z,1.25
2022-08-19T11:15:21.635Z,0.95
2022-08-19T11:17:48.942Z,2.00
2022-08-19T11:20:16.861Z,4.07
2022-08-19T11:22:44.245Z,15.00
2022-08-19T11:25:12.473Z,20.17
2022-08-19T11:27:47.124Z,16.23
2022-08-19T11:30:16.170Z,15.00
2022-08-19T11:32:47.256Z,13.30
2022-08-19T11:35:17.122Z,10.38
2022-08-19T11:37:44.448Z,9.27
2022-08-19T11:40:12.480Z,7.50
2022-08-19T11:43:05.830Z,7.30
2022-08-19T11:45:33.258Z,5.95
2022-08-19T11:48:00.718Z,5.40
2022-08-19T11:50:28.077Z,4.25
2022-08-19T11:52:57.254Z,4.57
2022-08-19T11:55:25.155Z,3.75
2022-08-19T11:57:52.648Z,3.90
2022-08-19T12:00:20.373Z,2.75
2022-08-19T12:02:47.975Z,2.92
2022-08-19T12:05:15.290Z,2.22
2022-08-19T12:07:44.673Z,2.20
2022-08-19T12:10:12.139Z,2.67
2022-08-19T12:12:46.674Z,2.25
2022-08-19T12:15:22.046Z,2.13
2022-08-19T12:17:49.401Z,1.58
2022-08-19T12:20:18.072Z,1.50
2022-08-19T12:22:45.402Z,1.50
2022-08-19T12:25:13.356Z,1.52
2022-08-19T12:27:42.792Z,1.50
2022-08-19T12:30:14.858Z,1.67
2022-08-19T12:32:42.305Z,1.40
2022-08-19T12:35:11.408Z,1.67
2022-08-19T12:37:39.829Z,1.67
2022-08-19T12:40:08.146Z,1.27
2022-08-19T12:42:35.781Z,1.65
2022-08-19T12:45:03.096Z,1.30
2022-08-19T12:47:33.852Z,1.70
2022-08-19T12:50:07.551Z,1.80
2022-08-19T12:52:37.690Z,1.60
2022-08-19T12:55:07.575Z,1.40
2022-08-19T12:57:36.630Z,1.33
2022-08-19T13:00:19.410Z,1.63
2022-08-19T13:02:50.630Z,1.40
2022-08-19T13:05:23.767Z,2.00
2022-08-19T13:07:53.643Z,1.60
2022-08-19T13:10:23.145Z,1.40
2022-08-19T13:12:52.638Z,1.48
2022-08-19T13:15:23.720Z,1.88
2022-08-19T13:17:53.541Z,1.80
2022-08-19T13:20:22.644Z,1.48
2022-08-19T13:22:50.430Z,1.65
2022-08-19T13:25:20.452Z,1.58
2022-08-19T13:27:49.230Z,2.08
2022-08-19T13:30:36.895Z,1.30
2022-08-19T13:33:13.060Z,1.50
2022-08-19T13:35:44.945Z,1.20
2022-08-19T13:38:13.731Z,1.40
2022-08-19T13:40:41.975Z,1.17
2022-08-19T13:43:17.821Z,1.08
2022-08-19T13:45:56.877Z,1.40
2022-08-19T13:48:27.424Z,1.30
2022-08-19T13:50:55.814Z,1.90
2022-08-19T13:53:23.157Z,1.90
2022-08-19T13:55:52.011Z,1.80
2022-08-19T13:58:19.398Z,1.75
2022-08-19T14:00:47.935Z,2.10
2022-08-19T14:03:15.641Z,1.80
2022-08-19T14:05:42.921Z,1.70
2022-08-19T14:08:10.345Z,1.85
2022-08-19T14:10:37.766Z,2.00
2022-08-19T14:13:05.732Z,2.13
2022-08-19T14:15:33.124Z,2.15
2022-08-19T14:18:00.538Z,2.00
2022-08-19T14:20:28.089Z,1.88
2022-08-19T14:22:56.457Z,1.98
2022-08-19T14:25:26.700Z,2.72
2022-08-19T14:27:54.322Z,2.35
2022-08-19T14:30:33.079Z,2.58
2022-08-19T14:33:02.401Z,2.63
2022-08-19T14:35:31.314Z,2.30
2022-08-19T14:37:59.035Z,2.53
2022-08-19T14:40:29.454Z,2.38
2022-08-19T14:43:04.805Z,3.20
2022-08-19T14:45:36.491Z,2.45
2022-08-19T14:48:05.315Z,2.25
2022-08-19T14:50:33.082Z,2.70
2022-08-19T14:53:12.007Z,2.33
2022-08-19T14:55:43.532Z,2.72
2022-08-19T14:58:29.582Z,2.45
2022-08-19T15:01:00.289Z,2.17
2022-08-19T15:03:28.657Z,2.05
2022-08-19T15:05:58.428Z,2.15
2022-08-19T15:08:27.222Z,4.93
2022-08-19T15:10:55.319Z,6.65
2022-08-19T15:13:22.878Z,7.57
2022-08-19T15:15:50.228Z,7.18
2022-08-19T15:18:17.606Z,7.28
2022-08-19T15:20:46.768Z,6.53
2022-08-19T15:23:15.772Z,5.82
2022-08-19T15:25:44.356Z,4.95
2022-08-19T15:28:12.909Z,4.18
2022-08-19T15:30:41.391Z,4.90
2022-08-19T15:33:09.113Z,5.10
2022-08-19T15:35:36.588Z,4.97
2022-08-19T15:38:04.089Z,4.85
2022-08-19T15:40:31.763Z,5.85
2022-08-19T15:42:59.045Z,4.18
2022-08-19T15:45:32.751Z,4.72
2022-08-19T15:48:04.894Z,4.40
2022-08-19T15:50:32.878Z,4.45
2022-08-19T15:53:11.055Z,5.53
2022-08-19T15:55:45.143Z,5.70
2022-08-19T15:58:32.895Z,5.32
2022-08-19T16:01:21.416Z,5.15
2022-08-19T16:04:14.227Z,5.40
2022-08-19T16:06:51.823Z,5.22
2022-08-19T16:09:26.643Z,5.57
2022-08-19T16:12:01.083Z,5.25
2022-08-19T16:14:29.861Z,4.78
2022-08-19T16:16:57.411Z,4.65
2022-08-19T16:19:25.074Z,4.47
2022-08-19T16:21:55.186Z,4.50
2022-08-19T16:24:24.763Z,4.32
2022-08-19T16:26:52.235Z,4.38
2022-08-19T16:29:33.967Z,4.35
2022-08-19T16:32:06.689Z,3.83
2022-08-19T16:34:34.566Z,3.63
2022-08-19T16:37:02.107Z,4.15
2022-08-19T16:39:29.441Z,4.20
2022-08-19T16:41:56.751Z,3.80
2022-08-19T16:44:24.105Z,3.67
2022-08-19T16:46:58.716Z,3.78
2022-08-19T16:49:54.165Z,4.07
2022-08-19T16:52:17.153Z,3.63
2022-08-19T16:54:44.988Z,3.55
2022-08-19T16:57:12.953Z,3.75
2022-08-19T16:59:48.214Z,3.10
2022-08-19T17:02:20.396Z,3.58
2022-08-19T17:04:58.318Z,3.15
2022-08-19T17:07:33.103Z,2.92
2022-08-19T17:10:02.102Z,3.17
2022-08-19T17:12:32.068Z,3.65
2022-08-19T17:15:01.612Z,2.97
2022-08-19T17:17:30.225Z,2.70
2022-08-19T17:20:00.196Z,2.88
2022-08-19T17:22:28.159Z,2.80
2022-08-19T17:24:56.256Z,2.90
2022-08-19T17:27:26.766Z,2.60
2022-08-19T17:29:59.897Z,2.60
2022-08-19T17:32:27.532Z,2.40
2022-08-19T17:34:54.903Z,2.70
2022-08-19T17:37:22.963Z,2.30
2022-08-19T17:39:50.366Z,2.25
2022-08-19T17:42:17.806Z,2.15
2022-08-19T17:44:50.829Z,2.53
2022-08-19T17:47:19.597Z,2.17
2022-08-19T17:49:47.086Z,2.00
2022-08-19T17:52:14.456Z,2.75
2022-08-19T17:54:42.007Z,2.20
2022-08-19T17:57:09.594Z,2.60
2022-08-19T17:59:40.207Z,1.98
2022-08-19T18:02:10.128Z,2.35
2022-08-19T18:04:38.993Z,2.30
2022-08-19T18:07:06.506Z,1.88
2022-08-19T18:09:42.741Z,1.75
2022-08-19T18:12:16.357Z,2.00
2022-08-19T18:14:43.680Z,1.85
2022-08-19T18:17:13.716Z,1.77
2022-08-19T18:19:43.605Z,2.03
2022-08-19T18:22:27.433Z,1.92
2022-08-19T18:24:56.908Z,1.80
2022-08-19T18:27:25.094Z,1.77
2022-08-19T18:29:54.538Z,1.67
2022-08-19T18:32:24.835Z,2.05
2022-08-19T18:34:53.084Z,1.95
2022-08-19T18:37:21.021Z,1.75
2022-08-19T18:40:06.790Z,1.40
2022-08-19T18:42:52.820Z,1.63
2022-08-19T18:45:38.552Z,1.67
2022-08-19T18:48:28.143Z,1.73
2022-08-19T18:51:01.193Z,1.55
2022-08-19T18:53:32.527Z,1.80
2022-08-19T18:56:00.257Z,1.48
2022-08-19T18:58:34.877Z,1.40
2022-08-19T19:01:16.874Z,1.48
2022-08-19T19:03:49.551Z,1.30
2022-08-19T19:06:23.739Z,1.60
2022-08-19T19:08:53.028Z,1.20
2022-08-19T19:11:34.667Z,1.27
2022-08-19T19:14:03.709Z,1.15
2022-08-19T19:16:31.761Z,1.30
2022-08-19T19:18:59.596Z,1.40
2022-08-19T19:21:29.896Z,1.30
2022-08-19T19:24:00.956Z,1.00
2022-08-19T19:26:28.928Z,1.52
2022-08-19T19:28:57.453Z,1.27
2022-08-19T19:31:26.802Z,1.25
2022-08-19T19:33:56.051Z,1.40
2022-08-19T19:36:24.037Z,1.60
2022-08-19T19:38:51.814Z,1.20
2022-08-19T19:41:26.553Z,1.52
2022-08-19T19:44:29.264Z,1.40
2022-08-19T19:46:48.527Z,1.20
2022-08-19T19:49:15.991Z,1.52
2022-08-19T19:51:43.901Z,1.40
2022-08-19T19:54:13.768Z,1.40
2022-08-19T19:56:46.146Z,1.60
2022-08-19T19:59:13.521Z,1.52
2022-08-19T20:01:46.007Z,1.48
2022-08-19T20:04:15.809Z,1.77
2022-08-19T20:06:43.743Z,1.40
2022-08-19T20:09:15.163Z,1.10
2022-08-19T20:11:54.701Z,1.40
2022-08-19T20:14:35.701Z,1.40
2022-08-19T20:17:03.734Z,1.50
2022-08-19T20:19:36.802Z,1.45
2022-08-19T20:22:06.666Z,1.38
2022-08-19T20:24:36.232Z,1.60
2022-08-19T20:27:04.890Z,1.50
2022-08-19T20:29:40.051Z,1.30
2022-08-19T20:32:09.941Z,1.40
2022-08-19T20:34:37.695Z,1.52
2022-08-19T20:37:05.214Z,1.77
2022-08-19T20:39:32.612Z,1.83
2022-08-19T20:42:00.722Z,2.20
2022-08-19T20:44:28.296Z,1.75
2022-08-19T20:46:58.439Z,1.80
2022-08-19T20:49:28.307Z,1.75
2022-08-19T20:51:57.014Z,1.67
2022-08-19T20:54:24.670Z,1.77
2022-08-19T20:56:52.896Z,2.50
2022-08-19T20:59:20.685Z,1.90
2022-08-19T21:01:48.677Z,2.17
2022-08-19T21:04:16.360Z,2.30
2022-08-19T21:06:43.981Z,2.03
2022-08-19T21:09:13.846Z,2.00
2022-08-19T21:11:41.933Z,1.95
2022-08-19T21:14:09.552Z,1.80
2022-08-19T21:16:36.882Z,2.00
2022-08-19T21:19:04.850Z,1.75
2022-08-19T21:21:33.236Z,1.98
2022-08-19T21:24:01.289Z,1.70
2022-08-19T21:26:28.641Z,1.80
2022-08-19T21:28:55.994Z,1.88
2022-08-19T21:31:23.448Z,1.85
2022-08-19T21:33:50.907Z,1.60
2022-08-19T21:36:18.536Z,1.80
2022-08-19T21:38:45.913Z,1.80
2022-08-19T21:41:13.245Z,1.50
2022-08-19T21:43:40.556Z,1.50
2022-08-19T21:46:08.951Z,2.00
2022-08-19T21:48:36.658Z,1.80
2022-08-19T21:51:04.077Z,1.75
2022-08-19T21:53:34.486Z,1.60
2022-08-19T21:56:06.722Z,1.63
2022-08-19T21:58:36.446Z,1.67
2022-08-19T22:01:07.664Z,1.63
2022-08-19T22:03:37.943Z,1.50
2022-08-19T22:06:06.211Z,1.60
2022-08-19T22:08:33.611Z,1.92
2022-08-19T22:11:01.952Z,1.90
2022-08-19T22:13:31.085Z,1.77
2022-08-19T22:15:58.425Z,1.80
2022-08-19T22:18:25.863Z,1.80
2022-08-19T22:20:53.154Z,1.70
2022-08-19T22:23:20.447Z,2.00
2022-08-19T22:25:48.385Z,1.80
2022-08-19T22:28:19.014Z,2.13
2022-08-19T22:30:55.964Z,2.17
2022-08-19T22:33:24.199Z,2.00
2022-08-19T22:35:52.941Z,1.90
2022-08-19T22:38:22.375Z,2.03
2022-08-19T22:40:51.325Z,2.08
2022-08-19T22:43:26.692Z,1.90
2022-08-19T22:45:56.059Z,1.70
2022-08-19T22:48:25.959Z,2.10
2022-08-19T22:51:12.911Z,2.05
2022-08-19T22:53:42.699Z,2.33
2022-08-19T22:56:15.334Z,2.20
2022-08-19T22:58:43.664Z,1.95
2022-08-19T23:01:27.737Z,2.05
2022-08-19T23:03:59.902Z,2.08
2022-08-19T23:06:33.282Z,1.98
2022-08-19T23:09:02.516Z,2.00
2022-08-19T23:11:39.841Z,2.05
2022-08-19T23:14:10.436Z,2.03
2022-08-19T23:16:38.203Z,2.13
2022-08-19T23:19:07.293Z,1.85
2022-08-19T23:21:36.248Z,2.15
2022-08-19T23:24:03.870Z,2.17
2022-08-19T23:26:35.572Z,1.98
2022-08-19T23:29:22.981Z,2.08
2022-08-19T23:31:50.387Z,1.90
2022-08-19T23:34:18.044Z,1.95
2022-08-19T23:36:46.324Z,2.15
2022-08-19T23:39:13.724Z,2.00
2022-08-19T23:41:40.995Z,1.83
2022-08-19T23:44:14.378Z,2.00
2022-08-19T23:46:55.197Z,2.10
2022-08-19T23:49:24.244Z,2.00
2022-08-19T23:51:51.872Z,1.90
2022-08-19T23:54:19.151Z,2.10
2022-08-19T23:56:46.469Z,1.98
2022-08-19T23:59:13.776Z,2.10
