createdAt,value
2018-09-23T00:02:13.656Z,14.82
2018-09-23T00:04:43.219Z,14.81
2018-09-23T00:07:12.751Z,14.86
2018-09-23T00:09:42.293Z,14.90
2018-09-23T00:12:11.944Z,14.86
2018-09-23T00:14:41.493Z,14.90
2018-09-23T00:17:11.059Z,14.89
2018-09-23T00:19:40.694Z,14.91
2018-09-23T00:22:10.475Z,14.97
2018-09-23T00:24:40.147Z,15.01
2018-09-23T00:27:09.763Z,15.02
2018-09-23T00:29:44.564Z,15.06
2018-09-23T00:32:14.127Z,15.06
2018-09-23T00:34:43.651Z,15.08
2018-09-23T00:37:13.169Z,14.82
2018-09-23T00:39:42.686Z,14.71
2018-09-23T00:42:12.247Z,14.71
2018-09-23T00:44:42.195Z,14.68
2018-09-23T00:47:11.732Z,14.45
2018-09-23T00:49:41.283Z,14.31
2018-09-23T00:52:10.807Z,14.27
2018-09-23T00:54:40.331Z,14.16
2018-09-23T00:57:09.955Z,14.21
2018-09-23T00:59:39.479Z,14.30
2018-09-23T01:02:09.042Z,14.35
2018-09-23T01:04:38.570Z,14.40
2018-09-23T01:07:08.165Z,14.45
2018-09-23T01:09:37.700Z,14.48
2018-09-23T01:12:07.308Z,14.51
2018-09-23T01:14:36.808Z,14.53
2018-09-23T01:17:06.783Z,14.56
2018-09-23T01:19:36.363Z,14.55
2018-09-23T01:22:06.162Z,14.52
2018-09-23T01:24:35.703Z,14.53
2018-09-23T01:27:05.233Z,14.52
2018-09-23T01:29:34.788Z,14.47
2018-09-23T01:32:04.284Z,14.38
2018-09-23T01:34:33.850Z,14.35
2018-09-23T01:37:03.361Z,14.34
2018-09-23T01:39:32.880Z,14.31
2018-09-23T01:42:02.392Z,14.29
2018-09-23T01:44:31.967Z,14.28
2018-09-23T01:47:01.647Z,14.29
2018-09-23T01:49:31.347Z,14.28
2018-09-23T01:52:00.909Z,14.28
2018-09-23T01:54:30.447Z,14.28
2018-09-23T01:56:59.971Z,14.31
2018-09-23T01:59:29.498Z,14.32
2018-09-23T02:01:59.042Z,14.32
2018-09-23T02:04:28.620Z,14.30
2018-09-23T02:06:58.351Z,14.31
2018-09-23T02:09:27.892Z,14.29
2018-09-23T02:11:57.400Z,14.30
2018-09-23T02:14:26.942Z,14.27
2018-09-23T02:16:56.514Z,14.26
2018-09-23T02:19:26.284Z,14.25
2018-09-23T02:21:55.799Z,14.26
2018-09-23T02:24:25.327Z,14.25
2018-09-23T02:26:54.863Z,14.22
2018-09-23T02:29:24.386Z,14.19
2018-09-23T02:31:53.907Z,14.19
2018-09-23T02:34:23.448Z,14.22
2018-09-23T02:36:52.984Z,14.23
2018-09-23T02:39:22.548Z,14.21
2018-09-23T02:41:52.102Z,14.18
2018-09-23T02:44:21.632Z,14.17
2018-09-23T02:46:51.175Z,14.16
2018-09-23T02:49:20.854Z,14.16
2018-09-23T02:51:50.383Z,14.16
2018-09-23T02:54:19.924Z,14.09
2018-09-23T02:56:49.447Z,14.09
2018-09-23T02:59:19.068Z,14.10
2018-09-23T03:01:48.583Z,14.08
2018-09-23T03:04:18.123Z,14.09
2018-09-23T03:06:47.667Z,14.09
2018-09-23T03:09:17.428Z,14.10
2018-09-23T03:11:46.963Z,14.10
2018-09-23T03:14:16.466Z,14.13
2018-09-23T03:16:46.060Z,14.11
2018-09-23T03:19:15.596Z,14.13
2018-09-23T03:21:45.139Z,14.16
2018-09-23T03:24:14.627Z,14.16
2018-09-23T03:26:44.216Z,14.17
2018-09-23T03:29:13.747Z,14.18
2018-09-23T03:31:43.640Z,14.18
2018-09-23T03:34:13.191Z,14.19
2018-09-23T03:36:42.724Z,14.21
2018-09-23T03:39:12.343Z,14.24
2018-09-23T03:41:42.084Z,14.24
2018-09-23T03:44:11.788Z,14.27
2018-09-23T03:46:41.384Z,14.31
2018-09-23T03:49:10.975Z,14.36
2018-09-23T03:51:40.487Z,14.33
2018-09-23T03:54:12.439Z,14.34
2018-09-23T03:56:43.111Z,14.36
2018-09-23T03:59:13.040Z,14.37
2018-09-23T04:01:42.605Z,14.38
2018-09-23T04:04:12.136Z,14.41
2018-09-23T04:06:41.674Z,14.37
2018-09-23T04:09:11.211Z,14.37
2018-09-23T04:11:40.735Z,14.36
2018-09-23T04:14:10.290Z,14.37
2018-09-23T04:16:39.827Z,14.40
2018-09-23T04:19:09.454Z,14.41
2018-09-23T04:21:39.331Z,14.44
2018-09-23T04:24:08.846Z,14.41
2018-09-23T04:26:38.400Z,14.43
2018-09-23T04:29:07.983Z,14.46
2018-09-23T04:31:37.474Z,14.47
2018-09-23T04:34:07.205Z,14.49
2018-09-23T04:36:36.842Z,14.49
2018-09-23T04:39:09.783Z,14.50
2018-09-23T04:41:39.303Z,14.55
2018-09-23T04:44:08.855Z,14.58
2018-09-23T04:46:38.377Z,14.60
2018-09-23T04:49:07.907Z,14.65
2018-09-23T04:51:37.421Z,14.68
2018-09-23T04:54:06.957Z,14.70
2018-09-23T04:56:36.527Z,14.74
2018-09-23T04:59:06.151Z,14.76
2018-09-23T05:01:35.691Z,14.79
2018-09-23T05:04:05.243Z,14.83
2018-09-23T05:06:35.152Z,14.81
2018-09-23T05:09:06.169Z,14.82
2018-09-23T05:11:35.691Z,14.82
2018-09-23T05:14:05.291Z,14.84
2018-09-23T05:16:35.414Z,14.85
2018-09-23T05:19:04.992Z,14.87
2018-09-23T05:21:35.050Z,14.91
2018-09-23T05:24:04.595Z,14.92
2018-09-23T05:26:34.327Z,14.94
2018-09-23T05:29:03.859Z,14.98
2018-09-23T05:31:33.374Z,15.02
2018-09-23T05:34:02.923Z,15.04
2018-09-23T05:36:32.586Z,15.08
2018-09-23T05:39:02.223Z,15.10
2018-09-23T05:41:31.900Z,15.13
2018-09-23T05:44:01.469Z,15.16
2018-09-23T05:46:31.218Z,15.22
2018-09-23T05:49:00.776Z,15.27
2018-09-23T05:51:30.342Z,15.27
2018-09-23T05:53:59.887Z,15.30
2018-09-23T05:56:29.492Z,15.31
2018-09-23T05:58:59.015Z,15.28
2018-09-23T06:01:28.689Z,15.28
2018-09-23T06:03:58.654Z,15.31
2018-09-23T06:06:28.292Z,15.36
2018-09-23T06:08:58.019Z,15.35
2018-09-23T06:11:27.719Z,15.38
2018-09-23T06:13:57.312Z,15.40
2018-09-23T06:16:26.924Z,15.47
2018-09-23T06:18:56.475Z,15.51
2018-09-23T06:21:26.143Z,15.57
2018-09-23T06:23:55.707Z,15.62
2018-09-23T06:26:25.448Z,15.68
2018-09-23T06:28:55.007Z,15.69
2018-09-23T06:31:24.607Z,15.76
2018-09-23T06:33:54.127Z,15.82
2018-09-23T06:36:23.655Z,15.91
2018-09-23T06:38:53.536Z,15.96
2018-09-23T06:41:23.154Z,16.03
2018-09-23T06:43:52.700Z,16.08
2018-09-23T06:46:22.387Z,16.16
2018-09-23T06:48:51.920Z,16.23
2018-09-23T06:51:21.475Z,16.30
2018-09-23T06:53:51.052Z,16.36
2018-09-23T06:56:20.580Z,16.42
2018-09-23T06:58:50.119Z,16.43
2018-09-23T07:01:19.759Z,16.44
2018-09-23T07:03:49.292Z,16.52
2018-09-23T07:06:19.239Z,16.57
2018-09-23T07:08:48.808Z,16.66
2018-09-23T07:11:18.416Z,16.71
2018-09-23T07:13:48.020Z,16.75
2018-09-23T07:16:17.681Z,16.79
2018-09-23T07:18:47.216Z,16.87
2018-09-23T07:21:16.875Z,16.97
2018-09-23T07:23:46.536Z,16.97
2018-09-23T07:26:16.198Z,16.93
2018-09-23T07:28:45.857Z,16.97
2018-09-23T07:31:15.443Z,17.07
2018-09-23T07:33:45.010Z,17.17
2018-09-23T07:36:14.790Z,17.28
2018-09-23T07:38:44.340Z,17.41
2018-09-23T07:41:13.961Z,17.45
2018-09-23T07:43:43.540Z,17.49
2018-09-23T07:46:13.144Z,17.53
2018-09-23T07:48:42.917Z,17.66
2018-09-23T07:51:12.542Z,17.83
2018-09-23T07:53:42.100Z,17.97
2018-09-23T07:56:11.754Z,18.05
2018-09-23T07:58:41.504Z,18.16
2018-09-23T08:01:11.191Z,18.27
2018-09-23T08:03:40.778Z,18.41
2018-09-23T08:06:10.611Z,18.57
2018-09-23T08:08:40.555Z,18.75
2018-09-23T08:11:10.183Z,18.91
2018-09-23T08:13:39.933Z,19.01
2018-09-23T08:16:09.592Z,19.04
2018-09-23T08:18:39.175Z,19.12
2018-09-23T08:21:08.784Z,19.26
2018-09-23T08:23:38.552Z,19.37
2018-09-23T08:26:08.285Z,19.49
2018-09-23T08:28:37.866Z,19.52
2018-09-23T08:31:07.865Z,19.58
2018-09-23T08:33:37.443Z,19.66
2018-09-23T08:36:07.211Z,19.75
2018-09-23T08:38:36.792Z,19.78
2018-09-23T08:41:06.453Z,19.85
2018-09-23T08:43:36.392Z,19.87
2018-09-23T08:46:06.034Z,19.87
2018-09-23T08:48:35.899Z,19.91
2018-09-23T08:51:05.456Z,19.91
2018-09-23T08:53:35.154Z,19.97
2018-09-23T08:56:05.465Z,19.97
2018-09-23T08:58:35.448Z,20.00
2018-09-23T09:01:05.115Z,20.03
2018-09-23T09:03:34.799Z,20.01
2018-09-23T09:06:04.546Z,20.11
2018-09-23T09:08:34.111Z,20.19
2018-09-23T09:11:03.735Z,20.21
2018-09-23T09:13:33.938Z,20.17
2018-09-23T09:16:03.532Z,20.17
2018-09-23T09:18:33.266Z,20.24
2018-09-23T09:21:03.475Z,20.27
2018-09-23T09:23:33.041Z,20.24
2018-09-23T09:26:02.792Z,20.21
2018-09-23T09:28:32.405Z,20.15
2018-09-23T09:31:01.955Z,20.04
2018-09-23T09:33:31.515Z,20.02
2018-09-23T09:36:01.451Z,20.05
2018-09-23T09:38:31.052Z,20.14
2018-09-23T09:41:00.811Z,20.23
2018-09-23T09:43:30.401Z,20.25
2018-09-23T09:46:00.367Z,20.32
2018-09-23T09:48:29.938Z,20.38
2018-09-23T09:50:59.487Z,20.32
2018-09-23T09:53:29.102Z,20.38
2018-09-23T09:55:58.913Z,20.39
2018-09-23T09:58:28.547Z,20.39
2018-09-23T10:00:58.188Z,20.43
2018-09-23T10:03:27.738Z,20.49
2018-09-23T10:05:57.484Z,20.55
2018-09-23T10:08:27.125Z,20.59
2018-09-23T10:10:56.700Z,20.62
2018-09-23T10:13:26.273Z,20.67
2018-09-23T10:15:55.922Z,20.70
2018-09-23T10:18:25.509Z,20.73
2018-09-23T10:20:55.173Z,20.75
2018-09-23T10:23:24.900Z,20.78
2018-09-23T10:25:54.584Z,20.82
2018-09-23T10:28:24.212Z,20.86
2018-09-23T10:30:53.782Z,20.92
2018-09-23T10:33:23.639Z,21.00
2018-09-23T10:35:53.228Z,21.02
2018-09-23T10:38:22.796Z,21.07
2018-09-23T10:40:52.357Z,21.12
2018-09-23T10:43:22.003Z,21.17
2018-09-23T10:45:51.908Z,21.26
2018-09-23T10:48:21.522Z,21.36
2018-09-23T10:50:51.102Z,21.43
2018-09-23T10:53:20.683Z,21.48
2018-09-23T10:55:50.289Z,21.54
2018-09-23T10:58:19.884Z,21.55
2018-09-23T11:00:50.372Z,21.59
2018-09-23T11:03:20.051Z,21.66
2018-09-23T11:05:50.102Z,21.72
2018-09-23T11:08:19.728Z,21.79
2018-09-23T11:10:49.325Z,21.91
2018-09-23T11:13:18.925Z,22.07
2018-09-23T11:15:48.486Z,22.14
2018-09-23T11:18:18.097Z,22.20
2018-09-23T11:20:47.693Z,22.28
2018-09-23T11:23:17.304Z,22.40
2018-09-23T11:25:47.007Z,22.52
2018-09-23T11:28:16.753Z,22.52
2018-09-23T11:30:46.346Z,22.55
2018-09-23T11:33:16.068Z,22.61
2018-09-23T11:35:45.629Z,22.72
2018-09-23T11:38:15.276Z,22.79
2018-09-23T11:40:44.904Z,22.91
2018-09-23T11:43:14.569Z,23.01
2018-09-23T11:45:44.500Z,23.07
2018-09-23T11:48:14.323Z,23.28
2018-09-23T11:50:43.915Z,23.52
2018-09-23T11:53:13.623Z,23.71
2018-09-23T11:55:43.271Z,23.91
2018-09-23T11:58:12.888Z,24.03
2018-09-23T12:00:42.712Z,24.15
2018-09-23T12:03:12.371Z,24.19
2018-09-23T12:05:42.098Z,24.42
2018-09-23T12:08:11.662Z,24.63
2018-09-23T12:10:41.646Z,24.71
2018-09-23T12:13:11.403Z,24.75
2018-09-23T12:15:41.048Z,24.74
2018-09-23T12:18:10.792Z,24.67
2018-09-23T12:20:40.578Z,24.71
2018-09-23T12:23:10.168Z,24.78
2018-09-23T12:25:39.742Z,24.91
2018-09-23T12:28:09.467Z,25.17
2018-09-23T12:30:39.077Z,24.91
2018-09-23T12:33:09.043Z,24.89
2018-09-23T12:35:38.827Z,24.78
2018-09-23T12:38:08.627Z,24.75
2018-09-23T12:40:38.190Z,24.79
2018-09-23T12:43:08.221Z,24.79
2018-09-23T12:45:37.915Z,24.88
2018-09-23T12:48:07.544Z,24.77
2018-09-23T12:50:37.117Z,24.71
2018-09-23T12:53:06.750Z,24.71
2018-09-23T12:55:36.369Z,24.67
2018-09-23T12:58:06.305Z,24.68
2018-09-23T13:00:36.170Z,24.70
2018-09-23T13:03:06.110Z,24.76
2018-09-23T13:05:35.690Z,24.77
2018-09-23T13:08:05.295Z,24.78
2018-09-23T13:10:34.999Z,24.78
2018-09-23T13:13:04.639Z,24.75
2018-09-23T13:15:34.347Z,24.72
2018-09-23T13:18:04.261Z,24.65
2018-09-23T13:20:34.060Z,24.66
2018-09-23T13:23:04.627Z,24.52
2018-09-23T13:25:34.277Z,24.51
2018-09-23T13:28:03.859Z,24.43
2018-09-23T13:30:33.440Z,24.29
2018-09-23T13:33:03.445Z,24.29
2018-09-23T13:35:33.014Z,24.36
2018-09-23T13:38:02.548Z,24.42
2018-09-23T13:40:32.155Z,24.41
2018-09-23T13:43:01.744Z,24.41
2018-09-23T13:45:31.368Z,24.37
2018-09-23T13:48:00.954Z,24.52
2018-09-23T13:50:30.898Z,24.57
2018-09-23T13:53:00.499Z,24.48
2018-09-23T13:55:30.202Z,24.52
2018-09-23T13:58:00.128Z,24.56
2018-09-23T14:00:29.691Z,24.53
2018-09-23T14:02:59.325Z,24.50
2018-09-23T14:05:28.913Z,24.40
2018-09-23T14:07:58.516Z,24.33
2018-09-23T14:10:28.111Z,24.20
2018-09-23T14:12:57.717Z,24.18
2018-09-23T14:15:27.308Z,24.06
2018-09-23T14:17:57.315Z,24.05
2018-09-23T14:20:26.882Z,24.03
2018-09-23T14:22:56.510Z,23.96
2018-09-23T14:25:26.500Z,23.90
2018-09-23T14:27:56.055Z,23.87
2018-09-23T14:30:25.776Z,23.88
2018-09-23T14:32:55.339Z,23.91
2018-09-23T14:35:25.048Z,24.02
2018-09-23T14:37:54.770Z,24.11
2018-09-23T14:40:24.359Z,24.04
2018-09-23T14:42:54.279Z,24.00
2018-09-23T14:45:23.878Z,24.04
2018-09-23T14:47:53.447Z,23.97
2018-09-23T14:50:23.023Z,23.94
2018-09-23T14:52:52.620Z,23.98
2018-09-23T14:55:22.213Z,23.94
2018-09-23T14:57:51.816Z,23.90
2018-09-23T15:00:21.392Z,23.93
2018-09-23T15:02:50.952Z,24.04
2018-09-23T15:05:20.555Z,24.01
2018-09-23T15:07:50.165Z,24.05
2018-09-23T15:10:19.751Z,24.11
2018-09-23T15:12:49.312Z,24.08
2018-09-23T15:15:18.926Z,24.04
2018-09-23T15:17:48.584Z,24.00
2018-09-23T15:20:18.199Z,23.97
2018-09-23T15:22:47.776Z,23.94
2018-09-23T15:25:17.352Z,23.93
2018-09-23T15:27:47.323Z,23.90
2018-09-23T15:30:17.050Z,23.88
2018-09-23T15:32:46.675Z,23.90
2018-09-23T15:35:16.478Z,23.92
2018-09-23T15:37:46.003Z,23.91
2018-09-23T15:40:15.571Z,23.92
2018-09-23T15:42:45.123Z,23.94
2018-09-23T15:45:14.771Z,23.96
2018-09-23T15:47:44.434Z,23.95
2018-09-23T15:50:14.038Z,23.99
2018-09-23T15:52:43.731Z,24.00
2018-09-23T15:55:13.296Z,24.10
2018-09-23T15:57:43.072Z,24.22
2018-09-23T16:00:12.699Z,24.25
2018-09-23T16:02:42.281Z,24.26
2018-09-23T16:05:11.874Z,24.30
2018-09-23T16:07:41.602Z,24.28
2018-09-23T16:10:11.190Z,24.24
2018-09-23T16:12:40.762Z,24.16
2018-09-23T16:15:10.355Z,24.11
2018-09-23T16:17:40.031Z,24.08
2018-09-23T16:20:09.819Z,24.02
2018-09-23T16:22:39.426Z,23.76
2018-09-23T16:25:09.084Z,22.87
2018-09-23T16:27:38.676Z,22.67
2018-09-23T16:30:08.336Z,22.11
2018-09-23T16:32:38.006Z,21.87
2018-09-23T16:35:07.624Z,21.18
2018-09-23T16:37:37.238Z,20.52
2018-09-23T16:40:06.986Z,19.36
2018-09-23T16:42:36.603Z,19.01
2018-09-23T16:45:06.233Z,18.85
2018-09-23T16:47:35.837Z,18.58
2018-09-23T16:50:05.932Z,18.34
2018-09-23T16:52:35.892Z,18.20
2018-09-23T16:55:05.860Z,18.13
2018-09-23T16:57:35.489Z,18.13
2018-09-23T17:00:05.516Z,18.09
2018-09-23T17:02:35.166Z,18.03
2018-09-23T17:05:04.920Z,18.03
2018-09-23T17:07:34.565Z,18.04
2018-09-23T17:10:04.792Z,18.04
2018-09-23T17:12:34.355Z,18.10
2018-09-23T17:15:04.527Z,18.18
2018-09-23T17:17:34.159Z,18.21
2018-09-23T17:20:03.769Z,18.23
2018-09-23T17:22:33.378Z,18.29
2018-09-23T17:25:03.025Z,18.34
2018-09-23T17:27:32.651Z,18.36
2018-09-23T17:30:02.276Z,18.37
2018-09-23T17:32:32.036Z,18.36
2018-09-23T17:35:01.708Z,18.30
2018-09-23T17:37:31.456Z,18.25
2018-09-23T17:40:01.129Z,18.28
2018-09-23T17:42:30.774Z,18.29
2018-09-23T17:45:02.207Z,18.25
2018-09-23T17:47:31.752Z,18.20
2018-09-23T17:50:01.420Z,18.23
2018-09-23T17:52:31.023Z,18.22
2018-09-23T17:55:00.600Z,18.17
2018-09-23T17:57:30.159Z,18.13
2018-09-23T17:59:59.707Z,18.11
2018-09-23T18:02:30.130Z,18.05
2018-09-23T18:04:59.819Z,17.82
2018-09-23T18:07:29.729Z,17.59
2018-09-23T18:09:59.346Z,17.30
2018-09-23T18:12:29.023Z,17.11
2018-09-23T18:14:58.596Z,16.93
2018-09-23T18:17:28.152Z,16.74
2018-09-23T18:19:57.732Z,16.60
2018-09-23T18:22:27.318Z,16.55
2018-09-23T18:24:56.967Z,16.47
2018-09-23T18:27:26.528Z,16.45
2018-09-23T18:29:56.224Z,16.43
2018-09-23T18:32:26.392Z,16.42
2018-09-23T18:34:56.002Z,16.40
2018-09-23T18:37:25.708Z,16.34
2018-09-23T18:39:55.607Z,16.31
2018-09-23T18:42:25.204Z,16.31
2018-09-23T18:44:54.794Z,16.09
2018-09-23T18:47:24.575Z,15.81
2018-09-23T18:49:54.195Z,15.72
2018-09-23T18:52:24.017Z,15.53
2018-09-23T18:54:58.793Z,15.53
2018-09-23T18:57:28.359Z,15.43
2018-09-23T18:59:57.901Z,15.32
2018-09-23T19:02:27.548Z,15.27
2018-09-23T19:04:57.140Z,15.13
2018-09-23T19:07:26.793Z,14.95
2018-09-23T19:09:56.416Z,14.95
2018-09-23T19:12:26.092Z,14.87
2018-09-23T19:14:55.655Z,14.96
2018-09-23T19:17:25.356Z,14.84
2018-09-23T19:19:59.982Z,14.86
2018-09-23T19:22:34.912Z,14.85
2018-09-23T19:25:04.575Z,14.76
2018-09-23T19:27:34.281Z,14.79
2018-09-23T19:30:03.944Z,14.78
2018-09-23T19:32:33.563Z,14.82
2018-09-23T19:35:03.379Z,14.82
2018-09-23T19:37:33.001Z,14.78
2018-09-23T19:40:02.707Z,14.78
2018-09-23T19:42:32.319Z,14.75
2018-09-23T19:45:02.317Z,14.73
2018-09-23T19:47:32.053Z,14.67
2018-09-23T19:50:02.184Z,14.62
2018-09-23T19:52:31.803Z,14.49
2018-09-23T19:55:02.035Z,14.42
2018-09-23T19:57:31.697Z,14.37
2018-09-23T20:00:01.350Z,14.40
2018-09-23T20:02:31.103Z,14.20
2018-09-23T20:05:00.735Z,14.21
2018-09-23T20:07:30.328Z,14.15
2018-09-23T20:10:00.001Z,14.10
2018-09-23T20:12:29.624Z,13.98
2018-09-23T20:14:59.208Z,13.91
2018-09-23T20:17:28.763Z,13.84
2018-09-23T20:19:58.387Z,13.82
2018-09-23T20:22:27.923Z,13.76
2018-09-23T20:24:57.491Z,13.64
2018-09-23T20:27:27.260Z,13.53
2018-09-23T20:29:56.865Z,13.42
2018-09-23T20:32:26.437Z,13.18
2018-09-23T20:34:56.025Z,13.13
2018-09-23T20:37:25.667Z,13.16
2018-09-23T20:39:55.232Z,13.14
2018-09-23T20:42:24.820Z,13.04
2018-09-23T20:44:54.591Z,13.05
2018-09-23T20:47:24.734Z,13.03
2018-09-23T20:49:54.325Z,13.01
2018-09-23T20:52:23.908Z,13.07
2018-09-23T20:54:53.502Z,13.06
2018-09-23T20:57:23.032Z,13.07
2018-09-23T20:59:52.658Z,13.04
2018-09-23T21:02:22.276Z,13.00
2018-09-23T21:04:52.320Z,13.10
2018-09-23T21:07:21.843Z,13.09
2018-09-23T21:09:51.393Z,13.18
2018-09-23T21:12:20.919Z,13.24
2018-09-23T21:14:50.485Z,13.29
2018-09-23T21:17:20.050Z,13.39
2018-09-23T21:19:49.644Z,13.37
2018-09-23T21:22:19.221Z,13.43
2018-09-23T21:24:48.763Z,13.47
2018-09-23T21:27:18.314Z,13.48
2018-09-23T21:29:47.886Z,13.48
2018-09-23T21:32:17.448Z,13.50
2018-09-23T21:34:47.104Z,13.53
2018-09-23T21:37:16.657Z,13.53
2018-09-23T21:39:46.227Z,13.49
2018-09-23T21:42:15.755Z,13.44
2018-09-23T21:44:45.331Z,13.44
2018-09-23T21:47:14.928Z,13.42
2018-09-23T21:49:44.468Z,13.41
2018-09-23T21:52:14.027Z,13.41
2018-09-23T21:54:43.615Z,13.34
2018-09-23T21:57:13.424Z,13.16
2018-09-23T21:59:42.991Z,13.17
2018-09-23T22:02:12.523Z,13.07
2018-09-23T22:04:42.363Z,12.98
2018-09-23T22:07:11.916Z,13.00
2018-09-23T22:09:41.476Z,13.01
2018-09-23T22:12:11.039Z,12.91
2018-09-23T22:14:40.565Z,12.92
2018-09-23T22:17:10.454Z,12.87
2018-09-23T22:19:39.994Z,12.89
2018-09-23T22:22:09.561Z,12.86
2018-09-23T22:24:39.093Z,12.93
2018-09-23T22:27:08.656Z,12.91
2018-09-23T22:29:38.356Z,12.79
2018-09-23T22:32:07.926Z,12.85
2018-09-23T22:34:38.250Z,12.77
2018-09-23T22:37:08.125Z,12.75
2018-09-23T22:39:37.687Z,12.73
2018-09-23T22:42:07.576Z,12.72
2018-09-23T22:44:37.263Z,12.67
2018-09-23T22:47:06.935Z,12.71
2018-09-23T22:49:36.468Z,12.67
2018-09-23T22:52:06.028Z,12.61
2018-09-23T22:54:35.586Z,12.45
2018-09-23T22:57:05.163Z,12.50
2018-09-23T22:59:34.668Z,12.47
2018-09-23T23:02:04.718Z,12.43
2018-09-23T23:04:34.431Z,12.37
2018-09-23T23:07:04.287Z,12.38
2018-09-23T23:09:33.911Z,12.35
2018-09-23T23:12:03.616Z,12.43
2018-09-23T23:14:33.242Z,12.48
2018-09-23T23:17:02.915Z,12.52
2018-09-23T23:19:32.479Z,12.47
2018-09-23T23:22:02.018Z,12.44
2018-09-23T23:24:32.019Z,12.39
2018-09-23T23:27:01.619Z,12.35
2018-09-23T23:29:31.162Z,12.29
2018-09-23T23:32:00.960Z,12.30
2018-09-23T23:34:30.559Z,12.31
2018-09-23T23:37:00.115Z,12.11
2018-09-23T23:39:29.639Z,12.04
2018-09-23T23:41:59.177Z,12.08
2018-09-23T23:44:28.725Z,12.00
2018-09-23T23:46:58.319Z,12.02
2018-09-23T23:49:27.855Z,12.05
2018-09-23T23:51:57.436Z,12.05
2018-09-23T23:54:26.971Z,12.04
2018-09-23T23:56:56.535Z,12.09
2018-09-23T23:59:26.075Z,12.09
