createdAt,value
2018-09-05T00:00:17.934Z,99.99
2018-09-05T00:01:17.979Z,99.99
2018-09-05T00:02:18.021Z,99.99
2018-09-05T00:03:18.122Z,99.99
2018-09-05T00:04:18.124Z,99.99
2018-09-05T00:05:18.172Z,99.99
2018-09-05T00:06:18.216Z,99.99
2018-09-05T00:07:18.273Z,99.99
2018-09-05T00:08:18.339Z,99.99
2018-09-05T00:09:18.394Z,99.99
2018-09-05T00:10:18.415Z,99.99
2018-09-05T00:11:18.466Z,99.99
2018-09-05T00:12:18.518Z,99.99
2018-09-05T00:13:18.570Z,99.99
2018-09-05T00:14:18.689Z,99.99
2018-09-05T00:15:18.664Z,99.99
2018-09-05T00:16:18.717Z,99.99
2018-09-05T00:17:18.761Z,99.99
2018-09-05T00:18:18.815Z,99.99
2018-09-05T00:19:18.883Z,99.99
2018-09-05T00:20:18.920Z,99.99
2018-09-05T00:21:18.961Z,99.99
2018-09-05T00:22:19.008Z,99.99
2018-09-05T00:23:19.067Z,99.99
2018-09-05T00:24:19.152Z,99.99
2018-09-05T00:25:19.183Z,99.99
2018-09-05T00:26:19.205Z,99.99
2018-09-05T00:27:19.264Z,99.99
2018-09-05T00:28:20.103Z,99.99
2018-09-05T00:29:19.357Z,99.99
2018-09-05T00:30:20.132Z,99.99
2018-09-05T00:31:19.454Z,99.99
2018-09-05T00:32:19.513Z,99.99
2018-09-05T00:33:19.553Z,99.99
2018-09-05T00:34:19.603Z,99.99
2018-09-05T00:35:19.670Z,99.99
2018-09-05T00:36:19.714Z,99.99
2018-09-05T00:37:19.760Z,99.99
2018-09-05T00:38:20.606Z,99.99
2018-09-05T00:39:19.844Z,99.99
2018-09-05T00:40:20.629Z,99.99
2018-09-05T00:41:19.946Z,99.99
2018-09-05T00:42:20.001Z,99.99
2018-09-05T00:43:20.050Z,99.99
2018-09-05T00:44:20.096Z,99.99
2018-09-05T00:45:20.166Z,99.99
2018-09-05T00:46:20.192Z,99.99
2018-09-05T00:47:20.244Z,99.99
2018-09-05T00:48:20.298Z,99.99
2018-09-05T00:49:20.345Z,99.99
2018-09-05T00:50:20.407Z,99.99
2018-09-05T00:51:20.439Z,99.99
2018-09-05T00:52:20.485Z,99.99
2018-09-05T00:53:20.544Z,99.99
2018-09-05T00:54:21.106Z,99.99
2018-09-05T00:55:20.654Z,99.99
2018-09-05T00:56:20.709Z,99.99
2018-09-05T00:57:20.737Z,99.99
2018-09-05T00:58:20.798Z,99.99
2018-09-05T00:59:20.840Z,99.99
2018-09-05T01:00:20.883Z,99.99
2018-09-05T01:01:20.952Z,99.99
2018-09-05T01:02:20.979Z,99.99
2018-09-05T01:03:21.036Z,99.99
2018-09-05T01:04:21.079Z,99.99
2018-09-05T01:05:22.110Z,99.99
2018-09-05T01:06:21.199Z,99.99
2018-09-05T01:07:21.227Z,99.99
2018-09-05T01:08:21.285Z,99.99
2018-09-05T01:09:21.324Z,99.99
2018-09-05T01:10:21.372Z,99.99
2018-09-05T01:11:22.111Z,99.99
2018-09-05T01:12:21.470Z,99.99
2018-09-05T01:13:22.110Z,99.99
2018-09-05T01:14:21.578Z,99.99
2018-09-05T01:15:21.617Z,99.99
2018-09-05T01:16:21.711Z,99.99
2018-09-05T01:17:21.714Z,99.99
2018-09-05T01:18:21.770Z,99.99
2018-09-05T01:19:21.814Z,99.99
2018-09-05T01:20:21.869Z,99.99
2018-09-05T01:21:21.938Z,99.99
2018-09-05T01:22:21.972Z,99.99
2018-09-05T01:23:22.040Z,99.99
2018-09-05T01:24:22.619Z,99.99
2018-09-05T01:25:22.110Z,99.99
2018-09-05T01:26:22.159Z,99.99
2018-09-05T01:27:22.210Z,99.99
2018-09-05T01:28:22.281Z,99.99
2018-09-05T01:29:22.315Z,99.99
2018-09-05T01:30:22.360Z,99.99
2018-09-05T01:31:22.412Z,99.99
2018-09-05T01:32:22.480Z,99.99
2018-09-05T01:33:22.532Z,99.99
2018-09-05T01:34:22.585Z,99.99
2018-09-05T01:35:22.610Z,99.99
2018-09-05T01:36:22.655Z,99.99
2018-09-05T01:37:22.725Z,99.99
2018-09-05T01:38:22.744Z,99.99
2018-09-05T01:39:22.824Z,99.99
2018-09-05T01:40:22.845Z,99.99
2018-09-05T01:41:22.903Z,99.99
2018-09-05T01:42:22.950Z,99.99
2018-09-05T01:43:23.017Z,99.99
2018-09-05T01:44:23.042Z,99.99
2018-09-05T01:45:23.099Z,99.99
2018-09-05T01:46:23.145Z,99.99
2018-09-05T01:47:23.196Z,99.99
2018-09-05T01:48:23.301Z,99.99
2018-09-05T01:49:24.150Z,99.99
2018-09-05T01:50:23.362Z,99.99
2018-09-05T01:51:23.387Z,99.99
2018-09-05T01:52:23.435Z,99.99
2018-09-05T01:53:23.488Z,99.99
2018-09-05T01:54:23.552Z,99.99
2018-09-05T01:55:23.639Z,99.99
2018-09-05T01:56:23.657Z,99.99
2018-09-05T01:57:23.679Z,99.99
2018-09-05T01:58:23.728Z,99.99
2018-09-05T01:59:23.821Z,99.99
2018-09-05T02:00:23.835Z,99.99
2018-09-05T02:01:24.620Z,99.99
2018-09-05T02:02:23.940Z,99.99
2018-09-05T02:03:23.980Z,99.99
2018-09-05T02:04:24.049Z,99.99
2018-09-05T02:05:24.070Z,99.99
2018-09-05T02:06:24.129Z,99.99
2018-09-05T02:07:24.166Z,99.99
2018-09-05T02:08:24.236Z,99.99
2018-09-05T02:09:24.286Z,99.99
2018-09-05T02:10:24.347Z,99.99
2018-09-05T02:11:24.364Z,99.99
2018-09-05T02:12:24.419Z,99.99
2018-09-05T02:13:24.459Z,99.99
2018-09-05T02:14:24.516Z,99.99
2018-09-05T02:15:24.589Z,99.99
2018-09-05T02:16:24.612Z,99.99
2018-09-05T02:17:24.660Z,99.99
2018-09-05T02:18:24.713Z,99.99
2018-09-05T02:19:24.758Z,99.99
2018-09-05T02:20:24.832Z,99.99
2018-09-05T02:21:24.856Z,99.99
2018-09-05T02:22:24.907Z,99.99
2018-09-05T02:23:24.955Z,99.99
2018-09-05T02:24:25.001Z,99.99
2018-09-05T02:25:25.065Z,99.99
2018-09-05T02:26:25.098Z,99.99
2018-09-05T02:27:25.167Z,99.99
2018-09-05T02:28:25.232Z,99.99
2018-09-05T02:29:25.241Z,99.99
2018-09-05T02:30:25.294Z,99.99
2018-09-05T02:31:25.363Z,99.99
2018-09-05T02:32:25.399Z,99.99
2018-09-05T02:33:25.440Z,99.99
2018-09-05T02:34:25.493Z,99.99
2018-09-05T02:35:25.538Z,99.99
2018-09-05T02:36:25.619Z,99.99
2018-09-05T02:37:25.637Z,99.99
2018-09-05T02:38:25.970Z,99.99
2018-09-05T02:39:25.733Z,99.99
2018-09-05T02:40:25.792Z,99.99
2018-09-05T02:41:25.833Z,99.99
2018-09-05T02:42:25.922Z,99.99
2018-09-05T02:43:26.487Z,99.99
2018-09-05T02:44:26.013Z,99.99
2018-09-05T02:45:26.027Z,99.99
2018-09-05T02:46:26.076Z,99.99
2018-09-05T02:47:26.127Z,99.99
2018-09-05T02:48:26.174Z,99.99
2018-09-05T02:49:26.251Z,99.99
2018-09-05T02:50:26.284Z,99.99
2018-09-05T02:51:26.411Z,99.99
2018-09-05T02:52:26.388Z,99.99
2018-09-05T02:53:26.417Z,99.99
2018-09-05T02:54:26.493Z,99.99
2018-09-05T02:55:26.515Z,99.99
2018-09-05T02:56:27.128Z,99.99
2018-09-05T02:57:26.637Z,99.99
2018-09-05T02:58:26.753Z,99.99
2018-09-05T02:59:26.721Z,99.99
2018-09-05T03:00:26.763Z,99.99
2018-09-05T03:01:27.646Z,99.99
2018-09-05T03:02:26.880Z,99.99
2018-09-05T03:03:26.907Z,99.99
2018-09-05T03:04:26.956Z,99.99
2018-09-05T03:05:27.032Z,99.99
2018-09-05T03:06:27.057Z,99.99
2018-09-05T03:07:27.647Z,99.99
2018-09-05T03:08:27.149Z,99.99
2018-09-05T03:09:27.216Z,99.99
2018-09-05T03:10:27.248Z,99.99
2018-09-05T03:11:27.299Z,99.99
2018-09-05T03:12:27.427Z,99.99
2018-09-05T03:13:27.406Z,99.99
2018-09-05T03:14:27.463Z,99.99
2018-09-05T03:15:27.492Z,99.99
2018-09-05T03:16:27.545Z,99.99
2018-09-05T03:17:27.589Z,99.99
2018-09-05T03:18:28.130Z,99.99
2018-09-05T03:19:27.709Z,99.99
2018-09-05T03:20:27.736Z,99.99
2018-09-05T03:21:28.455Z,99.99
2018-09-05T03:22:27.852Z,99.99
2018-09-05T03:23:27.904Z,99.99
2018-09-05T03:24:27.954Z,99.99
2018-09-05T03:25:28.012Z,99.99
2018-09-05T03:26:28.037Z,99.99
2018-09-05T03:27:28.083Z,99.99
2018-09-05T03:28:28.127Z,99.99
2018-09-05T03:29:29.132Z,99.99
2018-09-05T03:30:28.632Z,99.99
2018-09-05T03:31:28.283Z,99.99
2018-09-05T03:32:28.453Z,99.99
2018-09-05T03:33:28.376Z,99.99
2018-09-05T03:34:28.460Z,99.99
2018-09-05T03:35:28.497Z,99.99
2018-09-05T03:36:28.521Z,99.99
2018-09-05T03:37:28.567Z,99.99
2018-09-05T03:38:28.632Z,99.99
2018-09-05T03:39:28.674Z,99.99
2018-09-05T03:40:28.748Z,99.99
2018-09-05T03:41:28.766Z,99.99
2018-09-05T03:42:28.814Z,99.99
2018-09-05T03:43:29.634Z,99.99
2018-09-05T03:44:28.913Z,99.99
2018-09-05T03:45:28.980Z,99.99
2018-09-05T03:46:29.027Z,99.99
2018-09-05T03:47:29.057Z,99.99
2018-09-05T03:48:29.108Z,99.99
2018-09-05T03:49:29.171Z,99.99
2018-09-05T03:50:29.203Z,99.99
2018-09-05T03:51:29.285Z,99.99
2018-09-05T03:52:29.298Z,99.99
2018-09-05T03:53:29.347Z,99.99
2018-09-05T03:54:29.395Z,99.99
2018-09-05T03:55:29.447Z,99.99
2018-09-05T03:56:30.188Z,99.99
2018-09-05T03:57:29.542Z,99.99
2018-09-05T03:58:29.591Z,99.99
2018-09-05T03:59:29.639Z,99.99
2018-09-05T04:00:29.689Z,99.99
2018-09-05T04:01:29.886Z,99.99
2018-09-05T04:02:29.814Z,99.99
2018-09-05T04:03:29.836Z,99.99
2018-09-05T04:04:29.883Z,99.99
2018-09-05T04:05:29.937Z,99.99
2018-09-05T04:06:29.995Z,99.99
2018-09-05T04:07:30.054Z,99.99
2018-09-05T04:08:31.138Z,99.99
2018-09-05T04:09:30.128Z,99.99
2018-09-05T04:10:30.178Z,99.99
2018-09-05T04:11:30.226Z,99.99
2018-09-05T04:12:30.298Z,99.99
2018-09-05T04:13:30.334Z,99.99
2018-09-05T04:14:31.139Z,99.99
2018-09-05T04:15:30.416Z,99.99
2018-09-05T04:16:30.481Z,99.99
2018-09-05T04:17:30.538Z,99.99
2018-09-05T04:18:30.564Z,99.99
2018-09-05T04:19:30.616Z,99.99
2018-09-05T04:20:30.670Z,99.99
2018-09-05T04:21:30.711Z,99.99
2018-09-05T04:22:30.783Z,99.99
2018-09-05T04:23:30.805Z,99.99
2018-09-05T04:24:30.854Z,99.99
2018-09-05T04:25:30.902Z,99.99
2018-09-05T04:26:30.957Z,99.99
2018-09-05T04:27:31.030Z,99.99
2018-09-05T04:28:31.053Z,99.99
2018-09-05T04:29:31.134Z,99.99
2018-09-05T04:30:31.149Z,99.99
2018-09-05T04:31:31.202Z,99.99
2018-09-05T04:32:31.243Z,99.99
2018-09-05T04:33:31.329Z,99.99
2018-09-05T04:34:31.347Z,99.99
2018-09-05T04:35:31.396Z,99.99
2018-09-05T04:36:31.455Z,99.99
2018-09-05T04:37:31.491Z,99.99
2018-09-05T04:38:31.554Z,99.99
2018-09-05T04:39:31.589Z,99.99
2018-09-05T04:40:33.182Z,99.99
2018-09-05T04:41:31.689Z,99.99
2018-09-05T04:42:31.736Z,99.99
2018-09-05T04:43:31.800Z,99.99
2018-09-05T04:44:31.834Z,99.99
2018-09-05T04:45:31.891Z,99.99
2018-09-05T04:46:31.920Z,99.99
2018-09-05T04:47:32.010Z,99.99
2018-09-05T04:48:32.054Z,99.99
2018-09-05T04:49:32.072Z,99.99
2018-09-05T04:50:32.122Z,99.99
2018-09-05T04:51:32.644Z,99.99
2018-09-05T04:52:32.222Z,99.99
2018-09-05T04:53:32.288Z,99.99
2018-09-05T04:54:32.316Z,99.99
2018-09-05T04:55:32.366Z,99.99
2018-09-05T04:56:32.407Z,99.99
2018-09-05T04:57:32.457Z,99.99
2018-09-05T04:58:32.553Z,99.99
2018-09-05T04:59:32.597Z,99.99
2018-09-05T05:00:32.599Z,99.99
2018-09-05T05:01:32.648Z,99.99
2018-09-05T05:02:32.697Z,99.99
2018-09-05T05:03:32.767Z,99.99
2018-09-05T05:04:33.669Z,99.99
2018-09-05T05:05:32.860Z,99.99
2018-09-05T05:06:32.916Z,99.99
2018-09-05T05:07:32.944Z,99.99
2018-09-05T05:08:33.008Z,99.99
2018-09-05T05:09:33.060Z,99.99
2018-09-05T05:10:33.087Z,99.99
2018-09-05T05:11:33.134Z,99.99
2018-09-05T05:12:33.228Z,99.99
2018-09-05T05:13:33.285Z,99.99
2018-09-05T05:14:33.305Z,99.99
2018-09-05T05:15:33.359Z,99.99
2018-09-05T05:16:33.378Z,99.99
2018-09-05T05:17:33.437Z,99.99
2018-09-05T05:18:33.476Z,99.99
2018-09-05T05:19:33.531Z,99.99
2018-09-05T05:20:33.642Z,99.99
2018-09-05T05:21:33.622Z,99.99
2018-09-05T05:22:33.671Z,99.99
2018-09-05T05:23:33.730Z,99.99
2018-09-05T05:24:33.774Z,99.99
2018-09-05T05:25:33.836Z,99.99
2018-09-05T05:26:33.864Z,99.99
2018-09-05T05:27:33.913Z,99.99
2018-09-05T05:28:33.959Z,99.99
2018-09-05T05:29:34.019Z,99.99
2018-09-05T05:30:34.089Z,99.99
2018-09-05T05:31:34.112Z,99.99
2018-09-05T05:32:34.239Z,99.99
2018-09-05T05:33:34.202Z,99.99
2018-09-05T05:34:34.254Z,99.99
2018-09-05T05:35:34.321Z,99.99
2018-09-05T05:36:35.151Z,99.99
2018-09-05T05:37:34.421Z,99.99
2018-09-05T05:38:35.171Z,99.99
2018-09-05T05:39:34.502Z,99.99
2018-09-05T05:40:34.544Z,99.99
2018-09-05T05:41:34.614Z,99.99
2018-09-05T05:42:34.642Z,99.99
2018-09-05T05:43:34.715Z,99.99
2018-09-05T05:44:34.749Z,99.99
2018-09-05T05:45:34.792Z,99.99
2018-09-05T05:46:34.896Z,99.99
2018-09-05T05:47:35.652Z,99.99
2018-09-05T05:48:34.934Z,99.99
2018-09-05T05:49:35.656Z,99.99
2018-09-05T05:50:36.153Z,99.99
2018-09-05T05:51:35.122Z,99.99
2018-09-05T05:52:35.185Z,99.99
2018-09-05T05:53:35.672Z,99.99
2018-09-05T05:54:35.236Z,99.99
2018-09-05T05:55:35.292Z,99.99
2018-09-05T05:56:35.959Z,99.99
2018-09-05T05:57:35.374Z,99.99
2018-09-05T05:58:35.425Z,99.99
2018-09-05T05:59:35.470Z,99.99
2018-09-05T06:00:36.158Z,99.99
2018-09-05T06:01:35.588Z,99.99
2018-09-05T06:02:35.626Z,99.99
2018-09-05T06:03:35.672Z,99.99
2018-09-05T06:04:35.712Z,99.99
2018-09-05T06:05:35.759Z,99.99
2018-09-05T06:06:35.838Z,99.99
2018-09-05T06:07:35.858Z,99.99
2018-09-05T06:08:35.908Z,99.99
2018-09-05T06:09:35.955Z,99.99
2018-09-05T06:10:36.007Z,99.99
2018-09-05T06:11:36.075Z,99.99
2018-09-05T06:12:36.132Z,99.99
2018-09-05T06:13:36.177Z,99.99
2018-09-05T06:14:36.203Z,99.99
2018-09-05T06:15:36.293Z,99.99
2018-09-05T06:16:36.300Z,99.99
2018-09-05T06:17:36.428Z,99.99
2018-09-05T06:18:36.408Z,99.99
2018-09-05T06:19:36.450Z,99.99
2018-09-05T06:20:36.497Z,99.99
2018-09-05T06:21:36.552Z,99.99
2018-09-05T06:22:36.621Z,99.99
2018-09-05T06:23:36.784Z,99.99
2018-09-05T06:24:36.694Z,99.99
2018-09-05T06:25:36.748Z,99.99
2018-09-05T06:26:36.789Z,99.99
2018-09-05T06:27:36.872Z,99.99
2018-09-05T06:28:36.910Z,99.99
2018-09-05T06:29:36.946Z,99.99
2018-09-05T06:30:37.121Z,99.99
2018-09-05T06:31:37.036Z,99.99
2018-09-05T06:32:37.095Z,99.99
2018-09-05T06:33:37.981Z,99.99
2018-09-05T06:34:38.160Z,99.99
2018-09-05T06:35:37.248Z,99.99
2018-09-05T06:36:37.284Z,99.99
2018-09-05T06:37:38.162Z,99.99
2018-09-05T06:38:37.387Z,99.99
2018-09-05T06:39:37.440Z,99.99
2018-09-05T06:40:37.480Z,99.99
2018-09-05T06:41:38.472Z,99.99
2018-09-05T06:42:37.611Z,99.99
2018-09-05T06:43:37.628Z,99.99
2018-09-05T06:44:37.677Z,99.99
2018-09-05T06:45:37.736Z,99.99
2018-09-05T06:46:37.794Z,99.99
2018-09-05T06:47:37.853Z,99.99
2018-09-05T06:48:37.880Z,99.99
2018-09-05T06:49:37.928Z,99.99
2018-09-05T06:50:37.980Z,99.99
2018-09-05T06:51:38.034Z,99.21
2018-09-05T06:52:38.099Z,96.41
2018-09-05T06:53:38.146Z,94.15
2018-09-05T06:54:38.175Z,92.07
2018-09-05T06:55:38.233Z,90.47
2018-09-05T06:56:38.275Z,90.86
2018-09-05T06:57:38.346Z,87.91
2018-09-05T06:58:38.384Z,86.51
2018-09-05T06:59:38.442Z,85.00
2018-09-05T07:00:38.497Z,84.42
2018-09-05T07:01:39.166Z,84.22
2018-09-05T07:02:38.626Z,83.11
2018-09-05T07:03:38.648Z,82.18
2018-09-05T07:04:38.681Z,78.44
2018-09-05T07:05:38.728Z,78.75
2018-09-05T07:06:38.825Z,81.17
2018-09-05T07:07:38.871Z,82.83
2018-09-05T07:08:38.905Z,82.64
2018-09-05T07:09:38.938Z,82.97
2018-09-05T07:10:38.985Z,82.10
2018-09-05T07:11:39.673Z,80.49
2018-09-05T07:12:39.090Z,80.49
2018-09-05T07:13:39.181Z,79.66
2018-09-05T07:14:39.285Z,78.34
2018-09-05T07:15:39.246Z,76.41
2018-09-05T07:16:39.296Z,76.68
2018-09-05T07:17:40.238Z,76.10
2018-09-05T07:18:39.426Z,74.29
2018-09-05T07:19:39.565Z,74.68
2018-09-05T07:20:39.515Z,71.80
2018-09-05T07:21:39.568Z,71.03
2018-09-05T07:22:39.606Z,72.09
2018-09-05T07:23:39.659Z,70.99
2018-09-05T07:24:39.733Z,72.55
2018-09-05T07:25:39.760Z,70.86
2018-09-05T07:26:40.706Z,70.31
2018-09-05T07:27:39.895Z,71.77
2018-09-05T07:28:39.919Z,71.50
2018-09-05T07:29:39.999Z,72.34
2018-09-05T07:30:40.267Z,75.33
2018-09-05T07:31:40.078Z,76.62
2018-09-05T07:32:40.133Z,76.53
2018-09-05T07:33:40.250Z,76.66
2018-09-05T07:34:40.235Z,74.86
2018-09-05T07:35:40.386Z,74.57
2018-09-05T07:36:40.342Z,76.08
2018-09-05T07:37:40.394Z,74.53
2018-09-05T07:38:40.445Z,75.73
2018-09-05T07:39:40.501Z,73.50
2018-09-05T07:40:40.631Z,71.76
2018-09-05T07:41:40.609Z,73.66
2018-09-05T07:42:40.657Z,74.05
2018-09-05T07:43:40.759Z,74.96
2018-09-05T07:44:40.762Z,73.96
2018-09-05T07:45:40.841Z,71.73
2018-09-05T07:46:40.872Z,70.61
2018-09-05T07:47:40.974Z,69.24
2018-09-05T07:48:40.974Z,68.18
2018-09-05T07:49:41.043Z,69.57
2018-09-05T07:50:41.735Z,68.18
2018-09-05T07:51:41.133Z,69.89
2018-09-05T07:52:41.201Z,71.02
2018-09-05T07:53:41.243Z,73.27
2018-09-05T07:54:41.292Z,74.40
2018-09-05T07:55:41.392Z,76.29
2018-09-05T07:56:42.185Z,77.30
2018-09-05T07:57:41.456Z,76.62
2018-09-05T07:58:41.525Z,76.53
2018-09-05T07:59:41.570Z,76.14
2018-09-05T08:00:42.496Z,78.00
2018-09-05T08:01:41.667Z,79.64
2018-09-05T08:02:41.738Z,79.49
2018-09-05T08:03:41.843Z,77.45
2018-09-05T08:04:41.828Z,79.12
2018-09-05T08:05:41.898Z,80.51
2018-09-05T08:06:42.040Z,80.41
2018-09-05T08:07:41.989Z,78.81
2018-09-05T08:08:42.061Z,79.91
2018-09-05T08:09:42.094Z,76.89
2018-09-05T08:10:42.149Z,76.02
2018-09-05T08:11:42.212Z,76.49
2018-09-05T08:12:42.264Z,78.85
2018-09-05T08:13:42.388Z,78.23
2018-09-05T08:14:42.361Z,79.82
2018-09-05T08:15:42.434Z,77.59
2018-09-05T08:16:42.473Z,77.30
2018-09-05T08:17:42.519Z,76.82
2018-09-05T08:18:42.597Z,77.34
2018-09-05T08:19:42.648Z,77.19
2018-09-05T08:20:42.687Z,76.60
2018-09-05T08:21:42.744Z,76.21
2018-09-05T08:22:42.790Z,76.02
2018-09-05T08:23:42.837Z,76.01
2018-09-05T08:24:42.951Z,78.67
2018-09-05T08:25:42.964Z,79.72
2018-09-05T08:26:43.001Z,77.65
2018-09-05T08:27:43.062Z,79.29
2018-09-05T08:28:43.122Z,79.45
2018-09-05T08:29:43.181Z,80.55
2018-09-05T08:30:43.214Z,79.95
2018-09-05T08:31:43.283Z,76.02
2018-09-05T08:32:43.338Z,76.02
2018-09-05T08:33:43.377Z,75.54
2018-09-05T08:34:43.517Z,75.38
2018-09-05T08:35:44.510Z,74.64
2018-09-05T08:36:43.577Z,73.77
2018-09-05T08:37:43.626Z,72.93
2018-09-05T08:38:43.662Z,71.93
2018-09-05T08:39:43.748Z,71.99
2018-09-05T08:40:43.761Z,74.53
2018-09-05T08:41:43.852Z,76.86
2018-09-05T08:42:43.898Z,76.12
2018-09-05T08:43:44.083Z,77.09
2018-09-05T08:44:44.114Z,74.96
2018-09-05T08:45:44.264Z,76.28
2018-09-05T08:46:44.163Z,77.19
2018-09-05T08:47:44.141Z,76.64
2018-09-05T08:48:44.242Z,74.41
2018-09-05T08:49:44.281Z,74.80
2018-09-05T08:50:44.320Z,76.99
2018-09-05T08:51:44.350Z,76.21
2018-09-05T08:52:44.416Z,78.08
2018-09-05T08:53:44.471Z,78.46
2018-09-05T08:54:44.545Z,77.59
2018-09-05T08:55:44.631Z,79.06
2018-09-05T08:56:44.630Z,81.44
2018-09-05T08:57:44.677Z,81.53
2018-09-05T08:58:44.744Z,81.87
2018-09-05T08:59:44.794Z,81.38
2018-09-05T09:00:44.858Z,81.29
2018-09-05T09:01:44.905Z,81.29
2018-09-05T09:02:44.951Z,80.90
2018-09-05T09:03:45.004Z,81.98
2018-09-05T09:04:45.748Z,85.12
2018-09-05T09:05:45.250Z,85.70
2018-09-05T09:06:45.197Z,86.47
2018-09-05T09:07:45.218Z,86.17
2018-09-05T09:08:45.278Z,85.12
2018-09-05T09:09:45.329Z,85.40
2018-09-05T09:10:46.249Z,85.25
2018-09-05T09:11:45.476Z,82.81
2018-09-05T09:12:45.515Z,80.24
2018-09-05T09:13:45.552Z,78.89
2018-09-05T09:14:45.609Z,80.77
2018-09-05T09:15:45.671Z,79.57
2018-09-05T09:16:45.726Z,81.09
2018-09-05T09:17:45.760Z,84.47
2018-09-05T09:18:45.817Z,83.84
2018-09-05T09:19:45.866Z,82.58
2018-09-05T09:20:45.933Z,81.87
2018-09-05T09:21:46.006Z,82.54
2018-09-05T09:22:46.033Z,83.03
2018-09-05T09:23:46.107Z,84.43
2018-09-05T09:24:46.154Z,84.43
2018-09-05T09:25:46.212Z,85.30
2018-09-05T09:26:46.272Z,84.82
2018-09-05T09:27:46.312Z,85.69
2018-09-05T09:28:46.369Z,86.07
2018-09-05T09:29:46.425Z,87.77
2018-09-05T09:30:46.482Z,89.03
2018-09-05T09:31:46.626Z,88.25
2018-09-05T09:32:46.599Z,88.79
2018-09-05T09:33:46.640Z,88.93
2018-09-05T09:34:46.689Z,89.75
2018-09-05T09:35:46.745Z,91.20
2018-09-05T09:36:46.819Z,88.98
2018-09-05T09:37:46.870Z,90.19
2018-09-05T09:38:46.949Z,87.91
2018-09-05T09:39:46.956Z,87.81
2018-09-05T09:40:47.012Z,85.05
2018-09-05T09:41:47.065Z,85.15
2018-09-05T09:42:47.149Z,85.73
2018-09-05T09:43:47.195Z,86.86
2018-09-05T09:44:47.229Z,90.77
2018-09-05T09:45:47.279Z,92.22
2018-09-05T09:46:47.339Z,92.85
2018-09-05T09:47:47.390Z,93.08
2018-09-05T09:48:47.467Z,92.69
2018-09-05T09:49:47.496Z,91.43
2018-09-05T09:50:47.572Z,88.87
2018-09-05T09:51:47.606Z,86.73
2018-09-05T09:52:47.660Z,84.17
2018-09-05T09:53:47.713Z,85.73
2018-09-05T09:54:47.770Z,87.66
2018-09-05T09:55:47.857Z,88.73
2018-09-05T09:56:47.934Z,87.61
2018-09-05T09:57:47.929Z,88.35
2018-09-05T09:58:47.998Z,90.33
2018-09-05T09:59:48.039Z,92.41
2018-09-05T10:00:48.114Z,92.94
2018-09-05T10:01:48.147Z,94.63
2018-09-05T10:02:48.236Z,96.32
2018-09-05T10:03:48.301Z,96.42
2018-09-05T10:04:48.358Z,96.66
2018-09-05T10:05:49.250Z,96.42
2018-09-05T10:06:48.459Z,96.94
2018-09-05T10:07:48.469Z,96.75
2018-09-05T10:08:48.548Z,96.08
2018-09-05T10:09:48.643Z,95.89
2018-09-05T10:10:48.631Z,96.80
2018-09-05T10:11:48.715Z,98.15
2018-09-05T10:12:48.745Z,97.81
2018-09-05T10:13:48.793Z,97.52
2018-09-05T10:14:48.886Z,97.81
2018-09-05T10:15:48.910Z,97.52
2018-09-05T10:16:48.966Z,96.85
2018-09-05T10:17:49.008Z,97.81
2018-09-05T10:18:49.057Z,96.85
2018-09-05T10:19:49.137Z,98.25
2018-09-05T10:20:49.201Z,97.62
2018-09-05T10:21:49.216Z,97.62
2018-09-05T10:22:49.276Z,96.22
2018-09-05T10:23:49.331Z,95.98
2018-09-05T10:24:49.395Z,95.16
2018-09-05T10:25:49.427Z,96.41
2018-09-05T10:26:50.250Z,96.12
2018-09-05T10:27:49.538Z,95.06
2018-09-05T10:28:49.588Z,94.05
2018-09-05T10:29:49.679Z,94.78
2018-09-05T10:30:49.711Z,94.78
2018-09-05T10:31:50.341Z,95.64
2018-09-05T10:32:49.804Z,96.80
2018-09-05T10:33:49.850Z,97.72
2018-09-05T10:34:49.927Z,97.81
2018-09-05T10:35:50.006Z,97.81
2018-09-05T10:36:50.013Z,98.58
2018-09-05T10:37:50.066Z,98.72
2018-09-05T10:38:50.128Z,96.56
2018-09-05T10:39:50.169Z,96.80
2018-09-05T10:40:50.241Z,94.20
2018-09-05T10:41:50.283Z,95.06
2018-09-05T10:42:50.332Z,95.59
2018-09-05T10:43:50.393Z,95.16
2018-09-05T10:44:50.450Z,95.01
2018-09-05T10:45:50.512Z,94.15
2018-09-05T10:46:50.550Z,95.79
2018-09-05T10:47:50.599Z,94.96
2018-09-05T10:48:50.658Z,94.87
2018-09-05T10:49:50.732Z,94.73
2018-09-05T10:50:50.756Z,95.21
2018-09-05T10:51:50.869Z,92.70
2018-09-05T10:52:50.878Z,93.08
2018-09-05T10:53:50.927Z,92.74
2018-09-05T10:54:50.968Z,92.46
2018-09-05T10:55:51.029Z,93.04
2018-09-05T10:56:51.095Z,93.90
2018-09-05T10:57:51.129Z,94.00
2018-09-05T10:58:51.202Z,92.55
2018-09-05T10:59:51.237Z,92.80
2018-09-05T11:00:51.287Z,93.71
2018-09-05T11:01:51.365Z,92.07
2018-09-05T11:02:51.406Z,88.24
2018-09-05T11:03:51.467Z,87.23
2018-09-05T11:04:51.510Z,88.39
2018-09-05T11:05:51.556Z,88.73
2018-09-05T11:06:51.644Z,89.37
2018-09-05T11:07:51.663Z,89.07
2018-09-05T11:08:51.719Z,88.89
2018-09-05T11:09:51.771Z,86.96
2018-09-05T11:10:51.923Z,88.40
2018-09-05T11:11:51.912Z,87.73
2018-09-05T11:12:51.946Z,88.69
2018-09-05T11:13:51.993Z,89.17
2018-09-05T11:14:52.062Z,88.35
2018-09-05T11:15:52.109Z,86.52
2018-09-05T11:16:52.157Z,87.68
2018-09-05T11:17:52.225Z,87.63
2018-09-05T11:18:52.257Z,88.98
2018-09-05T11:19:52.342Z,89.17
2018-09-05T11:20:52.408Z,88.54
2018-09-05T11:21:52.429Z,87.29
2018-09-05T11:22:52.507Z,87.00
2018-09-05T11:23:52.528Z,86.52
2018-09-05T11:24:52.591Z,85.40
2018-09-05T11:25:53.273Z,85.30
2018-09-05T11:26:52.746Z,84.97
2018-09-05T11:27:52.773Z,86.27
2018-09-05T11:28:52.853Z,84.14
2018-09-05T11:29:52.853Z,82.79
2018-09-05T11:30:52.916Z,83.56
2018-09-05T11:31:52.962Z,82.06
2018-09-05T11:32:53.047Z,80.65
2018-09-05T11:33:53.075Z,80.12
2018-09-05T11:34:53.127Z,80.99
2018-09-05T11:35:53.181Z,81.95
2018-09-05T11:36:53.324Z,80.88
2018-09-05T11:37:53.290Z,79.87
2018-09-05T11:38:53.346Z,80.12
2018-09-05T11:39:53.404Z,80.84
2018-09-05T11:40:53.467Z,80.03
2018-09-05T11:41:53.536Z,79.97
2018-09-05T11:42:53.575Z,79.27
2018-09-05T11:43:53.626Z,77.96
2018-09-05T11:44:53.679Z,76.79
2018-09-05T11:45:53.766Z,75.13
2018-09-05T11:46:53.815Z,74.22
2018-09-05T11:47:53.881Z,75.73
2018-09-05T11:48:53.911Z,77.63
2018-09-05T11:49:53.959Z,77.63
2018-09-05T11:50:54.014Z,79.99
2018-09-05T11:51:54.069Z,78.19
2018-09-05T11:52:54.149Z,75.03
2018-09-05T11:53:54.189Z,74.35
2018-09-05T11:54:54.253Z,74.41
2018-09-05T11:55:54.298Z,75.44
2018-09-05T11:56:54.368Z,76.12
2018-09-05T11:57:54.426Z,75.54
2018-09-05T11:58:55.292Z,75.98
2018-09-05T11:59:54.519Z,78.25
2018-09-05T12:00:54.585Z,75.67
2018-09-05T12:01:54.644Z,72.67
2018-09-05T12:02:55.325Z,72.18
2018-09-05T12:03:54.752Z,72.83
2018-09-05T12:04:54.815Z,74.05
2018-09-05T12:05:54.872Z,75.70
2018-09-05T12:06:54.925Z,74.47
2018-09-05T12:07:55.016Z,76.15
2018-09-05T12:08:55.061Z,72.83
2018-09-05T12:09:55.095Z,75.05
2018-09-05T12:10:55.169Z,74.90
2018-09-05T12:11:55.220Z,73.79
2018-09-05T12:12:55.272Z,75.44
2018-09-05T12:13:55.360Z,75.73
2018-09-05T12:14:55.407Z,78.54
2018-09-05T12:15:56.296Z,76.18
2018-09-05T12:16:55.506Z,79.33
2018-09-05T12:17:56.101Z,79.52
2018-09-05T12:18:55.613Z,80.11
2018-09-05T12:19:55.692Z,80.11
2018-09-05T12:20:55.735Z,77.73
2018-09-05T12:21:55.786Z,76.89
2018-09-05T12:22:55.843Z,77.37
2018-09-05T12:23:55.907Z,75.02
2018-09-05T12:24:55.978Z,75.89
2018-09-05T12:25:56.042Z,77.11
2018-09-05T12:26:56.096Z,80.26
2018-09-05T12:27:56.131Z,79.14
2018-09-05T12:28:56.192Z,79.27
2018-09-05T12:29:56.259Z,80.15
2018-09-05T12:30:56.300Z,80.28
2018-09-05T12:31:56.401Z,80.73
2018-09-05T12:32:56.433Z,80.67
2018-09-05T12:33:56.482Z,81.56
2018-09-05T12:34:56.529Z,82.14
2018-09-05T12:35:56.589Z,82.43
2018-09-05T12:36:56.674Z,82.29
2018-09-05T12:37:56.706Z,82.87
2018-09-05T12:38:56.761Z,84.43
2018-09-05T12:39:56.830Z,84.57
2018-09-05T12:40:56.908Z,84.32
2018-09-05T12:41:56.942Z,82.37
2018-09-05T12:42:57.009Z,82.33
2018-09-05T12:43:57.053Z,81.70
2018-09-05T12:44:57.113Z,81.54
2018-09-05T12:45:57.176Z,80.96
2018-09-05T12:46:57.817Z,78.87
2018-09-05T12:47:57.401Z,78.34
2018-09-05T12:48:57.340Z,79.08
2018-09-05T12:49:57.413Z,82.39
2018-09-05T12:50:57.463Z,83.11
2018-09-05T12:51:57.537Z,82.47
2018-09-05T12:52:57.596Z,80.67