createdAt,value
2022-09-12T00:01:16.465Z,99.90
2022-09-12T00:03:19.705Z,99.90
2022-09-12T00:05:23.510Z,99.90
2022-09-12T00:09:30.502Z,99.90
2022-09-12T00:11:36.077Z,99.90
2022-09-12T00:13:42.732Z,99.90
2022-09-12T00:17:49.710Z,99.90
2022-09-12T00:19:53.146Z,99.90
2022-09-12T00:21:57.312Z,99.90
2022-09-12T00:24:00.495Z,99.90
2022-09-12T00:26:06.608Z,99.90
2022-09-12T00:28:09.666Z,99.90
2022-09-12T00:30:14.720Z,99.90
2022-09-12T00:34:21.603Z,99.90
2022-09-12T00:36:26.440Z,99.90
2022-09-12T00:38:29.908Z,99.90
2022-09-12T00:40:33.128Z,99.90
2022-09-12T00:42:36.353Z,99.90
2022-09-12T00:44:49.831Z,99.90
2022-09-12T00:46:58.826Z,99.90
2022-09-12T00:49:06.617Z,99.90
2022-09-12T00:51:10.535Z,99.90
2022-09-12T00:57:24.873Z,99.90
2022-09-12T00:59:32.412Z,99.90
2022-09-12T01:01:35.854Z,99.90
2022-09-12T01:03:40.427Z,99.90
2022-09-12T01:05:48.717Z,99.90
2022-09-12T01:07:53.532Z,99.90
2022-09-12T01:10:00.037Z,99.90
2022-09-12T01:12:04.116Z,99.90
2022-09-12T01:16:12.150Z,99.90
2022-09-12T01:18:25.132Z,99.90
2022-09-12T01:20:46.140Z,99.90
2022-09-12T01:23:12.472Z,99.90
2022-09-12T01:25:25.782Z,99.90
2022-09-12T01:27:41.793Z,99.90
2022-09-12T01:32:15.960Z,99.90
2022-09-12T01:34:26.440Z,99.90
2022-09-12T01:36:42.999Z,99.90
2022-09-12T01:41:02.545Z,99.90
2022-09-12T01:43:12.260Z,99.90
2022-09-12T01:45:22.387Z,99.90
2022-09-12T01:49:41.302Z,99.90
2022-09-12T01:51:50.144Z,99.90
2022-09-12T01:53:58.777Z,99.90
2022-09-12T01:56:07.430Z,99.90
2022-09-12T01:58:15.736Z,99.90
2022-09-12T02:02:28.888Z,99.90
2022-09-12T02:04:36.995Z,99.90
2022-09-12T02:06:44.917Z,99.90
2022-09-12T02:08:51.725Z,99.90
2022-09-12T02:10:58.052Z,99.90
2022-09-12T02:13:07.092Z,99.90
2022-09-12T02:15:12.240Z,99.90
2022-09-12T02:17:17.742Z,99.90
2022-09-12T02:19:25.745Z,99.90
2022-09-12T02:21:32.961Z,99.90
2022-09-12T02:23:40.993Z,99.90
2022-09-12T02:25:47.926Z,99.90
2022-09-12T02:27:55.272Z,99.90
2022-09-12T02:32:08.245Z,99.90
2022-09-12T02:34:23.307Z,99.90
2022-09-12T02:36:37.848Z,99.90
2022-09-12T02:38:46.673Z,99.90
2022-09-12T02:40:49.879Z,99.90
2022-09-12T02:42:53.416Z,99.90
2022-09-12T02:44:58.188Z,99.90
2022-09-12T02:47:06.044Z,99.90
2022-09-12T02:51:14.004Z,99.90
2022-09-12T02:53:19.663Z,99.90
2022-09-12T02:55:24.765Z,99.90
2022-09-12T02:57:27.925Z,99.90
2022-09-12T02:59:31.155Z,99.90
2022-09-12T03:01:54.830Z,99.90
2022-09-12T03:04:24.005Z,99.90
2022-09-12T03:06:39.086Z,99.90
2022-09-12T03:09:00.415Z,99.90
2022-09-12T03:11:39.944Z,99.90
2022-09-12T03:13:55.409Z,99.90
2022-09-12T03:16:10.170Z,99.90
2022-09-12T03:18:28.210Z,99.90
2022-09-12T03:20:44.506Z,99.90
2022-09-12T03:22:54.994Z,99.90
2022-09-12T03:25:07.742Z,99.90
2022-09-12T03:27:16.895Z,99.90
2022-09-12T03:29:21.669Z,99.90
2022-09-12T03:31:24.947Z,99.90
2022-09-12T03:33:28.556Z,99.90
2022-09-12T03:39:38.676Z,99.90
2022-09-12T03:41:43.266Z,99.90
2022-09-12T03:50:00.085Z,99.90
2022-09-12T03:54:07.896Z,99.90
2022-09-12T03:56:13.407Z,99.90
2022-09-12T03:58:18.226Z,99.90
2022-09-12T04:02:24.975Z,99.90
2022-09-12T04:04:28.479Z,99.90
2022-09-12T04:06:31.804Z,99.90
2022-09-12T04:08:35.301Z,99.90
2022-09-12T04:12:42.132Z,99.90
2022-09-12T04:14:46.868Z,99.90
2022-09-12T04:20:57.009Z,99.90
2022-09-12T04:25:04.909Z,99.90
2022-09-12T04:27:08.370Z,99.90
2022-09-12T04:31:20.971Z,99.90
2022-09-12T04:33:24.100Z,99.90
2022-09-12T04:37:30.929Z,99.90
2022-09-12T04:39:33.998Z,99.90
2022-09-12T04:41:38.942Z,99.90
2022-09-12T04:43:42.209Z,99.90
2022-09-12T04:45:45.513Z,99.90
2022-09-12T04:47:50.406Z,99.90
2022-09-12T04:49:54.043Z,99.90
2022-09-12T04:51:57.299Z,99.90
2022-09-12T04:54:02.779Z,99.90
2022-09-12T04:58:10.344Z,99.90
2022-09-12T05:00:15.095Z,99.90
2022-09-12T05:02:18.668Z,99.90
2022-09-12T05:06:28.791Z,99.90
2022-09-12T05:08:32.017Z,99.90
2022-09-12T05:12:39.538Z,99.90
2022-09-12T05:14:42.802Z,99.90
2022-09-12T05:16:49.243Z,99.90
2022-09-12T05:25:06.007Z,99.90
2022-09-12T05:27:09.246Z,99.90
2022-09-12T05:29:13.224Z,99.90
2022-09-12T05:31:18.993Z,99.90
2022-09-12T05:33:25.088Z,99.90
2022-09-12T05:35:28.672Z,99.90
2022-09-12T05:45:51.773Z,99.90
2022-09-12T05:47:55.276Z,99.90
2022-09-12T05:49:59.793Z,99.90
2022-09-12T05:56:14.432Z,99.90
2022-09-12T06:00:21.648Z,99.90
2022-09-12T06:02:24.839Z,99.90
2022-09-12T06:04:28.354Z,99.90
2022-09-12T06:06:32.974Z,99.90
2022-09-12T06:10:43.651Z,99.90
2022-09-12T06:12:47.662Z,99.90
2022-09-12T06:14:50.789Z,99.90
2022-09-12T06:16:54.666Z,99.90
2022-09-12T06:18:59.410Z,99.90
2022-09-12T06:21:04.664Z,99.90
2022-09-12T06:23:11.550Z,99.90
2022-09-12T06:25:15.279Z,99.90
2022-09-12T06:27:20.327Z,99.90
2022-09-12T06:29:24.069Z,99.90
2022-09-12T06:31:29.554Z,99.90
2022-09-12T06:33:33.755Z,99.90
2022-09-12T06:35:38.300Z,99.90
2022-09-12T06:37:41.821Z,99.90
2022-09-12T06:39:45.101Z,99.90
2022-09-12T06:41:49.516Z,99.90
2022-09-12T06:43:54.887Z,99.90
2022-09-12T06:45:58.534Z,99.90
2022-09-12T06:48:01.665Z,99.90
2022-09-12T06:50:05.714Z,99.90
2022-09-12T06:52:09.331Z,99.90
2022-09-12T06:54:15.513Z,99.90
2022-09-12T06:56:22.156Z,99.90
2022-09-12T06:58:25.864Z,99.90
2022-09-12T07:00:30.508Z,99.90
2022-09-12T07:02:33.690Z,99.90
2022-09-12T07:04:37.326Z,99.90
2022-09-12T07:06:41.889Z,99.90
2022-09-12T07:08:45.907Z,99.90
2022-09-12T07:10:51.560Z,99.90
2022-09-12T07:12:54.728Z,99.90
2022-09-12T07:14:57.915Z,99.90
2022-09-12T07:17:02.561Z,99.90
2022-09-12T07:19:08.187Z,98.90
2022-09-12T07:21:13.518Z,95.60
2022-09-12T07:23:16.706Z,95.10
2022-09-12T07:25:20.105Z,96.00
2022-09-12T07:27:23.388Z,92.80
2022-09-12T07:31:46.455Z,86.60
2022-09-12T07:33:54.560Z,82.90
2022-09-12T07:36:03.583Z,80.80
2022-09-12T07:38:06.922Z,75.90
2022-09-12T07:40:10.769Z,76.50
2022-09-12T07:42:14.789Z,76.00
2022-09-12T07:44:18.015Z,61.10
2022-09-12T07:46:22.420Z,57.80
2022-09-12T07:48:26.479Z,58.10
2022-09-12T07:50:33.773Z,59.90
2022-09-12T07:52:36.908Z,58.40
2022-09-12T07:54:40.075Z,58.10
2022-09-12T07:56:43.239Z,63.80
2022-09-12T07:58:46.760Z,55.50
2022-09-12T08:00:49.853Z,52.10
2022-09-12T08:02:54.099Z,48.10
2022-09-12T08:04:57.328Z,50.70
2022-09-12T08:07:01.838Z,52.80
2022-09-12T08:09:08.006Z,49.90
2022-09-12T08:11:13.643Z,50.40
2022-09-12T08:13:16.741Z,45.20
2022-09-12T08:15:20.755Z,44.30
2022-09-12T08:19:27.526Z,45.50
2022-09-12T08:21:32.488Z,45.10
2022-09-12T08:23:37.068Z,47.80
2022-09-12T08:25:40.381Z,44.60
2022-09-12T08:27:44.128Z,46.90
2022-09-12T08:29:47.345Z,47.00
2022-09-12T08:31:53.994Z,45.00
2022-09-12T08:34:00.935Z,45.90
2022-09-12T08:36:06.440Z,48.00
2022-09-12T08:38:09.724Z,50.50
2022-09-12T08:40:19.063Z,51.50
2022-09-12T08:42:35.348Z,53.20
2022-09-12T08:44:56.349Z,50.90
2022-09-12T08:47:23.150Z,53.80
2022-09-12T08:49:30.376Z,56.00
2022-09-12T08:51:36.533Z,57.80
2022-09-12T08:53:40.334Z,57.30
2022-09-12T08:55:47.061Z,56.10
2022-09-12T08:57:50.501Z,57.30
2022-09-12T08:59:54.307Z,63.60
2022-09-12T09:01:59.873Z,60.80
2022-09-12T09:04:29.026Z,60.70
2022-09-12T09:06:58.444Z,58.30
2022-09-12T09:09:07.061Z,60.50
2022-09-12T09:11:31.771Z,59.10
2022-09-12T09:14:05.415Z,64.00
2022-09-12T09:16:15.639Z,61.80
2022-09-12T09:18:23.875Z,63.10
2022-09-12T09:20:33.454Z,63.80
2022-09-12T09:22:42.573Z,61.80
2022-09-12T09:24:53.951Z,67.40
2022-09-12T09:27:02.820Z,59.50
2022-09-12T09:29:13.029Z,60.00
2022-09-12T09:31:17.237Z,63.90
2022-09-12T09:33:24.109Z,58.90
2022-09-12T09:35:39.667Z,62.10
2022-09-12T09:37:45.025Z,61.90
2022-09-12T09:39:58.684Z,63.00
2022-09-12T09:42:25.299Z,64.20
2022-09-12T09:44:30.331Z,57.40
2022-09-12T09:46:34.292Z,58.40
2022-09-12T09:48:41.627Z,58.50
2022-09-12T09:50:45.420Z,58.40
2022-09-12T09:52:50.457Z,53.70
2022-09-12T09:55:02.857Z,53.50
2022-09-12T09:57:40.449Z,53.20
2022-09-12T09:59:43.815Z,53.50
2022-09-12T10:01:49.302Z,55.00
2022-09-12T10:03:54.126Z,58.20
2022-09-12T10:06:00.548Z,56.60
2022-09-12T10:10:18.486Z,49.80
2022-09-12T10:12:29.307Z,45.10
2022-09-12T10:16:52.706Z,44.00
2022-09-12T10:18:57.453Z,45.40
2022-09-12T10:21:01.699Z,39.80
2022-09-12T10:23:30.584Z,39.40
2022-09-12T10:25:33.839Z,40.90
2022-09-12T10:27:38.813Z,42.80
2022-09-12T10:29:48.443Z,46.30
2022-09-12T10:31:54.293Z,47.40
2022-09-12T10:33:59.707Z,44.20
2022-09-12T10:36:03.821Z,43.10
2022-09-12T10:38:11.972Z,45.20
2022-09-12T10:40:25.622Z,46.60
2022-09-12T10:44:55.607Z,41.30
2022-09-12T10:47:00.208Z,39.00
2022-09-12T10:49:31.337Z,36.60
2022-09-12T10:51:34.433Z,43.40
2022-09-12T10:53:42.604Z,43.80
2022-09-12T10:56:08.172Z,45.90
2022-09-12T10:58:29.690Z,48.50
2022-09-12T11:00:41.525Z,44.20
2022-09-12T11:02:55.965Z,41.70
2022-09-12T11:05:06.816Z,43.00
2022-09-12T11:07:35.382Z,44.40
2022-09-12T11:09:43.564Z,45.10
2022-09-12T11:12:14.286Z,43.50
2022-09-12T11:14:36.090Z,47.90
2022-09-12T11:16:48.342Z,52.20
2022-09-12T11:21:31.385Z,47.90
2022-09-12T11:23:56.006Z,46.60
2022-09-12T11:26:05.872Z,44.20
2022-09-12T11:28:29.693Z,41.10
2022-09-12T11:33:00.110Z,39.80
2022-09-12T11:35:17.731Z,38.80
2022-09-12T11:37:36.969Z,39.60
2022-09-12T11:39:41.498Z,45.60
2022-09-12T11:41:48.543Z,46.30
2022-09-12T11:43:56.784Z,53.00
2022-09-12T11:46:09.607Z,53.80
2022-09-12T11:48:19.678Z,47.50
2022-09-12T11:50:28.007Z,53.30
2022-09-12T11:52:38.276Z,52.10
2022-09-12T11:54:52.818Z,55.10
2022-09-12T11:57:05.123Z,54.70
2022-09-12T11:59:17.869Z,51.70
2022-09-12T12:01:28.027Z,52.50
2022-09-12T12:03:38.387Z,49.30
2022-09-12T12:05:47.552Z,46.80
2022-09-12T12:07:54.577Z,51.20
2022-09-12T12:09:58.067Z,55.50
2022-09-12T12:12:06.732Z,56.10
2022-09-12T12:14:17.192Z,52.00
2022-09-12T12:16:27.092Z,57.70
2022-09-12T12:18:32.398Z,63.80
2022-09-12T12:20:36.436Z,62.80
2022-09-12T12:22:51.887Z,60.40
2022-09-12T12:25:06.556Z,66.90
2022-09-12T12:27:26.441Z,66.90
2022-09-12T12:29:43.937Z,65.30
2022-09-12T12:32:38.285Z,66.40
2022-09-12T12:34:43.886Z,67.30
2022-09-12T12:36:50.282Z,62.60
2022-09-12T12:41:42.369Z,57.30
2022-09-12T12:47:56.424Z,49.40
2022-09-12T12:50:02.218Z,50.70
2022-09-12T12:56:40.345Z,49.00
2022-09-12T12:58:43.594Z,47.90
2022-09-12T13:00:49.031Z,46.70
2022-09-12T13:02:58.038Z,51.80
2022-09-12T13:05:04.478Z,53.40
2022-09-12T13:07:12.005Z,52.20
2022-09-12T13:09:24.144Z,56.40
2022-09-12T13:13:39.796Z,54.50
2022-09-12T13:15:51.637Z,52.10
2022-09-12T13:18:02.705Z,51.50
2022-09-12T13:20:28.239Z,51.10
2022-09-12T13:24:45.488Z,45.60
2022-09-12T13:48:35.325Z,47.70
2022-09-12T13:50:42.669Z,48.00
2022-09-12T13:52:50.795Z,47.00
2022-09-12T13:54:58.794Z,52.20
2022-09-12T13:57:02.006Z,46.00
2022-09-12T13:59:12.849Z,47.10
2022-09-12T14:01:17.734Z,49.00
2022-09-12T14:03:46.084Z,52.00
2022-09-12T14:05:58.788Z,45.80
2022-09-12T14:08:04.667Z,50.60
2022-09-12T14:10:08.726Z,47.50
2022-09-12T14:12:22.019Z,53.40
2022-09-12T14:14:32.378Z,50.90
2022-09-12T14:16:40.948Z,51.70
2022-09-12T14:18:45.518Z,50.90
2022-09-12T14:20:52.153Z,50.30
2022-09-12T14:22:55.513Z,50.40
2022-09-12T14:25:00.037Z,51.40
2022-09-12T14:27:03.424Z,49.80
2022-09-12T14:29:07.724Z,52.60
2022-09-12T14:31:24.592Z,52.00
2022-09-12T14:33:28.024Z,49.80
2022-09-12T14:35:32.563Z,53.70
2022-09-12T14:37:37.263Z,57.40
2022-09-12T14:39:44.114Z,55.80
2022-09-12T14:41:47.607Z,57.60
2022-09-12T14:43:54.520Z,54.90
2022-09-12T14:46:00.912Z,55.20
2022-09-12T14:48:04.348Z,54.40
2022-09-12T14:50:17.427Z,56.20
2022-09-12T14:52:28.748Z,54.80
2022-09-12T14:54:44.500Z,52.60
2022-09-12T14:56:56.357Z,52.80
2022-09-12T14:59:31.007Z,56.80
2022-09-12T15:01:34.518Z,56.20
2022-09-12T15:03:51.919Z,55.10
2022-09-12T15:05:55.412Z,54.20
2022-09-12T15:08:02.487Z,57.10
2022-09-12T15:10:14.823Z,59.20
2022-09-12T15:12:18.120Z,55.30
2022-09-12T15:14:21.279Z,57.60
2022-09-12T15:16:24.488Z,56.00
2022-09-12T15:18:30.108Z,53.30
2022-09-12T15:20:33.505Z,52.30
2022-09-12T15:22:37.636Z,57.70
2022-09-12T15:24:41.106Z,58.90
2022-09-12T15:26:46.025Z,60.40
2022-09-12T15:28:49.683Z,64.90
2022-09-12T15:30:55.876Z,63.40
2022-09-12T15:33:00.110Z,67.40
2022-09-12T15:35:03.828Z,68.30
2022-09-12T15:37:10.572Z,71.40
2022-09-12T15:39:13.938Z,70.40
2022-09-12T15:41:18.942Z,70.70
2022-09-12T15:43:26.182Z,75.60
2022-09-12T15:45:32.021Z,76.90
2022-09-12T15:47:35.140Z,75.70
2022-09-12T15:49:38.426Z,70.20
2022-09-12T15:51:41.582Z,71.20
2022-09-12T15:53:45.760Z,68.30
2022-09-12T15:55:48.918Z,68.60
2022-09-12T15:57:52.329Z,72.90
2022-09-12T15:59:56.812Z,72.30
2022-09-12T16:02:00.351Z,74.30
2022-09-12T16:04:04.382Z,76.90
2022-09-12T16:06:09.333Z,78.00
2022-09-12T16:08:12.517Z,78.30
2022-09-12T16:10:17.547Z,79.80
2022-09-12T16:12:21.034Z,80.50
2022-09-12T16:14:24.276Z,82.00
2022-09-12T16:18:32.223Z,99.90
2022-09-12T16:20:35.394Z,94.00
2022-09-12T16:22:38.787Z,95.10
2022-09-12T16:24:42.070Z,96.50
2022-09-12T16:26:45.261Z,99.90
2022-09-12T16:28:48.846Z,99.90
2022-09-12T16:30:56.653Z,99.90
2022-09-12T16:33:01.533Z,99.90
2022-09-12T16:35:05.127Z,99.90
2022-09-12T16:39:12.054Z,99.90
2022-09-12T16:45:22.673Z,99.90
2022-09-12T16:47:25.840Z,99.90
2022-09-12T16:49:30.487Z,99.90
2022-09-12T16:51:35.954Z,99.90
2022-09-12T16:53:40.137Z,99.90
2022-09-12T16:55:51.253Z,99.90
2022-09-12T16:57:54.887Z,99.90
2022-09-12T16:59:57.919Z,99.90
2022-09-12T17:02:01.147Z,99.90
2022-09-12T17:04:04.477Z,99.90
2022-09-12T17:06:11.169Z,99.90
2022-09-12T17:08:14.333Z,99.90
2022-09-12T17:10:18.201Z,99.90
2022-09-12T17:14:25.646Z,99.90
2022-09-12T17:16:30.248Z,99.90
2022-09-12T17:20:40.481Z,99.90
2022-09-12T17:22:45.041Z,99.90
2022-09-12T17:24:48.157Z,99.90
2022-09-12T17:26:51.836Z,99.90
2022-09-12T17:28:55.218Z,99.90
2022-09-12T17:30:59.400Z,99.90
2022-09-12T17:33:05.657Z,99.90
2022-09-12T17:35:10.986Z,99.90
2022-09-12T17:37:14.363Z,99.90
2022-09-12T17:39:19.137Z,99.90
2022-09-12T17:44:38.537Z,99.90
2022-09-12T17:46:41.928Z,99.90
2022-09-12T17:48:45.221Z,99.90
2022-09-12T17:50:48.722Z,99.90
2022-09-12T17:52:51.959Z,99.90
2022-09-12T17:54:56.885Z,99.90
2022-09-12T17:57:00.175Z,99.90
2022-09-12T17:59:03.754Z,99.90
2022-09-12T18:01:26.255Z,99.90
2022-09-12T18:03:29.502Z,99.90
2022-09-12T18:05:32.639Z,99.90
2022-09-12T18:07:38.159Z,99.90
2022-09-12T18:09:44.267Z,99.90
2022-09-12T18:11:49.973Z,99.90
2022-09-12T18:13:53.358Z,99.90
2022-09-12T18:15:56.561Z,99.90
2022-09-12T18:18:01.113Z,99.90
2022-09-12T18:20:04.467Z,99.90
2022-09-12T18:22:07.890Z,99.90
2022-09-12T18:24:11.696Z,99.90
2022-09-12T18:26:15.310Z,99.90
2022-09-12T18:28:19.836Z,99.90
2022-09-12T18:30:23.584Z,99.90
2022-09-12T18:32:26.723Z,99.90
2022-09-12T18:34:29.761Z,99.90
2022-09-12T18:36:33.346Z,99.90
2022-09-12T18:38:36.922Z,99.90
2022-09-12T18:40:40.248Z,99.90
2022-09-12T18:42:43.417Z,99.90
2022-09-12T18:44:48.264Z,99.90
2022-09-12T18:46:51.758Z,99.90
2022-09-12T18:51:06.264Z,99.90
2022-09-12T18:55:12.996Z,99.90
2022-09-12T18:57:16.073Z,99.90
2022-09-12T18:59:19.569Z,99.90
2022-09-12T19:01:25.733Z,99.90
2022-09-12T19:03:29.197Z,99.90
2022-09-12T19:05:33.613Z,99.90
2022-09-12T19:07:36.819Z,99.90
2022-09-12T19:09:43.778Z,99.90
2022-09-12T19:11:50.270Z,99.90
2022-09-12T19:13:55.133Z,99.90
2022-09-12T19:15:58.554Z,99.90
2022-09-12T19:18:03.164Z,99.90
2022-09-12T19:20:06.945Z,99.90
2022-09-12T19:22:10.100Z,99.90
2022-09-12T19:24:14.452Z,99.90
2022-09-12T19:26:18.741Z,99.90
2022-09-12T19:28:22.029Z,99.90
2022-09-12T19:30:25.270Z,99.90
2022-09-12T19:32:28.545Z,99.90
2022-09-12T19:34:33.856Z,99.90
2022-09-12T19:36:46.270Z,99.90
2022-09-12T19:38:53.926Z,99.90
2022-09-12T19:40:58.239Z,99.90
2022-09-12T19:43:01.714Z,99.90
2022-09-12T19:45:05.652Z,99.90
2022-09-12T19:47:10.020Z,99.90
2022-09-12T19:49:13.838Z,99.90
2022-09-12T19:51:19.689Z,99.90
2022-09-12T19:53:22.873Z,99.90
2022-09-12T19:55:26.165Z,99.90
2022-09-12T19:57:29.444Z,99.90
2022-09-12T19:59:32.561Z,99.90
2022-09-12T20:01:37.160Z,99.90
2022-09-12T20:03:41.357Z,99.90
2022-09-12T20:05:44.517Z,99.90
2022-09-12T20:07:49.014Z,99.90
2022-09-12T20:09:52.293Z,99.90
2022-09-12T20:11:55.718Z,99.90
2022-09-12T20:14:02.415Z,99.90
2022-09-12T20:16:10.317Z,99.90
2022-09-12T20:18:13.474Z,99.90
2022-09-12T20:20:16.805Z,99.90
2022-09-12T20:22:19.916Z,99.90
2022-09-12T20:24:28.388Z,99.90
2022-09-12T20:26:32.015Z,99.90
2022-09-12T20:28:35.449Z,99.90
2022-09-12T20:30:38.706Z,99.90
2022-09-12T20:32:42.304Z,99.90
2022-09-12T20:34:45.853Z,99.90
2022-09-12T20:36:49.569Z,99.90
2022-09-12T20:38:56.550Z,99.90
2022-09-12T20:41:03.451Z,99.90
2022-09-12T20:43:06.669Z,99.90
2022-09-12T20:45:10.708Z,99.90
2022-09-12T20:47:13.995Z,99.90
2022-09-12T20:49:17.357Z,99.90
2022-09-12T20:51:26.627Z,99.90
2022-09-12T20:53:34.822Z,99.90
2022-09-12T20:55:38.832Z,99.90
2022-09-12T20:57:43.475Z,99.90
2022-09-12T20:59:46.765Z,99.90
2022-09-12T21:01:50.144Z,99.90
2022-09-12T21:03:53.809Z,99.90
2022-09-12T21:05:57.019Z,99.90
2022-09-12T21:08:01.893Z,99.90
2022-09-12T21:10:05.746Z,99.90
2022-09-12T21:12:08.986Z,99.90
2022-09-12T21:14:13.602Z,99.90
2022-09-12T21:16:19.144Z,99.90
2022-09-12T21:20:26.145Z,99.90
2022-09-12T21:22:29.637Z,99.90
2022-09-12T21:24:32.820Z,99.90
2022-09-12T21:26:36.107Z,99.90
2022-09-12T21:28:42.137Z,99.90
2022-09-12T21:30:49.171Z,99.90
2022-09-12T21:32:52.561Z,99.90
2022-09-12T21:34:55.845Z,99.90
2022-09-12T21:36:59.340Z,99.90
2022-09-12T21:39:02.502Z,99.90
2022-09-12T21:41:07.688Z,99.90
2022-09-12T21:43:12.924Z,99.90
2022-09-12T21:45:16.777Z,99.90
2022-09-12T21:47:21.551Z,99.90
2022-09-12T21:49:25.484Z,99.90
2022-09-12T21:51:28.703Z,99.90
2022-09-12T21:53:32.287Z,99.90
2022-09-12T21:55:35.474Z,99.90
2022-09-12T21:57:38.676Z,99.90
2022-09-12T21:59:41.910Z,99.90
2022-09-12T22:01:45.199Z,99.90
2022-09-12T22:03:50.328Z,99.90
2022-09-12T22:05:57.346Z,99.90
2022-09-12T22:08:00.956Z,99.90
2022-09-12T22:10:04.424Z,99.90
2022-09-12T22:12:07.945Z,99.90
2022-09-12T22:14:11.234Z,99.90
2022-09-12T22:16:14.450Z,99.90
2022-09-12T22:18:17.672Z,99.90
2022-09-12T22:20:22.335Z,99.90
2022-09-12T22:22:43.004Z,99.90
2022-09-12T22:24:46.238Z,99.90
2022-09-12T22:26:49.659Z,99.90
2022-09-12T22:28:53.313Z,99.90
2022-09-12T22:30:56.933Z,99.90
2022-09-12T22:33:00.252Z,99.90
2022-09-12T22:35:03.906Z,99.90
2022-09-12T22:37:08.624Z,99.90
2022-09-12T22:39:11.877Z,99.90
2022-09-12T22:41:15.184Z,99.90
2022-09-12T22:43:18.744Z,99.90
2022-09-12T22:45:22.137Z,99.90
2022-09-12T22:47:25.482Z,99.90
2022-09-12T22:49:28.827Z,99.90
2022-09-12T22:51:32.857Z,99.90
2022-09-12T22:53:37.651Z,99.90
2022-09-12T22:55:41.145Z,99.90
2022-09-12T22:57:44.405Z,99.90
2022-09-12T22:59:47.825Z,99.90
2022-09-12T23:01:52.672Z,99.90
2022-09-12T23:03:56.101Z,99.90
2022-09-12T23:05:59.888Z,99.90
2022-09-12T23:08:03.559Z,99.90
2022-09-12T23:10:09.616Z,99.90
2022-09-12T23:12:12.800Z,99.90
2022-09-12T23:14:16.012Z,99.90
2022-09-12T23:16:21.089Z,99.90
2022-09-12T23:18:24.309Z,99.90
2022-09-12T23:20:27.913Z,99.90
2022-09-12T23:22:31.346Z,99.90
2022-09-12T23:24:34.574Z,99.90
2022-09-12T23:26:39.194Z,99.90
2022-09-12T23:28:43.835Z,99.90
2022-09-12T23:30:47.004Z,99.90
2022-09-12T23:32:50.719Z,99.90
2022-09-12T23:34:54.154Z,99.90
2022-09-12T23:36:57.543Z,99.90
2022-09-12T23:39:00.943Z,99.90
2022-09-12T23:41:04.793Z,99.90
2022-09-12T23:43:09.477Z,99.90
2022-09-12T23:45:12.823Z,99.90
2022-09-12T23:47:17.129Z,99.90
2022-09-12T23:49:20.365Z,99.90
2022-09-12T23:51:23.609Z,99.90
2022-09-12T23:53:27.228Z,99.90
2022-09-12T23:55:30.481Z,99.90
2022-09-12T23:57:33.664Z,99.90
2022-09-12T23:59:38.243Z,99.90
