createdAt,value
2022-10-30T00:01:30.923Z,12.80
2022-10-30T00:03:57.606Z,12.50
2022-10-30T00:06:24.218Z,12.70
2022-10-30T00:08:50.821Z,12.90
2022-10-30T00:11:17.433Z,12.80
2022-10-30T00:13:44.067Z,12.90
2022-10-30T00:16:10.685Z,12.50
2022-10-30T00:18:37.298Z,12.80
2022-10-30T00:21:03.953Z,13.00
2022-10-30T00:23:30.565Z,12.90
2022-10-30T00:25:57.187Z,13.10
2022-10-30T00:28:23.773Z,12.80
2022-10-30T00:30:50.390Z,13.00
2022-10-30T00:33:16.984Z,13.00
2022-10-30T00:35:43.652Z,13.10
2022-10-30T00:38:10.325Z,13.40
2022-10-30T00:40:36.916Z,13.40
2022-10-30T00:43:03.512Z,13.50
2022-10-30T00:45:30.128Z,13.50
2022-10-30T00:47:57.093Z,13.60
2022-10-30T00:50:23.973Z,13.50
2022-10-30T00:52:50.622Z,13.30
2022-10-30T00:55:17.279Z,13.40
2022-10-30T00:57:43.931Z,13.40
2022-10-30T01:00:10.522Z,13.30
2022-10-30T01:02:37.306Z,13.50
2022-10-30T01:05:04.063Z,13.30
2022-10-30T01:07:30.713Z,13.50
2022-10-30T01:09:57.323Z,13.40
2022-10-30T01:12:23.955Z,13.10
2022-10-30T01:14:50.541Z,13.30
2022-10-30T01:17:17.167Z,13.50
2022-10-30T01:19:43.758Z,13.20
2022-10-30T01:22:12.264Z,13.10
2022-10-30T01:24:38.882Z,13.30
2022-10-30T01:27:05.517Z,13.20
2022-10-30T01:29:32.109Z,13.30
2022-10-30T01:31:58.709Z,13.40
2022-10-30T01:34:25.338Z,13.40
2022-10-30T01:36:51.976Z,13.30
2022-10-30T01:39:18.597Z,13.30
2022-10-30T01:41:45.220Z,13.30
2022-10-30T01:44:11.838Z,13.30
2022-10-30T01:46:38.461Z,13.20
2022-10-30T01:49:05.107Z,13.00
2022-10-30T01:51:31.722Z,12.80
2022-10-30T01:53:58.347Z,13.10
2022-10-30T01:56:24.930Z,13.10
2022-10-30T01:58:51.577Z,13.10
2022-10-30T02:01:18.248Z,13.20
2022-10-30T02:03:44.971Z,13.30
2022-10-30T02:06:11.593Z,12.80
2022-10-30T02:08:38.198Z,12.80
2022-10-30T02:11:04.857Z,13.10
2022-10-30T02:13:31.474Z,13.10
2022-10-30T02:15:58.063Z,13.00
2022-10-30T02:18:24.723Z,12.90
2022-10-30T02:20:51.362Z,12.80
2022-10-30T02:23:17.995Z,12.90
2022-10-30T02:25:44.581Z,13.00
2022-10-30T02:28:11.227Z,13.20
2022-10-30T02:30:37.844Z,12.90
2022-10-30T02:33:04.518Z,13.10
2022-10-30T02:35:31.231Z,12.80
2022-10-30T02:37:57.993Z,13.00
2022-10-30T02:40:24.917Z,12.60
2022-10-30T02:42:51.606Z,13.00
2022-10-30T02:45:18.196Z,12.90
2022-10-30T02:47:44.821Z,12.60
2022-10-30T02:50:11.425Z,12.30
2022-10-30T02:52:38.046Z,12.60
2022-10-30T02:55:04.633Z,12.50
2022-10-30T02:57:31.244Z,12.80
2022-10-30T02:59:57.979Z,12.30
2022-10-30T03:02:24.584Z,12.40
2022-10-30T03:04:51.248Z,12.40
2022-10-30T03:07:17.861Z,12.60
2022-10-30T03:09:44.451Z,12.70
2022-10-30T03:12:11.087Z,12.90
2022-10-30T03:14:37.730Z,13.00
2022-10-30T03:17:04.337Z,13.00
2022-10-30T03:19:30.938Z,12.90
2022-10-30T03:21:57.555Z,13.00
2022-10-30T03:24:24.183Z,12.70
2022-10-30T03:26:50.772Z,12.60
2022-10-30T03:29:17.410Z,12.30
2022-10-30T03:31:43.998Z,12.00
2022-10-30T03:34:10.627Z,12.20
2022-10-30T03:36:37.225Z,12.30
2022-10-30T03:39:03.814Z,12.30
2022-10-30T03:41:30.421Z,12.50
2022-10-30T03:43:57.056Z,12.40
2022-10-30T03:46:23.641Z,12.50
2022-10-30T03:48:50.254Z,12.30
2022-10-30T03:51:16.880Z,12.40
2022-10-30T03:53:43.482Z,12.30
2022-10-30T03:56:11.025Z,11.90
2022-10-30T03:58:37.633Z,12.00
2022-10-30T04:01:04.321Z,12.30
2022-10-30T04:03:31.022Z,12.50
2022-10-30T04:05:57.646Z,12.60
2022-10-30T04:08:24.249Z,12.20
2022-10-30T04:10:50.898Z,12.10
2022-10-30T04:13:17.562Z,12.30
2022-10-30T04:15:44.156Z,12.00
2022-10-30T04:18:10.784Z,11.90
2022-10-30T04:20:37.373Z,12.00
2022-10-30T04:23:03.990Z,12.20
2022-10-30T04:25:30.611Z,12.30
2022-10-30T04:27:57.438Z,12.20
2022-10-30T04:30:24.327Z,12.20
2022-10-30T04:32:50.912Z,12.00
2022-10-30T04:35:17.551Z,12.00
2022-10-30T04:37:44.162Z,12.00
2022-10-30T04:40:10.797Z,11.80
2022-10-30T04:42:37.396Z,12.00
2022-10-30T04:45:04.948Z,12.10
2022-10-30T04:50:03.341Z,12.30
2022-10-30T04:52:29.944Z,12.50
2022-10-30T04:54:56.555Z,12.50
2022-10-30T04:57:23.165Z,12.60
2022-10-30T04:59:49.825Z,12.60
2022-10-30T05:02:16.632Z,12.40
2022-10-30T05:04:43.402Z,12.30
2022-10-30T05:07:10.036Z,12.40
2022-10-30T05:09:36.645Z,12.40
2022-10-30T05:12:03.236Z,12.30
2022-10-30T05:14:29.865Z,12.00
2022-10-30T05:16:56.486Z,12.00
2022-10-30T05:19:23.133Z,12.20
2022-10-30T05:21:49.749Z,12.10
2022-10-30T05:24:16.349Z,12.10
2022-10-30T05:26:42.986Z,12.20
2022-10-30T05:29:09.569Z,12.10
2022-10-30T05:31:36.224Z,12.10
2022-10-30T05:34:06.324Z,12.20
2022-10-30T05:36:34.368Z,11.90
2022-10-30T05:39:01.004Z,12.10
2022-10-30T05:41:27.615Z,12.20
2022-10-30T05:43:54.227Z,12.00
2022-10-30T05:46:20.846Z,12.20
2022-10-30T05:48:47.433Z,12.10
2022-10-30T05:51:14.023Z,11.90
2022-10-30T05:53:40.642Z,12.00
2022-10-30T05:56:07.262Z,12.10
2022-10-30T05:58:33.846Z,12.20
2022-10-30T06:01:00.484Z,12.40
2022-10-30T06:03:27.066Z,12.50
2022-10-30T06:05:53.657Z,12.60
2022-10-30T06:08:20.278Z,11.90
2022-10-30T06:10:46.869Z,11.90
2022-10-30T06:13:13.492Z,12.20
2022-10-30T06:15:40.083Z,12.40
2022-10-30T06:18:06.692Z,12.30
2022-10-30T06:20:33.286Z,12.40
2022-10-30T06:23:00.037Z,12.60
2022-10-30T06:25:26.704Z,12.30
2022-10-30T06:27:53.329Z,12.60
2022-10-30T06:30:19.945Z,12.50
2022-10-30T06:32:46.562Z,12.60
2022-10-30T06:35:13.197Z,12.20
2022-10-30T06:37:39.796Z,12.50
2022-10-30T06:40:06.390Z,12.90
2022-10-30T06:42:33.011Z,13.00
2022-10-30T06:44:59.630Z,12.60
2022-10-30T06:47:26.260Z,12.90
2022-10-30T06:49:52.857Z,13.00
2022-10-30T06:52:19.485Z,13.30
2022-10-30T06:54:46.097Z,13.50
2022-10-30T06:57:12.714Z,13.60
2022-10-30T06:59:39.315Z,13.80
2022-10-30T07:02:07.106Z,13.80
2022-10-30T07:04:36.795Z,14.00
2022-10-30T07:07:03.430Z,14.20
2022-10-30T07:09:30.045Z,14.20
2022-10-30T07:11:57.038Z,14.20
2022-10-30T07:14:23.938Z,14.40
2022-10-30T07:16:50.590Z,14.60
2022-10-30T07:19:17.176Z,14.60
2022-10-30T07:21:43.781Z,14.70
2022-10-30T07:24:10.396Z,14.80
2022-10-30T07:26:36.985Z,14.40
2022-10-30T07:29:03.578Z,14.80
2022-10-30T07:31:42.467Z,15.00
2022-10-30T07:34:16.197Z,15.20
2022-10-30T07:36:42.844Z,15.60
2022-10-30T07:39:09.433Z,15.80
2022-10-30T07:41:36.050Z,16.20
2022-10-30T07:44:02.641Z,16.40
2022-10-30T07:46:29.348Z,16.60
2022-10-30T07:48:55.947Z,16.60
2022-10-30T07:51:22.602Z,16.40
2022-10-30T07:53:49.274Z,16.60
2022-10-30T07:56:15.899Z,17.00
2022-10-30T07:58:45.469Z,17.10
2022-10-30T08:01:12.568Z,17.40
2022-10-30T08:03:39.230Z,17.30
2022-10-30T08:06:05.852Z,17.60
2022-10-30T08:08:32.531Z,17.70
2022-10-30T08:10:59.150Z,17.90
2022-10-30T08:13:25.756Z,17.90
2022-10-30T08:15:52.399Z,18.20
2022-10-30T08:18:19.009Z,18.50
2022-10-30T08:20:45.675Z,18.40
2022-10-30T08:23:12.329Z,18.70
2022-10-30T08:25:38.922Z,18.80
2022-10-30T08:28:05.547Z,18.90
2022-10-30T08:30:32.410Z,19.20
2022-10-30T08:32:59.341Z,19.20
2022-10-30T08:35:26.348Z,19.10
2022-10-30T08:37:53.002Z,19.20
2022-10-30T08:40:19.624Z,19.30
2022-10-30T08:42:46.287Z,19.50
2022-10-30T08:45:12.888Z,19.40
2022-10-30T08:47:39.502Z,19.70
2022-10-30T08:50:06.096Z,20.00
2022-10-30T08:52:32.692Z,20.10
2022-10-30T08:54:59.347Z,20.10
2022-10-30T08:57:25.969Z,20.30
2022-10-30T08:59:52.615Z,20.20
2022-10-30T09:02:19.541Z,20.10
2022-10-30T09:04:46.258Z,20.10
2022-10-30T09:07:13.215Z,20.30
2022-10-30T09:09:39.912Z,20.20
2022-10-30T09:12:06.525Z,20.40
2022-10-30T09:14:33.237Z,20.40
2022-10-30T09:16:59.842Z,20.40
2022-10-30T09:19:26.500Z,20.60
2022-10-30T09:21:53.167Z,20.60
2022-10-30T09:24:19.793Z,20.60
2022-10-30T09:26:46.410Z,20.70
2022-10-30T09:29:13.131Z,20.40
2022-10-30T09:31:39.775Z,20.30
2022-10-30T09:34:06.417Z,20.10
2022-10-30T09:36:33.026Z,20.00
2022-10-30T09:38:59.693Z,19.90
2022-10-30T09:41:26.339Z,20.10
2022-10-30T09:46:37.029Z,20.90
2022-10-30T09:49:03.721Z,21.10
2022-10-30T09:51:30.338Z,21.20
2022-10-30T09:53:57.006Z,21.30
2022-10-30T09:56:23.642Z,21.20
2022-10-30T09:58:50.287Z,21.40
2022-10-30T10:01:16.934Z,21.70
2022-10-30T10:03:43.745Z,21.40
2022-10-30T10:06:10.423Z,21.60
2022-10-30T10:08:37.046Z,21.80
2022-10-30T10:11:03.711Z,21.80
2022-10-30T10:13:30.339Z,21.60
2022-10-30T10:15:56.963Z,21.50
2022-10-30T10:18:23.685Z,22.00
2022-10-30T10:20:50.330Z,22.00
2022-10-30T10:23:16.956Z,21.80
2022-10-30T10:25:43.584Z,21.90
2022-10-30T10:28:10.206Z,22.10
2022-10-30T10:30:36.808Z,22.40
2022-10-30T10:33:03.444Z,22.40
2022-10-30T10:35:30.093Z,22.70
2022-10-30T10:37:57.002Z,22.80
2022-10-30T10:40:23.836Z,23.10
2022-10-30T10:42:50.451Z,23.30
2022-10-30T10:45:17.085Z,23.50
2022-10-30T10:47:43.693Z,23.70
2022-10-30T10:50:10.286Z,23.70
2022-10-30T10:52:36.911Z,23.20
2022-10-30T10:55:03.492Z,23.50
2022-10-30T10:57:30.140Z,23.50
2022-10-30T10:59:56.779Z,23.80
2022-10-30T11:02:23.493Z,24.10
2022-10-30T11:04:50.212Z,24.40
2022-10-30T11:07:16.834Z,24.20
2022-10-30T11:09:43.477Z,24.10
2022-10-30T11:12:10.103Z,24.40
2022-10-30T11:14:36.706Z,24.40
2022-10-30T11:17:03.318Z,24.60
2022-10-30T11:19:29.913Z,24.70
2022-10-30T11:21:56.541Z,24.50
2022-10-30T11:24:23.170Z,24.60
2022-10-30T11:26:49.787Z,24.80
2022-10-30T11:29:16.421Z,24.70
2022-10-30T11:31:43.049Z,24.90
2022-10-30T11:34:09.660Z,24.70
2022-10-30T11:36:36.290Z,24.90
2022-10-30T11:39:02.933Z,24.90
2022-10-30T11:41:29.546Z,24.60
2022-10-30T11:43:56.164Z,24.60
2022-10-30T11:46:22.758Z,24.50
2022-10-30T11:48:49.415Z,24.50
2022-10-30T11:51:16.044Z,24.70
2022-10-30T11:53:42.704Z,24.80
2022-10-30T11:56:09.327Z,25.30
2022-10-30T11:58:35.912Z,25.80
2022-10-30T12:01:02.534Z,26.00
2022-10-30T12:03:29.165Z,26.00
2022-10-30T12:05:55.778Z,26.00
2022-10-30T12:08:22.369Z,25.90
2022-10-30T12:10:49.011Z,25.80
2022-10-30T12:13:15.616Z,26.00
2022-10-30T12:15:42.233Z,25.80
2022-10-30T12:18:08.846Z,25.80
2022-10-30T12:20:35.440Z,25.90
2022-10-30T12:23:02.242Z,26.10
2022-10-30T12:25:28.936Z,25.90
2022-10-30T12:27:55.550Z,26.20
2022-10-30T12:30:22.132Z,26.00
2022-10-30T12:32:48.787Z,25.80
2022-10-30T12:35:15.511Z,26.30
2022-10-30T12:37:42.130Z,26.30
2022-10-30T12:40:08.749Z,26.60
2022-10-30T12:42:35.372Z,26.70
2022-10-30T12:45:06.266Z,26.80
2022-10-30T12:47:32.959Z,26.30
2022-10-30T12:49:59.602Z,26.30
2022-10-30T12:52:26.212Z,26.10
2022-10-30T12:54:52.853Z,26.40
2022-10-30T12:57:19.458Z,26.70
2022-10-30T12:59:46.049Z,26.50
2022-10-30T13:02:12.843Z,26.50
2022-10-30T13:04:39.686Z,26.00
2022-10-30T13:07:06.284Z,25.70
2022-10-30T13:09:32.937Z,26.10
2022-10-30T13:11:59.522Z,26.30
2022-10-30T13:14:26.172Z,26.20
2022-10-30T13:16:52.764Z,26.30
2022-10-30T13:19:19.406Z,26.30
2022-10-30T13:21:46.024Z,25.90
2022-10-30T13:24:12.641Z,25.80
2022-10-30T13:26:39.266Z,26.00
2022-10-30T13:29:05.865Z,26.10
2022-10-30T13:31:32.444Z,26.10
2022-10-30T13:33:59.196Z,26.20
2022-10-30T13:36:25.809Z,26.20
2022-10-30T13:38:52.399Z,26.30
2022-10-30T13:41:19.051Z,26.20
2022-10-30T13:43:45.669Z,26.00
2022-10-30T13:46:12.302Z,25.80
2022-10-30T13:48:38.919Z,25.70
2022-10-30T13:51:05.529Z,25.70
2022-10-30T13:53:32.140Z,25.70
2022-10-30T13:55:58.758Z,25.90
2022-10-30T13:58:25.373Z,25.90
2022-10-30T14:00:51.965Z,25.80
2022-10-30T14:03:18.578Z,25.80
2022-10-30T14:05:45.174Z,25.70
2022-10-30T14:08:11.797Z,25.70
2022-10-30T14:10:38.387Z,25.40
2022-10-30T14:13:05.098Z,25.50
2022-10-30T14:15:31.726Z,25.50
2022-10-30T14:17:58.399Z,25.40
2022-10-30T14:20:25.021Z,25.30
2022-10-30T14:22:51.613Z,25.30
2022-10-30T14:25:18.249Z,25.50
2022-10-30T14:27:44.865Z,25.50
2022-10-30T14:30:11.588Z,25.20
2022-10-30T14:32:38.239Z,24.90
2022-10-30T14:35:04.939Z,25.00
2022-10-30T14:37:31.536Z,24.70
2022-10-30T14:39:58.147Z,24.70
2022-10-30T14:42:24.760Z,24.50
2022-10-30T14:44:51.419Z,24.50
2022-10-30T14:47:18.037Z,24.50
2022-10-30T14:49:44.665Z,24.50
2022-10-30T14:52:11.254Z,24.50
2022-10-30T14:54:37.916Z,24.50
2022-10-30T14:57:04.515Z,24.40
2022-10-30T14:59:31.129Z,24.40
2022-10-30T15:01:57.890Z,24.40
2022-10-30T15:04:24.599Z,24.00
2022-10-30T15:06:51.246Z,23.40
2022-10-30T15:09:17.844Z,23.10
2022-10-30T15:11:44.472Z,23.40
2022-10-30T15:14:20.932Z,23.60
2022-10-30T15:16:48.456Z,23.50
2022-10-30T15:19:15.056Z,23.50
2022-10-30T15:21:41.670Z,23.40
2022-10-30T15:24:08.285Z,23.30
2022-10-30T15:26:34.910Z,23.20
2022-10-30T15:29:01.536Z,23.20
2022-10-30T15:31:28.182Z,23.10
2022-10-30T15:33:54.778Z,22.90
2022-10-30T15:36:21.395Z,22.70
2022-10-30T15:38:48.018Z,22.60
2022-10-30T15:41:14.612Z,22.40
2022-10-30T15:43:41.245Z,22.30
2022-10-30T15:46:07.882Z,22.20
2022-10-30T15:48:34.505Z,22.00
2022-10-30T15:51:01.111Z,21.70
2022-10-30T15:53:27.746Z,21.60
2022-10-30T15:55:54.342Z,21.60
2022-10-30T15:58:21.023Z,21.50
2022-10-30T16:00:47.620Z,21.30
2022-10-30T16:03:14.251Z,21.20
2022-10-30T16:05:40.853Z,20.90
2022-10-30T16:08:07.488Z,20.50
2022-10-30T16:10:34.087Z,20.40
2022-10-30T16:13:01.008Z,20.40
2022-10-30T16:15:27.972Z,20.50
2022-10-30T16:17:56.924Z,20.10
2022-10-30T16:20:23.764Z,20.20
2022-10-30T16:22:50.382Z,20.10
2022-10-30T16:25:16.996Z,19.70
2022-10-30T16:27:43.631Z,19.60
2022-10-30T16:30:10.260Z,19.60
2022-10-30T16:32:36.883Z,19.50
2022-10-30T16:35:03.513Z,19.70
2022-10-30T16:37:30.144Z,19.40
2022-10-30T16:39:56.773Z,19.50
2022-10-30T16:42:23.381Z,19.60
2022-10-30T16:44:50.017Z,19.40
2022-10-30T16:47:16.697Z,19.20
2022-10-30T16:49:45.708Z,19.20
2022-10-30T16:52:15.263Z,19.30
2022-10-30T16:54:41.861Z,19.30
2022-10-30T16:57:08.525Z,19.30
2022-10-30T16:59:35.118Z,18.90
2022-10-30T17:02:01.906Z,19.00
2022-10-30T17:04:28.659Z,18.70
2022-10-30T17:06:55.283Z,18.90
2022-10-30T17:09:22.167Z,18.60
2022-10-30T17:11:48.870Z,18.60
2022-10-30T17:14:15.509Z,18.10
2022-10-30T17:16:42.108Z,18.00
2022-10-30T17:19:08.743Z,18.00
2022-10-30T17:21:35.333Z,18.00
2022-10-30T17:24:01.975Z,18.30
2022-10-30T17:26:28.607Z,18.40
2022-10-30T17:28:55.263Z,18.10
2022-10-30T17:31:22.109Z,17.90
2022-10-30T17:33:48.785Z,18.10
2022-10-30T17:36:15.418Z,18.30
2022-10-30T17:38:42.165Z,18.40
2022-10-30T17:41:08.827Z,18.40
2022-10-30T17:43:35.511Z,18.30
2022-10-30T17:46:02.150Z,18.30
2022-10-30T17:48:28.790Z,18.20
2022-10-30T17:50:55.418Z,18.20
2022-10-30T17:53:22.050Z,18.00
2022-10-30T17:55:51.664Z,17.80
2022-10-30T17:58:20.996Z,17.80
2022-10-30T18:00:47.640Z,17.40
2022-10-30T18:03:14.355Z,17.30
2022-10-30T18:05:40.980Z,17.60
2022-10-30T18:08:07.573Z,17.50
2022-10-30T18:10:34.195Z,17.60
2022-10-30T18:13:01.179Z,17.50
2022-10-30T18:15:28.144Z,17.10
2022-10-30T18:17:54.744Z,17.20
2022-10-30T18:20:21.362Z,17.30
2022-10-30T18:22:47.979Z,17.20
2022-10-30T18:25:14.634Z,17.30
2022-10-30T18:27:41.283Z,17.40
2022-10-30T18:30:07.881Z,17.40
2022-10-30T18:32:34.515Z,16.80
2022-10-30T18:35:01.120Z,16.90
2022-10-30T18:37:27.766Z,16.80
2022-10-30T18:39:54.388Z,16.80
2022-10-30T18:42:21.000Z,16.90
2022-10-30T18:44:47.675Z,17.00
2022-10-30T18:47:14.383Z,16.50
2022-10-30T18:49:40.990Z,16.40
2022-10-30T18:52:07.585Z,16.70
2022-10-30T18:54:34.192Z,16.70
2022-10-30T18:57:00.823Z,16.80
2022-10-30T18:59:27.987Z,16.40
2022-10-30T19:01:54.710Z,16.40
2022-10-30T19:04:22.591Z,16.30
2022-10-30T19:06:49.472Z,16.40
2022-10-30T19:09:16.094Z,16.30
2022-10-30T19:11:44.516Z,16.10
2022-10-30T19:14:11.308Z,16.00
2022-10-30T19:16:37.952Z,16.30
2022-10-30T19:19:04.574Z,16.20
2022-10-30T19:21:31.192Z,16.00
2022-10-30T19:23:57.803Z,16.00
2022-10-30T19:26:24.456Z,15.80
2022-10-30T19:28:51.105Z,16.00
2022-10-30T19:31:17.727Z,15.50
2022-10-30T19:33:44.379Z,15.90
2022-10-30T19:36:11.007Z,15.80
2022-10-30T19:38:37.602Z,15.50
2022-10-30T19:41:04.249Z,15.80
2022-10-30T19:43:30.852Z,15.80
2022-10-30T19:45:57.467Z,15.70
2022-10-30T19:48:55.389Z,15.90
2022-10-30T19:51:10.757Z,16.00
2022-10-30T19:53:37.406Z,16.00
2022-10-30T19:56:04.015Z,15.60
2022-10-30T19:58:30.635Z,15.60
2022-10-30T20:00:57.407Z,15.70
2022-10-30T20:03:24.072Z,15.40
2022-10-30T20:05:50.697Z,15.50
2022-10-30T20:08:17.325Z,15.60
2022-10-30T20:10:44.004Z,15.40
2022-10-30T20:13:10.627Z,15.00
2022-10-30T20:15:37.278Z,14.90
2022-10-30T20:18:03.878Z,15.00
2022-10-30T20:20:30.506Z,15.10
2022-10-30T20:22:57.118Z,15.40
2022-10-30T20:25:23.753Z,15.30
2022-10-30T20:27:50.407Z,15.40
2022-10-30T20:30:17.063Z,15.20
2022-10-30T20:32:43.668Z,15.20
2022-10-30T20:35:11.303Z,14.80
2022-10-30T20:37:38.139Z,14.90
2022-10-30T20:40:04.773Z,15.00
2022-10-30T20:42:36.844Z,14.80
2022-10-30T20:45:03.848Z,15.10
2022-10-30T20:47:30.477Z,15.00
2022-10-30T20:49:57.094Z,15.10
2022-10-30T20:52:23.730Z,15.10
2022-10-30T20:54:50.402Z,15.00
2022-10-30T20:57:17.083Z,14.40
2022-10-30T20:59:43.703Z,14.50
2022-10-30T21:02:10.453Z,14.70
2022-10-30T21:04:37.163Z,14.70
2022-10-30T21:07:03.753Z,14.50
2022-10-30T21:09:30.379Z,14.60
2022-10-30T21:11:56.969Z,14.80
2022-10-30T21:14:23.588Z,14.70
2022-10-30T21:16:50.199Z,14.80
2022-10-30T21:19:16.828Z,14.80
2022-10-30T21:21:43.451Z,14.40
2022-10-30T21:24:10.078Z,14.40
2022-10-30T21:26:36.678Z,14.40
2022-10-30T21:29:03.301Z,14.20
2022-10-30T21:31:29.935Z,13.90
2022-10-30T21:33:56.538Z,13.80
2022-10-30T21:36:23.145Z,13.90
2022-10-30T21:38:49.776Z,13.80
2022-10-30T21:41:16.404Z,14.10
2022-10-30T21:43:42.990Z,13.70
2022-10-30T21:46:09.583Z,13.90
2022-10-30T21:48:36.200Z,13.90
2022-10-30T21:51:02.789Z,14.10
2022-10-30T21:53:29.407Z,14.20
2022-10-30T21:55:56.003Z,14.00
2022-10-30T21:58:22.615Z,13.80
2022-10-30T22:00:49.304Z,14.00
2022-10-30T22:03:16.068Z,13.90
2022-10-30T22:05:42.687Z,13.80
2022-10-30T22:08:09.305Z,13.70
2022-10-30T22:10:35.945Z,13.80
2022-10-30T22:13:02.631Z,14.00
2022-10-30T22:15:29.270Z,14.20
2022-10-30T22:17:55.975Z,13.90
2022-10-30T22:20:22.722Z,13.90
2022-10-30T22:22:49.348Z,13.80
2022-10-30T22:25:15.971Z,14.00
2022-10-30T22:27:42.597Z,14.10
2022-10-30T22:30:09.370Z,14.00
2022-10-30T22:32:35.956Z,13.50
2022-10-30T22:35:02.580Z,13.50
2022-10-30T22:37:29.198Z,13.60
2022-10-30T22:39:55.787Z,13.60
2022-10-30T22:42:22.378Z,13.60
2022-10-30T22:44:48.999Z,13.30
2022-10-30T22:47:15.602Z,13.20
2022-10-30T22:49:42.232Z,13.20
2022-10-30T22:52:08.824Z,13.20
2022-10-30T22:54:35.411Z,13.20
2022-10-30T22:57:02.025Z,13.30
2022-10-30T22:59:28.640Z,13.60
2022-10-30T23:01:55.343Z,13.70
2022-10-30T23:04:22.020Z,13.60
2022-10-30T23:06:48.604Z,13.60
2022-10-30T23:09:15.191Z,13.40
2022-10-30T23:11:41.807Z,13.20
2022-10-30T23:14:08.433Z,12.90
2022-10-30T23:16:35.070Z,13.00
2022-10-30T23:19:01.669Z,12.90
2022-10-30T23:21:28.314Z,12.90
2022-10-30T23:23:54.946Z,12.80
2022-10-30T23:26:21.558Z,13.20
2022-10-30T23:28:48.209Z,13.30
2022-10-30T23:31:14.833Z,12.90
2022-10-30T23:33:41.431Z,13.10
2022-10-30T23:36:08.070Z,13.30
2022-10-30T23:38:34.665Z,12.90
2022-10-30T23:41:01.286Z,12.80
2022-10-30T23:43:27.919Z,13.10
2022-10-30T23:45:54.517Z,12.70
2022-10-30T23:48:21.136Z,12.70
2022-10-30T23:50:47.763Z,13.00
2022-10-30T23:53:14.378Z,12.90
2022-10-30T23:55:40.973Z,13.00
2022-10-30T23:58:07.644Z,12.90
