createdAt,value
2019-03-04T00:00:18.845Z,0.00
2019-03-04T00:01:18.823Z,0.00
2019-03-04T00:02:18.789Z,0.00
2019-03-04T00:03:18.777Z,0.00
2019-03-04T00:04:18.862Z,0.00
2019-03-04T00:05:18.754Z,0.00
2019-03-04T00:06:18.744Z,0.00
2019-03-04T00:07:18.735Z,0.00
2019-03-04T00:08:18.728Z,0.00
2019-03-04T00:09:18.732Z,0.00
2019-03-04T00:10:18.699Z,0.00
2019-03-04T00:11:18.692Z,0.00
2019-03-04T00:12:18.681Z,0.00
2019-03-04T00:13:18.676Z,0.00
2019-03-04T00:14:18.690Z,0.00
2019-03-04T00:15:18.643Z,0.00
2019-03-04T00:16:19.215Z,0.00
2019-03-04T00:17:18.625Z,0.00
2019-03-04T00:18:18.638Z,0.00
2019-03-04T00:19:18.608Z,0.00
2019-03-04T00:20:18.611Z,0.00
2019-03-04T00:21:18.660Z,0.00
2019-03-04T00:22:18.561Z,0.00
2019-03-04T00:23:18.549Z,0.00
2019-03-04T00:24:18.730Z,0.00
2019-03-04T00:25:18.536Z,0.00
2019-03-04T00:26:18.542Z,0.00
2019-03-04T00:27:18.507Z,0.00
2019-03-04T00:28:18.497Z,0.00
2019-03-04T00:29:18.512Z,0.00
2019-03-04T00:30:18.480Z,0.00
2019-03-04T00:31:18.466Z,0.00
2019-03-04T00:32:18.451Z,0.00
2019-03-04T00:33:18.445Z,0.00
2019-03-04T00:34:18.450Z,0.00
2019-03-04T00:35:18.424Z,0.00
2019-03-04T00:36:18.422Z,0.00
2019-03-04T00:37:18.417Z,0.00
2019-03-04T00:38:18.381Z,0.00
2019-03-04T00:39:18.383Z,0.00
2019-03-04T00:40:18.364Z,0.00
2019-03-04T00:41:18.364Z,0.00
2019-03-04T00:42:18.343Z,0.00
2019-03-04T00:43:18.338Z,0.00
2019-03-04T00:44:18.339Z,0.00
2019-03-04T00:45:18.312Z,0.00
2019-03-04T00:46:18.290Z,0.00
2019-03-04T00:47:18.282Z,0.00
2019-03-04T00:48:18.281Z,0.00
2019-03-04T00:49:18.259Z,0.00
2019-03-04T00:50:18.265Z,0.00
2019-03-04T00:51:18.250Z,0.00
2019-03-04T00:52:18.229Z,0.00
2019-03-04T00:53:18.222Z,0.00
2019-03-04T00:54:18.227Z,0.00
2019-03-04T00:55:18.203Z,0.00
2019-03-04T00:56:18.181Z,0.00
2019-03-04T00:57:18.181Z,0.00
2019-03-04T00:58:18.162Z,0.00
2019-03-04T00:59:18.158Z,0.00
2019-03-04T01:00:18.152Z,0.00
2019-03-04T01:01:18.124Z,0.00
2019-03-04T01:02:18.121Z,0.00
2019-03-04T01:03:18.097Z,0.00
2019-03-04T01:04:18.089Z,0.00
2019-03-04T01:05:18.090Z,0.00
2019-03-04T01:06:18.076Z,0.00
2019-03-04T01:07:18.051Z,0.00
2019-03-04T01:08:18.047Z,0.00
2019-03-04T01:09:18.029Z,0.00
2019-03-04T01:10:18.034Z,0.00
2019-03-04T01:11:18.007Z,0.00
2019-03-04T01:12:17.995Z,0.00
2019-03-04T01:13:18.003Z,0.00
2019-03-04T01:14:17.971Z,0.00
2019-03-04T01:15:17.974Z,0.00
2019-03-04T01:16:17.951Z,0.00
2019-03-04T01:17:17.941Z,0.00
2019-03-04T01:18:17.928Z,0.00
2019-03-04T01:19:17.916Z,0.00
2019-03-04T01:20:17.910Z,0.00
2019-03-04T01:21:17.909Z,0.00
2019-03-04T01:22:17.909Z,0.00
2019-03-04T01:23:17.872Z,0.00
2019-03-04T01:24:17.862Z,0.00
2019-03-04T01:25:17.848Z,0.00
2019-03-04T01:26:17.864Z,0.00
2019-03-04T01:27:17.834Z,0.00
2019-03-04T01:28:17.817Z,0.00
2019-03-04T01:29:17.822Z,0.00
2019-03-04T01:30:17.792Z,0.00
2019-03-04T01:31:17.804Z,0.00
2019-03-04T01:32:17.771Z,0.00
2019-03-04T01:33:17.805Z,0.00
2019-03-04T01:34:17.756Z,0.00
2019-03-04T01:35:17.739Z,0.00
2019-03-04T01:36:17.735Z,0.00
2019-03-04T01:37:17.713Z,0.00
2019-03-04T01:38:17.700Z,0.00
2019-03-04T01:39:17.692Z,0.00
2019-03-04T01:40:17.678Z,0.00
2019-03-04T01:41:17.681Z,0.00
2019-03-04T01:42:17.658Z,0.00
2019-03-04T01:43:17.647Z,0.00
2019-03-04T01:44:17.638Z,0.00
2019-03-04T01:45:17.632Z,0.00
2019-03-04T01:46:17.624Z,0.00
2019-03-04T01:47:17.606Z,0.00
2019-03-04T01:48:17.590Z,0.00
2019-03-04T01:49:17.579Z,0.00
2019-03-04T01:50:17.566Z,0.00
2019-03-04T01:51:17.573Z,0.00
2019-03-04T01:52:17.543Z,0.00
2019-03-04T01:53:17.531Z,0.00
2019-03-04T01:54:17.520Z,0.00
2019-03-04T01:55:17.510Z,0.00
2019-03-04T01:56:17.516Z,0.00
2019-03-04T01:57:17.488Z,0.00
2019-03-04T01:58:17.536Z,0.00
2019-03-04T01:59:17.466Z,0.00
2019-03-04T02:00:17.476Z,0.00
2019-03-04T02:01:17.453Z,0.00
2019-03-04T02:02:17.441Z,0.00
2019-03-04T02:03:17.418Z,0.00
2019-03-04T02:04:17.408Z,0.00
2019-03-04T02:05:17.398Z,0.00
2019-03-04T02:06:17.400Z,0.00
2019-03-04T02:07:17.383Z,0.00
2019-03-04T02:08:17.370Z,0.00
2019-03-04T02:09:17.353Z,0.00
2019-03-04T02:10:17.352Z,0.00
2019-03-04T02:11:17.356Z,0.00
2019-03-04T02:12:17.357Z,0.00
2019-03-04T02:13:17.305Z,0.00
2019-03-04T02:14:17.297Z,0.00
2019-03-04T02:15:17.302Z,0.00
2019-03-04T02:16:17.272Z,0.00
2019-03-04T02:17:17.278Z,0.00
2019-03-04T02:18:17.258Z,0.00
2019-03-04T02:19:17.239Z,0.00
2019-03-04T02:20:17.237Z,0.00
2019-03-04T02:21:17.216Z,0.00
2019-03-04T02:22:17.223Z,0.00
2019-03-04T02:23:17.192Z,0.00
2019-03-04T02:24:17.214Z,0.00
2019-03-04T02:25:17.182Z,0.00
2019-03-04T02:26:17.167Z,0.00
2019-03-04T02:27:17.160Z,0.00
2019-03-04T02:28:17.138Z,0.00
2019-03-04T02:29:17.125Z,0.00
2019-03-04T02:30:17.116Z,0.00
2019-03-04T02:31:17.121Z,0.00
2019-03-04T02:32:17.105Z,0.00
2019-03-04T02:33:17.083Z,0.00
2019-03-04T02:34:17.074Z,0.00
2019-03-04T02:35:17.062Z,0.00
2019-03-04T02:36:17.048Z,0.00
2019-03-04T02:37:17.057Z,0.00
2019-03-04T02:38:17.036Z,0.00
2019-03-04T02:39:17.029Z,0.00
2019-03-04T02:40:17.022Z,0.00
2019-03-04T02:41:16.994Z,0.00
2019-03-04T02:42:16.995Z,0.00
2019-03-04T02:43:16.984Z,0.00
2019-03-04T02:44:16.955Z,0.00
2019-03-04T02:45:16.960Z,0.00
2019-03-04T02:46:16.932Z,0.00
2019-03-04T02:47:16.922Z,0.00
2019-03-04T02:48:16.926Z,0.00
2019-03-04T02:49:16.904Z,0.00
2019-03-04T02:50:16.894Z,0.00
2019-03-04T02:51:16.877Z,0.00
2019-03-04T02:52:16.868Z,0.00
2019-03-04T02:53:16.867Z,0.00
2019-03-04T02:54:16.843Z,0.00
2019-03-04T02:55:16.835Z,0.00
2019-03-04T02:56:16.826Z,0.00
2019-03-04T02:57:16.821Z,0.00
2019-03-04T02:58:16.813Z,0.00
2019-03-04T02:59:16.792Z,0.00
2019-03-04T03:00:16.778Z,0.00
2019-03-04T03:01:16.768Z,0.00
2019-03-04T03:02:16.764Z,0.00
2019-03-04T03:03:16.756Z,0.00
2019-03-04T03:04:16.730Z,0.00
2019-03-04T03:05:16.719Z,0.00
2019-03-04T03:06:16.719Z,0.00
2019-03-04T03:07:16.698Z,0.00
2019-03-04T03:08:16.688Z,0.00
2019-03-04T03:09:16.687Z,0.00
2019-03-04T03:10:16.670Z,0.00
2019-03-04T03:11:16.651Z,0.00
2019-03-04T03:12:16.639Z,0.00
2019-03-04T03:13:16.660Z,0.00
2019-03-04T03:14:16.632Z,0.00
2019-03-04T03:15:16.606Z,0.00
2019-03-04T03:16:16.594Z,0.00
2019-03-04T03:17:16.583Z,0.00
2019-03-04T03:18:16.571Z,0.00
2019-03-04T03:19:16.735Z,0.00
2019-03-04T03:20:16.568Z,0.00
2019-03-04T03:21:16.537Z,0.00
2019-03-04T03:22:16.525Z,0.00
2019-03-04T03:23:16.514Z,0.00
2019-03-04T03:24:16.528Z,0.00
2019-03-04T03:25:16.518Z,0.00
2019-03-04T03:26:16.481Z,0.00
2019-03-04T03:27:16.474Z,0.00
2019-03-04T03:28:16.457Z,0.00
2019-03-04T03:29:16.462Z,0.00
2019-03-04T03:30:16.462Z,0.00
2019-03-04T03:31:16.425Z,0.00
2019-03-04T03:32:16.438Z,0.00
2019-03-04T03:33:16.440Z,0.00
2019-03-04T03:34:16.411Z,0.00
2019-03-04T03:35:16.394Z,0.00
2019-03-04T03:36:16.371Z,0.00
2019-03-04T03:37:16.374Z,0.00
2019-03-04T03:38:16.347Z,0.00
2019-03-04T03:39:16.336Z,0.00
2019-03-04T03:40:16.339Z,0.00
2019-03-04T03:41:16.314Z,0.00
2019-03-04T03:42:18.824Z,0.00
2019-03-04T03:43:16.296Z,0.00
2019-03-04T03:44:16.293Z,0.00
2019-03-04T03:45:16.277Z,0.00
2019-03-04T03:46:16.258Z,0.00
2019-03-04T03:47:16.245Z,0.00
2019-03-04T03:48:16.234Z,0.00
2019-03-04T03:49:16.218Z,0.00
2019-03-04T03:50:16.231Z,0.00
2019-03-04T03:51:16.198Z,0.00
2019-03-04T03:52:16.199Z,0.00
2019-03-04T03:53:16.175Z,0.00
2019-03-04T03:54:16.167Z,0.00
2019-03-04T03:55:16.178Z,0.00
2019-03-04T03:56:16.145Z,0.00
2019-03-04T03:57:16.150Z,0.00
2019-03-04T03:58:16.123Z,0.00
2019-03-04T03:59:16.106Z,0.00
2019-03-04T04:00:16.161Z,0.00
2019-03-04T04:01:16.086Z,0.00
2019-03-04T04:02:16.072Z,0.00
2019-03-04T04:03:16.065Z,0.00
2019-03-04T04:04:16.050Z,0.00
2019-03-04T04:05:16.061Z,0.00
2019-03-04T04:06:16.027Z,0.00
2019-03-04T04:07:16.017Z,0.00
2019-03-04T04:08:16.030Z,0.00
2019-03-04T04:09:15.995Z,0.00
2019-03-04T04:10:16.004Z,0.00
2019-03-04T04:11:15.979Z,0.00
2019-03-04T04:12:15.961Z,0.00
2019-03-04T04:13:15.960Z,0.00
2019-03-04T04:14:15.939Z,0.00
2019-03-04T04:15:15.925Z,0.00
2019-03-04T04:16:15.929Z,0.00
2019-03-04T04:17:15.913Z,0.00
2019-03-04T04:18:15.894Z,0.00
2019-03-04T04:19:15.884Z,0.00
2019-03-04T04:20:15.869Z,0.00
2019-03-04T04:21:15.874Z,0.00
2019-03-04T04:22:15.847Z,0.00
2019-03-04T04:23:15.835Z,0.00
2019-03-04T04:24:15.825Z,0.00
2019-03-04T04:25:15.809Z,0.00
2019-03-04T04:26:15.818Z,0.00
2019-03-04T04:27:15.785Z,0.00
2019-03-04T04:28:15.779Z,0.00
2019-03-04T04:29:15.762Z,0.00
2019-03-04T04:30:15.756Z,0.00
2019-03-04T04:31:15.762Z,0.00
2019-03-04T04:32:15.752Z,0.00
2019-03-04T04:33:15.718Z,0.00
2019-03-04T04:34:15.716Z,0.00
2019-03-04T04:35:15.714Z,0.00
2019-03-04T04:36:15.723Z,0.00
2019-03-04T04:37:15.675Z,0.00
2019-03-04T04:38:15.664Z,0.00
2019-03-04T04:39:15.652Z,0.00
2019-03-04T04:40:15.651Z,0.00
2019-03-04T04:41:15.636Z,0.00
2019-03-04T04:42:15.620Z,0.00
2019-03-04T04:43:15.613Z,0.00
2019-03-04T04:44:15.593Z,0.00
2019-03-04T04:45:15.597Z,0.00
2019-03-04T04:46:15.589Z,0.00
2019-03-04T04:47:15.558Z,0.00
2019-03-04T04:48:15.555Z,0.00
2019-03-04T04:49:15.534Z,0.00
2019-03-04T04:50:15.536Z,0.00
2019-03-04T04:51:15.522Z,0.00
2019-03-04T04:52:15.501Z,0.00
2019-03-04T04:53:15.492Z,0.00
2019-03-04T04:54:15.484Z,0.00
2019-03-04T04:55:15.473Z,0.00
2019-03-04T04:56:15.478Z,0.00
2019-03-04T04:57:15.446Z,0.00
2019-03-04T04:58:15.433Z,0.00
2019-03-04T04:59:15.426Z,0.00
2019-03-04T05:00:15.421Z,0.00
2019-03-04T05:01:15.406Z,0.00
2019-03-04T05:02:15.403Z,0.00
2019-03-04T05:03:15.378Z,0.00
2019-03-04T05:04:15.373Z,0.00
2019-03-04T05:05:15.398Z,0.00
2019-03-04T05:06:15.345Z,0.00
2019-03-04T05:07:15.344Z,0.00
2019-03-04T05:08:15.323Z,0.00
2019-03-04T05:09:15.320Z,0.00
2019-03-04T05:10:15.325Z,0.00
2019-03-04T05:11:15.285Z,0.00
2019-03-04T05:12:15.299Z,0.00
2019-03-04T05:13:15.271Z,0.00
2019-03-04T05:14:15.254Z,0.00
2019-03-04T05:15:15.249Z,0.00
2019-03-04T05:16:15.232Z,0.00
2019-03-04T05:17:15.246Z,0.00
2019-03-04T05:18:15.226Z,0.00
2019-03-04T05:19:15.195Z,0.00
2019-03-04T05:20:15.198Z,0.00
2019-03-04T05:21:15.195Z,0.00
2019-03-04T05:22:15.162Z,0.00
2019-03-04T05:23:15.165Z,0.00
2019-03-04T05:24:15.173Z,0.00
2019-03-04T05:25:15.145Z,0.00
2019-03-04T05:26:15.132Z,0.00
2019-03-04T05:27:15.134Z,0.00
2019-03-04T05:28:15.141Z,0.00
2019-03-04T05:29:15.104Z,0.00
2019-03-04T05:30:15.082Z,0.00
2019-03-04T05:31:15.060Z,0.00
2019-03-04T05:32:15.063Z,0.00
2019-03-04T05:33:15.056Z,0.00
2019-03-04T05:34:15.042Z,0.00
2019-03-04T05:35:15.030Z,0.00
2019-03-04T05:36:15.003Z,0.00
2019-03-04T05:37:15.007Z,0.00
2019-03-04T05:38:15.001Z,0.00
2019-03-04T05:39:14.970Z,0.00
2019-03-04T05:40:14.963Z,0.00
2019-03-04T05:41:14.949Z,4.00
2019-03-04T05:42:14.947Z,4.00
2019-03-04T05:43:14.936Z,4.00
2019-03-04T05:44:14.940Z,4.00
2019-03-04T05:45:14.911Z,4.00
2019-03-04T05:46:14.910Z,4.00
2019-03-04T05:47:14.879Z,8.00
2019-03-04T05:48:14.895Z,8.00
2019-03-04T05:49:14.867Z,12.00
2019-03-04T05:50:14.848Z,16.00
2019-03-04T05:51:14.842Z,20.00
2019-03-04T05:52:14.829Z,20.00
2019-03-04T05:53:14.815Z,20.00
2019-03-04T05:54:14.829Z,24.00
2019-03-04T05:55:14.792Z,32.00
2019-03-04T05:56:14.783Z,36.00
2019-03-04T05:57:14.774Z,44.00
2019-03-04T05:58:14.756Z,48.00
2019-03-04T05:59:19.723Z,52.00
2019-03-04T06:00:15.733Z,60.00
2019-03-04T06:01:14.732Z,60.00
2019-03-04T06:02:14.712Z,64.00
2019-03-04T06:03:14.700Z,68.00
2019-03-04T06:04:14.702Z,68.00
2019-03-04T06:05:14.679Z,76.00
2019-03-04T06:06:14.673Z,84.00
2019-03-04T06:07:14.658Z,92.00
2019-03-04T06:08:14.650Z,104.00
2019-03-04T06:09:14.661Z,112.00
2019-03-04T06:10:14.626Z,124.00
2019-03-04T06:11:14.613Z,128.00
2019-03-04T06:12:14.606Z,136.00
2019-03-04T06:13:14.587Z,156.00
2019-03-04T06:14:14.580Z,168.00
2019-03-04T06:15:14.580Z,176.00
2019-03-04T06:16:14.567Z,196.00
2019-03-04T06:17:14.544Z,204.00
2019-03-04T06:18:14.533Z,192.00
2019-03-04T06:19:14.521Z,184.00
2019-03-04T06:20:14.528Z,188.00
2019-03-04T06:21:14.509Z,200.00
2019-03-04T06:22:14.486Z,212.00
2019-03-04T06:23:14.485Z,224.00
2019-03-04T06:24:14.463Z,248.00
2019-03-04T06:25:14.472Z,260.00
2019-03-04T06:26:14.444Z,264.00
2019-03-04T06:27:14.430Z,252.00
2019-03-04T06:28:14.486Z,236.00
2019-03-04T06:29:14.410Z,236.00
2019-03-04T06:30:14.402Z,240.00
2019-03-04T06:31:14.384Z,216.00
2019-03-04T06:32:14.371Z,204.00
2019-03-04T06:33:14.368Z,208.00
2019-03-04T06:34:14.355Z,216.00
2019-03-04T06:35:14.409Z,220.00
2019-03-04T06:36:14.326Z,220.00
2019-03-04T06:37:14.316Z,204.00
2019-03-04T06:38:14.300Z,184.00
2019-03-04T06:39:14.295Z,176.00
2019-03-04T06:40:14.284Z,180.00
2019-03-04T06:41:14.298Z,164.00
2019-03-04T06:42:14.257Z,144.00
2019-03-04T06:43:14.245Z,184.00
2019-03-04T06:44:14.240Z,152.00
2019-03-04T06:45:14.222Z,172.00
2019-03-04T06:46:14.224Z,216.00
2019-03-04T06:47:14.208Z,216.00
2019-03-04T06:48:14.195Z,216.00
2019-03-04T06:49:14.181Z,208.00
2019-03-04T06:50:14.166Z,212.00
2019-03-04T06:51:14.167Z,240.00
2019-03-04T06:52:14.155Z,236.00
2019-03-04T06:53:14.132Z,300.00
2019-03-04T06:54:14.123Z,364.00
2019-03-04T06:55:14.107Z,384.00
2019-03-04T06:56:14.117Z,396.00
2019-03-04T06:57:14.086Z,432.00
2019-03-04T06:58:14.075Z,464.00
2019-03-04T06:59:14.127Z,468.00
2019-03-04T07:00:14.065Z,424.00
2019-03-04T07:01:14.056Z,324.00
2019-03-04T07:02:14.029Z,228.00
2019-03-04T07:03:14.028Z,208.00
2019-03-04T07:04:14.005Z,276.00
2019-03-04T07:05:13.994Z,372.00
2019-03-04T07:06:14.000Z,436.00
2019-03-04T07:07:13.978Z,512.00
2019-03-04T07:08:13.977Z,636.00
2019-03-04T07:09:13.981Z,840.00
2019-03-04T07:10:13.944Z,1088.00
2019-03-04T07:11:13.935Z,1304.00
2019-03-04T07:12:13.922Z,1464.00
2019-03-04T07:13:13.942Z,1580.00
2019-03-04T07:14:13.927Z,1644.00
2019-03-04T07:15:13.882Z,1340.00
2019-03-04T07:16:13.907Z,1048.00
2019-03-04T07:17:13.857Z,796.00
2019-03-04T07:18:13.848Z,656.00
2019-03-04T07:19:13.862Z,480.00
2019-03-04T07:20:13.839Z,392.00
2019-03-04T07:21:13.816Z,464.00
2019-03-04T07:22:13.807Z,624.00
2019-03-04T07:23:13.813Z,468.00
2019-03-04T07:24:13.793Z,336.00
2019-03-04T07:25:13.766Z,232.00
2019-03-04T07:26:13.811Z,184.00
2019-03-04T07:27:13.760Z,180.00
2019-03-04T07:28:13.732Z,224.00
2019-03-04T07:29:15.100Z,304.00
2019-03-04T07:30:13.714Z,472.00
2019-03-04T07:31:13.710Z,704.00
2019-03-04T07:32:13.734Z,768.00
2019-03-04T07:33:13.682Z,588.00
2019-03-04T07:34:13.665Z,604.00
2019-03-04T07:35:13.658Z,660.00
2019-03-04T07:36:13.644Z,648.00
2019-03-04T07:37:13.653Z,628.00
2019-03-04T07:38:13.628Z,644.00
2019-03-04T07:39:13.610Z,680.00
2019-03-04T07:40:13.603Z,676.00
2019-03-04T07:41:13.595Z,576.00
2019-03-04T07:42:13.582Z,508.00
2019-03-04T07:43:13.588Z,504.00
2019-03-04T07:44:13.553Z,548.00
2019-03-04T07:45:13.543Z,648.00
2019-03-04T07:46:13.546Z,708.00
2019-03-04T07:47:13.529Z,728.00
2019-03-04T07:48:13.519Z,712.00
2019-03-04T07:49:13.506Z,772.00
2019-03-04T07:50:13.491Z,832.00
2019-03-04T07:51:13.482Z,804.00
2019-03-04T07:52:13.463Z,860.00
2019-03-04T07:53:13.477Z,956.00
2019-03-04T07:54:13.438Z,1032.00
2019-03-04T07:55:13.427Z,1212.00
2019-03-04T07:56:13.432Z,1212.00
2019-03-04T07:57:13.421Z,1128.00
2019-03-04T07:58:13.429Z,1168.00
2019-03-04T07:59:13.392Z,1168.00
2019-03-04T08:00:13.376Z,1172.00
2019-03-04T08:01:13.362Z,1232.00
2019-03-04T08:02:13.374Z,1208.00
2019-03-04T08:03:13.367Z,1168.00
2019-03-04T08:04:13.329Z,1216.00
2019-03-04T08:05:13.318Z,1340.00
2019-03-04T08:06:13.322Z,1440.00
2019-03-04T08:07:13.317Z,1584.00
2019-03-04T08:08:13.338Z,1644.00
2019-03-04T08:09:13.274Z,1692.00
2019-03-04T08:10:13.255Z,1872.00
2019-03-04T08:11:13.252Z,1732.00
2019-03-04T08:12:13.235Z,1476.00
2019-03-04T08:13:13.225Z,1332.00
2019-03-04T08:14:13.226Z,1280.00
2019-03-04T08:15:13.203Z,1272.00
2019-03-04T08:16:13.190Z,1248.00
2019-03-04T08:17:13.179Z,1284.00
2019-03-04T08:18:13.172Z,1320.00
2019-03-04T08:19:13.178Z,1348.00
2019-03-04T08:20:13.181Z,1424.00
2019-03-04T08:21:13.158Z,1492.00
2019-03-04T08:22:13.129Z,1484.00
2019-03-04T08:23:13.195Z,1404.00
2019-03-04T08:24:13.122Z,1364.00
2019-03-04T08:25:13.093Z,1448.00
2019-03-04T08:26:13.097Z,1476.00
2019-03-04T08:27:13.068Z,1372.00
2019-03-04T08:28:13.063Z,1272.00
2019-03-04T08:29:13.074Z,1320.00
2019-03-04T08:30:13.040Z,1352.00
2019-03-04T08:31:13.033Z,1464.00
2019-03-04T08:32:13.028Z,1800.00
2019-03-04T08:33:13.004Z,2088.00
2019-03-04T08:34:13.006Z,2008.00
2019-03-04T08:35:12.983Z,1996.00
2019-03-04T08:36:12.980Z,1972.00
2019-03-04T08:37:13.176Z,1960.00
2019-03-04T08:38:12.953Z,1776.00
2019-03-04T08:39:12.960Z,1524.00
2019-03-04T08:40:12.932Z,1688.00
2019-03-04T08:41:12.928Z,1848.00
2019-03-04T08:42:12.903Z,1928.00
2019-03-04T08:43:12.891Z,1984.00
2019-03-04T08:44:12.912Z,2128.00
2019-03-04T08:45:12.875Z,2216.00
2019-03-04T08:46:12.867Z,2268.00
2019-03-04T08:47:12.845Z,2448.00
2019-03-04T08:48:12.844Z,2932.00
2019-03-04T08:49:12.821Z,3240.00
2019-03-04T08:50:12.829Z,3316.00
2019-03-04T08:51:12.803Z,3464.00
2019-03-04T08:52:12.788Z,3152.00
2019-03-04T08:53:12.782Z,2212.00
2019-03-04T08:54:12.763Z,1636.00
2019-03-04T08:55:12.771Z,1700.00
2019-03-04T08:56:12.750Z,2364.00
2019-03-04T08:57:12.735Z,2756.00
2019-03-04T08:58:12.718Z,2488.00
2019-03-04T08:59:12.719Z,2132.00
2019-03-04T09:00:12.723Z,1908.00
2019-03-04T09:01:12.693Z,1448.00
2019-03-04T09:02:12.675Z,1352.00
2019-03-04T09:03:12.675Z,1380.00
2019-03-04T09:04:12.652Z,1964.00
2019-03-04T09:05:12.673Z,2256.00
2019-03-04T09:06:12.634Z,2592.00
2019-03-04T09:07:12.634Z,2488.00
2019-03-04T09:08:12.629Z,1708.00
2019-03-04T09:09:12.610Z,1020.00
2019-03-04T09:10:12.614Z,748.00
2019-03-04T09:11:12.577Z,728.00
2019-03-04T09:12:12.560Z,928.00
2019-03-04T09:13:12.549Z,1580.00
2019-03-04T09:14:12.542Z,1756.00
2019-03-04T09:15:12.524Z,3008.00
2019-03-04T09:16:12.523Z,3620.00
2019-03-04T09:17:12.504Z,3924.00
2019-03-04T09:18:12.494Z,3576.00
2019-03-04T09:19:12.500Z,3192.00
2019-03-04T09:20:12.479Z,2924.00
2019-03-04T09:21:12.468Z,2672.00
2019-03-04T09:22:12.457Z,2772.00
2019-03-04T09:23:12.443Z,2732.00
2019-03-04T09:24:12.428Z,2548.00
2019-03-04T09:25:12.413Z,2440.00
2019-03-04T09:26:12.412Z,2276.00
2019-03-04T09:27:12.391Z,2232.00
2019-03-04T09:28:12.392Z,2584.00
2019-03-04T09:29:12.368Z,2996.00
2019-03-04T09:30:12.360Z,3348.00
2019-03-04T09:31:12.372Z,3480.00
2019-03-04T09:32:12.341Z,3476.00
2019-03-04T09:33:12.325Z,3224.00
2019-03-04T09:34:12.310Z,3296.00
2019-03-04T09:35:12.301Z,3364.00
2019-03-04T09:36:12.309Z,3628.00
2019-03-04T09:37:12.275Z,3812.00
2019-03-04T09:38:12.270Z,3048.00
2019-03-04T09:39:12.259Z,2768.00
2019-03-04T09:40:12.249Z,3216.00
2019-03-04T09:41:12.242Z,4060.00
2019-03-04T09:42:12.219Z,3996.00
2019-03-04T09:43:12.216Z,4428.00
2019-03-04T09:44:12.197Z,5416.00
2019-03-04T09:45:12.187Z,6544.00
2019-03-04T09:46:12.184Z,7376.00
2019-03-04T09:47:12.167Z,6660.00
2019-03-04T09:48:12.184Z,5976.00
2019-03-04T09:49:12.140Z,5408.00
2019-03-04T09:50:12.132Z,3648.00
2019-03-04T09:51:12.144Z,3320.00
2019-03-04T09:52:12.126Z,4492.00
2019-03-04T09:53:12.097Z,6768.00
2019-03-04T09:54:12.089Z,8088.00
2019-03-04T09:55:12.078Z,6716.00
2019-03-04T09:56:12.063Z,5944.00
2019-03-04T09:57:12.090Z,7656.00
2019-03-04T09:58:12.038Z,8484.00
2019-03-04T09:59:12.037Z,6228.00
2019-03-04T10:00:12.022Z,5604.00
2019-03-04T10:01:12.014Z,4752.00
2019-03-04T10:02:12.010Z,3616.00
2019-03-04T10:03:11.981Z,5536.00
2019-03-04T10:04:11.974Z,7032.00
2019-03-04T10:05:13.407Z,6632.00
2019-03-04T10:06:11.961Z,5152.00
2019-03-04T10:07:11.959Z,4232.00
2019-03-04T10:08:11.928Z,3628.00
2019-03-04T10:09:11.915Z,2512.00
2019-03-04T10:10:11.907Z,1980.00
2019-03-04T10:11:11.901Z,1716.00
2019-03-04T10:12:11.906Z,1964.00
2019-03-04T10:13:11.870Z,2576.00
2019-03-04T10:14:11.856Z,2528.00
2019-03-04T10:15:11.846Z,3292.00
2019-03-04T10:16:18.458Z,3360.00
2019-03-04T10:17:12.842Z,1936.00
2019-03-04T10:18:11.829Z,1212.00
2019-03-04T10:19:11.804Z,952.00
2019-03-04T10:20:11.802Z,992.00
2019-03-04T10:21:11.785Z,1352.00
2019-03-04T10:22:11.786Z,2444.00
2019-03-04T10:23:11.783Z,4384.00
2019-03-04T10:24:11.744Z,5328.00
2019-03-04T10:25:11.731Z,5396.00
2019-03-04T10:26:15.468Z,5792.00
2019-03-04T10:27:12.734Z,4868.00
2019-03-04T10:28:11.704Z,3840.00
2019-03-04T10:29:11.687Z,3164.00
2019-03-04T10:30:11.674Z,3576.00
2019-03-04T10:31:11.670Z,3508.00
2019-03-04T10:32:11.657Z,3988.00
2019-03-04T10:33:11.658Z,3576.00
2019-03-04T10:34:11.639Z,3484.00
2019-03-04T10:35:11.659Z,3148.00
2019-03-04T10:36:11.610Z,2992.00
2019-03-04T10:37:11.599Z,5688.00
2019-03-04T10:38:11.595Z,7064.00
2019-03-04T10:39:11.577Z,6316.00
2019-03-04T10:40:11.571Z,6368.00
2019-03-04T10:41:11.552Z,5860.00
2019-03-04T10:42:11.556Z,5152.00
2019-03-04T10:43:11.541Z,4576.00
2019-03-04T10:44:11.519Z,3388.00
2019-03-04T10:45:11.509Z,2508.00
2019-03-04T10:46:11.497Z,2048.00
2019-03-04T10:47:11.483Z,1448.00
2019-03-04T10:48:11.481Z,968.00
2019-03-04T10:49:11.460Z,880.00
2019-03-04T10:50:11.456Z,868.00
2019-03-04T10:51:11.441Z,908.00
2019-03-04T10:52:11.429Z,932.00
2019-03-04T10:53:11.426Z,812.00
2019-03-04T10:54:11.412Z,1140.00
2019-03-04T10:55:11.396Z,1272.00
2019-03-04T10:56:11.383Z,1364.00
2019-03-04T10:57:11.375Z,1560.00
2019-03-04T10:58:11.370Z,1928.00
2019-03-04T10:59:11.349Z,2664.00
2019-03-04T11:00:11.337Z,5516.00
2019-03-04T11:01:11.326Z,7180.00
2019-03-04T11:02:11.320Z,7772.00
2019-03-04T11:03:11.330Z,7476.00
2019-03-04T11:04:11.291Z,6452.00
2019-03-04T11:05:11.285Z,13884.00
2019-03-04T11:06:11.270Z,10344.00
2019-03-04T11:07:11.261Z,12960.00
2019-03-04T11:08:11.252Z,11712.00
2019-03-04T11:09:11.250Z,9188.00
2019-03-04T11:10:11.225Z,14908.00
2019-03-04T11:11:11.227Z,24032.00
2019-03-04T11:12:11.203Z,13112.00
2019-03-04T11:13:11.233Z,51104.00
2019-03-04T11:14:11.190Z,19392.00
2019-03-04T11:15:11.187Z,9476.00
2019-03-04T11:16:11.160Z,5208.00
2019-03-04T11:17:11.149Z,6140.00
2019-03-04T11:18:11.134Z,5944.00
2019-03-04T11:19:11.134Z,19648.00
2019-03-04T11:20:11.120Z,28608.00
2019-03-04T11:21:11.105Z,29344.00
2019-03-04T11:22:11.091Z,24064.00
2019-03-04T11:23:11.080Z,20704.00
2019-03-04T11:24:11.097Z,10352.00
2019-03-04T11:25:11.057Z,9868.00
2019-03-04T11:26:11.063Z,8964.00
2019-03-04T11:27:11.032Z,14348.00
2019-03-04T11:28:11.021Z,7656.00
2019-03-04T11:29:13.181Z,5288.00
2019-03-04T11:30:11.010Z,4248.00
2019-03-04T11:31:10.989Z,5072.00
2019-03-04T11:32:10.988Z,9376.00
2019-03-04T11:33:10.968Z,14884.00
2019-03-04T11:34:10.978Z,20608.00
2019-03-04T11:35:10.949Z,52416.00
2019-03-04T11:36:10.934Z,44000.00
2019-03-04T11:37:10.981Z,27872.00
2019-03-04T11:38:10.917Z,32736.00
2019-03-04T11:39:10.898Z,14804.00
2019-03-04T11:40:10.902Z,12276.00
2019-03-04T11:41:10.964Z,12912.00
2019-03-04T11:42:10.863Z,11392.00
2019-03-04T11:43:10.854Z,8116.00
2019-03-04T11:44:10.840Z,30912.00
2019-03-04T11:45:10.844Z,9456.00
2019-03-04T11:46:10.816Z,28224.00
2019-03-04T11:47:10.807Z,14452.00
2019-03-04T11:48:10.797Z,13280.00
2019-03-04T11:49:10.784Z,7448.00
2019-03-04T11:50:10.789Z,17088.00
2019-03-04T11:51:10.764Z,8072.00
2019-03-04T11:52:10.749Z,6552.00
2019-03-04T11:53:10.736Z,10016.00
2019-03-04T11:54:10.736Z,7860.00
2019-03-04T11:55:10.733Z,4760.00
2019-03-04T11:56:10.704Z,4676.00
2019-03-04T11:57:10.692Z,4520.00
2019-03-04T11:58:10.682Z,6612.00
2019-03-04T11:59:10.671Z,6084.00
2019-03-04T12:00:10.659Z,5912.00
2019-03-04T12:01:10.697Z,6880.00
2019-03-04T12:02:10.634Z,7208.00
2019-03-04T12:03:10.669Z,7564.00
2019-03-04T12:04:10.613Z,7684.00
2019-03-04T12:05:10.602Z,8300.00
2019-03-04T12:06:10.605Z,9816.00
2019-03-04T12:07:10.587Z,8944.00
2019-03-04T12:08:10.569Z,10188.00
2019-03-04T12:09:10.565Z,9112.00
2019-03-04T12:10:10.545Z,8576.00
2019-03-04T12:11:10.553Z,7868.00
2019-03-04T12:12:10.522Z,6168.00
2019-03-04T12:13:10.528Z,5112.00
2019-03-04T12:14:10.500Z,4328.00
2019-03-04T12:15:10.492Z,4728.00
2019-03-04T12:16:10.488Z,6952.00
2019-03-04T12:17:10.476Z,10684.00
2019-03-04T12:18:10.468Z,9688.00
2019-03-04T12:19:10.466Z,9088.00
2019-03-04T12:20:10.436Z,11508.00
2019-03-04T12:21:10.434Z,8552.00
2019-03-04T12:22:10.409Z,7384.00
2019-03-04T12:23:10.413Z,8392.00
2019-03-04T12:24:10.392Z,8420.00
2019-03-04T12:25:10.392Z,6512.00
2019-03-04T12:26:10.375Z,5380.00
2019-03-04T12:27:10.353Z,15612.00
2019-03-04T12:28:10.352Z,11948.00
2019-03-04T12:29:10.331Z,11432.00
2019-03-04T12:30:10.339Z,15140.00
2019-03-04T12:31:10.348Z,18496.00
2019-03-04T12:32:10.297Z,12284.00
2019-03-04T12:33:10.287Z,12228.00
2019-03-04T12:34:10.281Z,11936.00
2019-03-04T12:35:10.270Z,11740.00
2019-03-04T12:36:10.250Z,21632.00
2019-03-04T12:37:10.248Z,12716.00
2019-03-04T12:38:10.228Z,6780.00
2019-03-04T12:39:10.215Z,5044.00
2019-03-04T12:40:10.205Z,4128.00