createdAt,value
2023-05-07T07:16:32.838Z,102243.28
2023-05-07T07:21:34.184Z,102225.50
2023-05-07T07:26:31.025Z,102239.09
2023-05-07T07:31:27.539Z,102241.53
2023-05-07T07:36:29.472Z,102228.22
2023-05-07T07:41:35.313Z,102208.09
2023-05-07T07:46:31.896Z,102226.16
2023-05-07T07:51:28.595Z,102220.56
2023-05-07T07:56:25.032Z,102263.19
2023-05-07T08:01:21.614Z,102242.00
2023-05-07T08:21:54.534Z,102262.63
2023-05-07T08:26:51.359Z,102271.13
2023-05-07T08:31:48.885Z,102237.09
2023-05-07T08:36:47.958Z,102277.94
2023-05-07T08:41:46.916Z,102274.06
2023-05-07T08:46:44.607Z,102272.56
2023-05-07T09:03:15.828Z,102258.09
2023-05-07T09:08:26.773Z,102291.66
2023-05-07T09:13:38.115Z,102294.09
2023-05-07T09:55:07.556Z,102303.56
2023-05-07T10:00:16.346Z,102309.97
2023-05-07T10:05:14.219Z,102314.69
2023-05-07T10:10:17.195Z,102285.13
2023-05-07T10:15:15.594Z,102318.91
2023-05-07T11:08:20.282Z,102300.13
2023-05-07T11:13:16.932Z,102288.50
2023-05-07T11:18:17.557Z,102304.88
2023-05-07T11:29:52.488Z,102300.06
2023-05-07T11:45:25.282Z,102245.72
2023-05-07T11:50:23.028Z,102281.50
2023-05-07T12:00:31.867Z,102263.88
2023-05-07T12:05:29.802Z,102284.63
2023-05-07T12:17:06.236Z,102272.28
2023-05-07T12:22:05.689Z,102259.69
2023-05-07T12:27:02.304Z,102255.47
2023-05-07T12:32:00.360Z,102260.53
2023-05-07T12:36:56.986Z,102252.69
2023-05-07T12:41:54.706Z,102275.25
2023-05-07T12:46:52.216Z,102257.25
2023-05-07T12:51:50.083Z,102251.75
2023-05-07T12:56:46.575Z,102245.72
2023-05-07T13:01:43.022Z,102269.81
2023-05-07T13:06:39.571Z,102242.09
2023-05-07T13:11:35.946Z,102259.81
2023-05-07T13:16:38.739Z,102253.00
2023-05-07T13:21:35.473Z,102256.81
2023-05-07T13:26:32.464Z,102240.84
2023-05-07T13:31:29.013Z,102247.25
2023-05-07T13:36:25.409Z,102243.56
2023-05-07T13:41:22.520Z,102246.16
2023-05-07T13:46:19.207Z,102242.59
2023-05-07T13:51:15.871Z,102232.69
2023-05-07T13:56:12.724Z,102249.41
2023-05-07T14:01:09.302Z,102235.91
2023-05-07T14:06:06.047Z,102234.19
2023-05-07T14:11:05.482Z,102241.47
2023-05-07T14:16:05.341Z,102226.66
2023-05-07T14:21:01.944Z,102215.38
2023-05-07T14:25:58.732Z,102212.41
2023-05-07T14:30:55.712Z,102226.94
2023-05-07T14:35:52.384Z,102223.41
2023-05-07T14:40:49.003Z,102222.94
2023-05-07T14:45:46.992Z,102202.28
2023-05-07T14:50:44.672Z,102209.63
2023-05-07T14:55:41.638Z,102222.34
2023-05-07T15:00:39.010Z,102214.63
2023-05-07T15:05:36.688Z,102198.25
2023-05-07T15:10:41.169Z,102219.00
2023-05-07T15:15:37.800Z,102235.53
2023-05-07T15:21:01.272Z,102233.41
2023-05-07T18:18:03.463Z,102229.34
2023-05-07T18:23:00.564Z,102229.81
2023-05-07T18:27:59.750Z,102236.31
2023-05-07T18:32:56.593Z,102241.09
2023-05-07T18:37:53.177Z,102257.28
2023-05-07T18:42:50.085Z,102258.50
2023-05-07T18:47:46.804Z,102244.81
2023-05-07T18:52:44.426Z,102282.66
2023-05-07T18:57:41.301Z,102267.72
2023-05-07T19:02:38.645Z,102298.59
2023-05-07T19:07:35.291Z,102291.28
2023-05-07T19:12:31.815Z,102277.00
2023-05-07T19:17:28.296Z,102300.63
2023-05-07T19:22:24.945Z,102323.31
2023-05-07T19:27:21.490Z,102309.03
2023-05-07T19:32:17.877Z,102325.94
2023-05-07T19:37:14.446Z,102313.88
2023-05-07T19:42:11.659Z,102333.97
2023-05-07T19:47:09.357Z,102330.34
2023-05-07T19:52:05.987Z,102319.75
2023-05-07T19:57:05.464Z,102345.09
2023-05-07T20:02:02.162Z,102341.28
2023-05-07T20:06:59.822Z,102346.28
2023-05-07T20:11:57.087Z,102360.34
2023-05-07T20:17:13.093Z,102329.69
2023-05-07T20:28:21.279Z,102366.72
2023-05-07T20:33:25.162Z,102354.53
2023-05-07T20:39:13.012Z,102356.59
2023-05-07T21:00:00.878Z,102382.94
2023-05-07T21:11:09.534Z,102360.41
2023-05-07T21:16:29.513Z,102397.13
2023-05-07T21:38:22.746Z,102407.13
2023-05-07T21:50:05.982Z,102403.38
2023-05-07T21:55:14.190Z,102396.78
2023-05-07T22:36:11.162Z,102432.31
2023-05-07T22:41:16.910Z,102462.09
2023-05-07T22:46:17.231Z,102456.75
2023-05-07T22:51:18.089Z,102432.56
2023-05-07T22:56:34.006Z,102437.28
2023-05-07T23:01:33.261Z,102465.03
2023-05-07T23:06:54.014Z,102464.22
2023-05-07T23:23:55.757Z,102424.88
2023-05-07T23:29:12.647Z,102459.53
2023-05-07T23:40:03.465Z,102482.78
2023-05-07T23:45:08.201Z,102441.41
2023-05-07T23:50:19.187Z,102463.84
2023-05-07T23:55:28.004Z,102464.41
