createdAt,value
2019-03-27T00:03:59.669Z,-1.50
2019-03-27T00:09:05.622Z,-1.40
2019-03-27T00:14:10.962Z,-1.30
2019-03-27T00:19:16.273Z,-1.30
2019-03-27T00:24:21.754Z,-1.30
2019-03-27T00:29:26.732Z,-1.30
2019-03-27T00:34:31.656Z,-1.40
2019-03-27T00:39:36.708Z,-1.50
2019-03-27T00:44:41.791Z,-1.60
2019-03-27T00:49:46.796Z,-1.80
2019-03-27T00:54:51.742Z,-1.80
2019-03-27T00:59:56.635Z,-2.00
2019-03-27T01:05:01.590Z,-2.00
2019-03-27T01:10:06.706Z,-2.10
2019-03-27T01:15:12.311Z,-2.10
2019-03-27T01:20:17.797Z,-2.10
2019-03-27T01:25:23.178Z,-2.00
2019-03-27T01:30:28.360Z,-2.10
2019-03-27T01:35:53.072Z,-2.30
2019-03-27T01:40:58.685Z,-2.30
2019-03-27T01:46:04.214Z,-2.40
2019-03-27T01:51:09.540Z,-2.40
2019-03-27T01:56:33.949Z,-2.40
2019-03-27T02:01:39.106Z,-2.50
2019-03-27T02:06:44.043Z,-2.60
2019-03-27T02:11:49.162Z,-2.70
2019-03-27T02:16:54.375Z,-2.70
2019-03-27T02:22:00.218Z,-2.50
2019-03-27T02:27:24.688Z,-2.50
2019-03-27T02:32:29.774Z,-2.60
2019-03-27T02:37:34.676Z,-2.70
2019-03-27T02:42:39.825Z,-2.80
2019-03-27T02:47:44.953Z,-2.90
2019-03-27T02:53:09.336Z,-3.00
2019-03-27T02:58:17.749Z,-3.00
2019-03-27T03:03:22.871Z,-3.10
2019-03-27T03:08:28.467Z,-3.20
2019-03-27T03:13:33.581Z,-3.20
2019-03-27T03:18:38.873Z,-3.30
2019-03-27T03:23:43.982Z,-3.40
2019-03-27T03:28:49.055Z,-3.40
2019-03-27T03:33:54.310Z,-3.50
2019-03-27T03:38:59.470Z,-3.50
2019-03-27T03:44:04.618Z,-3.60
2019-03-27T03:49:09.739Z,-3.60
2019-03-27T03:54:15.140Z,-3.70
2019-03-27T03:59:22.551Z,-3.80
2019-03-27T04:04:29.027Z,-3.90
2019-03-27T04:09:34.173Z,-4.00
2019-03-27T04:14:39.125Z,-4.10
2019-03-27T04:19:44.232Z,-4.10
2019-03-27T04:24:49.381Z,-4.20
2019-03-27T04:30:15.422Z,-4.20
2019-03-27T04:35:20.540Z,-4.20
2019-03-27T04:40:25.818Z,-4.20
2019-03-27T04:45:30.986Z,-4.30
2019-03-27T04:50:36.159Z,-4.30
2019-03-27T04:55:41.265Z,-4.20
2019-03-27T05:00:46.395Z,-4.20
2019-03-27T05:05:51.571Z,-4.30
2019-03-27T05:10:56.790Z,-4.20
2019-03-27T05:16:02.395Z,-4.20
2019-03-27T05:21:07.779Z,-4.10
2019-03-27T05:26:12.800Z,-4.00
2019-03-27T05:31:17.914Z,-3.90
2019-03-27T05:36:22.882Z,-3.80
2019-03-27T05:41:28.079Z,-3.70
2019-03-27T05:46:33.280Z,-3.60
2019-03-27T05:51:38.715Z,-3.50
2019-03-27T05:56:43.899Z,-3.40
2019-03-27T06:01:49.099Z,-3.20
2019-03-27T06:06:54.075Z,-3.10
2019-03-27T06:11:59.359Z,-3.00
2019-03-27T06:17:04.450Z,-2.80
2019-03-27T06:22:09.667Z,-2.60
2019-03-27T06:27:14.850Z,-2.40
2019-03-27T06:32:20.019Z,-2.20
2019-03-27T06:37:25.199Z,-2.00
2019-03-27T06:42:30.557Z,-1.60
2019-03-27T06:47:35.925Z,-1.40
2019-03-27T06:52:41.310Z,-1.20
2019-03-27T06:57:46.725Z,-1.00
2019-03-27T07:03:11.090Z,-0.60
2019-03-27T07:08:16.007Z,-0.10
2019-03-27T07:13:21.326Z,0.30
2019-03-27T07:18:39.184Z,0.70
2019-03-27T07:23:33.237Z,1.10
2019-03-27T07:28:38.705Z,1.40
2019-03-27T07:33:43.940Z,1.80
2019-03-27T07:39:11.359Z,2.30
2019-03-27T07:44:14.624Z,2.70
2019-03-27T07:49:19.708Z,3.10
2019-03-27T07:54:24.648Z,3.50
2019-03-27T07:59:29.790Z,4.00
2019-03-27T08:04:35.355Z,4.50
2019-03-27T08:09:40.475Z,4.90
2019-03-27T08:15:06.016Z,5.20
2019-03-27T08:20:11.998Z,5.50
2019-03-27T08:25:17.331Z,5.90
2019-03-27T08:30:22.589Z,6.20
2019-03-27T08:35:27.530Z,6.40
2019-03-27T08:40:32.639Z,6.60
2019-03-27T08:45:37.605Z,6.90
2019-03-27T08:50:42.903Z,7.20
2019-03-27T08:55:48.039Z,7.40
2019-03-27T09:00:54.545Z,7.70
2019-03-27T09:06:32.785Z,7.90
2019-03-27T09:11:25.856Z,8.20
2019-03-27T09:16:31.072Z,8.60
2019-03-27T09:21:36.218Z,8.90
2019-03-27T09:26:41.489Z,9.00
2019-03-27T09:31:46.662Z,9.10
2019-03-27T09:36:51.842Z,9.30
2019-03-27T09:41:56.971Z,9.40
2019-03-27T09:47:02.094Z,9.60
2019-03-27T09:52:07.020Z,9.70
2019-03-27T09:57:12.140Z,9.80
2019-03-27T10:02:17.313Z,10.00
2019-03-27T10:07:22.408Z,10.20
2019-03-27T10:12:27.409Z,10.20
2019-03-27T10:17:32.510Z,10.30
2019-03-27T10:22:37.458Z,10.20
2019-03-27T10:27:42.411Z,10.50
2019-03-27T10:32:47.522Z,10.60
2019-03-27T10:37:52.672Z,10.70
2019-03-27T10:42:57.652Z,11.00
2019-03-27T10:48:02.748Z,11.30
2019-03-27T10:53:07.850Z,11.20
2019-03-27T10:58:13.307Z,11.40
2019-03-27T11:03:18.252Z,11.60
2019-03-27T11:08:23.380Z,11.80
2019-03-27T11:13:28.509Z,12.00
2019-03-27T11:18:41.028Z,12.00
2019-03-27T11:24:47.563Z,12.20
2019-03-27T11:29:52.647Z,12.40
2019-03-27T11:34:57.770Z,12.30
2019-03-27T11:40:03.325Z,12.40
2019-03-27T11:46:21.096Z,12.30
2019-03-27T11:51:32.483Z,12.50
2019-03-27T11:56:37.940Z,12.70
2019-03-27T12:01:44.005Z,12.70
2019-03-27T12:12:30.539Z,12.00
2019-03-27T12:17:38.472Z,12.50
2019-03-27T12:23:05.809Z,12.40
2019-03-27T12:28:19.877Z,12.60
2019-03-27T12:33:39.844Z,12.40
2019-03-27T12:38:51.236Z,12.10
2019-03-27T12:43:56.384Z,12.10
2019-03-27T12:49:01.623Z,11.90
2019-03-27T12:54:07.127Z,11.80
2019-03-27T12:59:12.391Z,12.10
2019-03-27T13:04:17.640Z,12.80
2019-03-27T13:09:23.004Z,13.10
2019-03-27T13:14:28.187Z,13.00
2019-03-27T13:19:33.209Z,12.60
2019-03-27T13:24:38.084Z,12.30
2019-03-27T13:29:43.034Z,11.90
2019-03-27T13:34:48.100Z,11.60
2019-03-27T13:39:53.253Z,11.40
2019-03-27T13:44:58.197Z,11.40
2019-03-27T13:50:03.235Z,11.40
2019-03-27T13:55:10.931Z,11.50
2019-03-27T14:00:17.897Z,11.30
2019-03-27T14:05:22.933Z,11.20
2019-03-27T14:10:28.549Z,11.20
2019-03-27T14:15:34.023Z,11.10
2019-03-27T14:20:39.163Z,11.10
2019-03-27T14:25:44.112Z,11.00
2019-03-27T14:30:56.644Z,10.90
2019-03-27T14:36:01.992Z,11.00
2019-03-27T14:41:07.129Z,10.90
2019-03-27T14:46:12.339Z,10.80
2019-03-27T14:51:17.472Z,10.80
2019-03-27T14:56:22.582Z,10.70
2019-03-27T15:01:27.733Z,10.70
2019-03-27T15:06:32.927Z,10.60
2019-03-27T15:11:57.479Z,10.60
2019-03-27T15:17:02.563Z,10.60
2019-03-27T15:22:21.386Z,10.40
2019-03-27T15:27:14.766Z,10.30
2019-03-27T15:32:19.763Z,10.20
2019-03-27T15:37:24.772Z,10.20
2019-03-27T15:42:29.768Z,10.10
2019-03-27T15:47:35.070Z,10.10
2019-03-27T15:52:40.218Z,10.00
2019-03-27T15:57:45.531Z,9.90
2019-03-27T16:02:50.692Z,10.00
2019-03-27T16:07:55.681Z,10.00
2019-03-27T16:13:01.040Z,10.00
2019-03-27T16:18:07.409Z,9.90
2019-03-27T16:23:12.910Z,9.80
2019-03-27T16:28:18.233Z,9.80
2019-03-27T16:33:23.210Z,9.80
2019-03-27T16:38:28.640Z,9.70
2019-03-27T16:43:33.639Z,9.70
2019-03-27T16:48:38.938Z,9.60
2019-03-27T16:53:44.250Z,9.60
2019-03-27T16:58:49.618Z,9.50
2019-03-27T17:03:54.969Z,9.50
2019-03-27T17:09:00.197Z,9.40
2019-03-27T17:14:06.141Z,9.40
2019-03-27T17:19:12.043Z,9.40
2019-03-27T17:24:17.197Z,9.40
2019-03-27T17:29:22.586Z,9.30
2019-03-27T17:34:28.216Z,9.20
2019-03-27T17:39:33.524Z,9.20
2019-03-27T17:44:38.900Z,9.10
2019-03-27T17:49:43.896Z,9.10
2019-03-27T17:54:49.195Z,9.10
2019-03-27T17:59:54.185Z,9.10
2019-03-27T18:04:59.169Z,9.00
2019-03-27T18:10:06.361Z,8.90
2019-03-27T18:15:30.704Z,8.90
2019-03-27T18:20:35.641Z,8.90
2019-03-27T18:25:40.582Z,8.90
2019-03-27T18:30:45.552Z,8.90
2019-03-27T18:35:50.491Z,8.90
2019-03-27T18:40:55.623Z,8.90
2019-03-27T18:46:01.087Z,8.80
2019-03-27T18:51:06.048Z,8.80
2019-03-27T18:56:10.982Z,8.70
2019-03-27T19:01:16.346Z,8.70
2019-03-27T19:06:21.613Z,8.70
2019-03-27T19:11:26.568Z,8.70
2019-03-27T19:16:31.739Z,8.60
2019-03-27T19:21:36.755Z,8.60
2019-03-27T19:26:41.760Z,8.60
2019-03-27T19:31:46.906Z,8.60
2019-03-27T19:36:52.050Z,8.50
2019-03-27T19:41:57.522Z,8.40
2019-03-27T19:47:03.120Z,8.40
2019-03-27T19:52:08.528Z,8.50
2019-03-27T19:57:13.589Z,8.40
2019-03-27T20:02:18.949Z,8.40
2019-03-27T20:07:35.277Z,8.30
2019-03-27T20:12:31.225Z,8.20
2019-03-27T20:17:36.998Z,8.20
2019-03-27T20:22:42.306Z,8.20
2019-03-27T20:27:47.242Z,8.20
2019-03-27T20:32:52.394Z,8.20
2019-03-27T20:37:57.384Z,8.10
2019-03-27T20:43:02.714Z,8.20
2019-03-27T20:48:07.620Z,8.20
2019-03-27T20:53:12.916Z,8.10
2019-03-27T20:58:18.038Z,8.10
2019-03-27T21:03:23.185Z,8.10
2019-03-27T21:08:28.329Z,8.00
2019-03-27T21:13:33.412Z,7.90
2019-03-27T21:18:38.369Z,7.80
2019-03-27T21:23:43.329Z,7.70
2019-03-27T21:28:48.488Z,7.70
2019-03-27T21:33:53.661Z,7.60
2019-03-27T21:38:58.765Z,7.60
2019-03-27T21:44:04.113Z,7.60
2019-03-27T21:49:09.529Z,7.60
2019-03-27T21:54:14.451Z,7.70
2019-03-27T21:59:19.526Z,7.70
2019-03-27T22:04:24.704Z,7.70
2019-03-27T22:09:29.872Z,7.70
2019-03-27T22:14:34.982Z,7.70
2019-03-27T22:19:40.097Z,7.70
2019-03-27T22:24:45.264Z,7.70
2019-03-27T22:29:50.471Z,7.70
2019-03-27T22:34:55.826Z,7.70
2019-03-27T22:40:01.000Z,7.70
2019-03-27T22:45:07.254Z,7.70
2019-03-27T22:50:13.029Z,7.60
2019-03-27T22:55:18.248Z,7.60
2019-03-27T23:00:24.768Z,7.50
2019-03-27T23:05:30.316Z,7.40
2019-03-27T23:10:35.675Z,7.40
2019-03-27T23:15:40.878Z,7.40
2019-03-27T23:20:47.723Z,7.40
2019-03-27T23:26:02.550Z,7.40
2019-03-27T23:30:59.822Z,7.40
2019-03-27T23:36:04.953Z,7.40
2019-03-27T23:41:10.170Z,7.40
2019-03-27T23:46:15.555Z,7.30
2019-03-27T23:51:21.006Z,7.30
2019-03-27T23:56:25.909Z,7.30
