createdAt,value
2018-12-12T00:00:27.656Z,102244.45
2018-12-12T00:02:57.409Z,102253.14
2018-12-12T00:05:27.178Z,102252.61
2018-12-12T00:07:57.141Z,102254.88
2018-12-12T00:10:27.596Z,102257.81
2018-12-12T00:12:57.412Z,102256.19
2018-12-12T00:15:28.267Z,102262.63
2018-12-12T00:17:58.528Z,102264.55
2018-12-12T00:20:28.450Z,102268.67
2018-12-12T00:22:58.162Z,102267.04
2018-12-12T00:25:28.209Z,102264.50
2018-12-12T00:27:58.634Z,102266.09
2018-12-12T00:30:28.469Z,102260.55
2018-12-12T00:32:58.341Z,102262.41
2018-12-12T00:35:28.589Z,102258.66
2018-12-12T00:37:58.380Z,102255.22
2018-12-12T00:40:28.084Z,102252.97
2018-12-12T00:42:57.916Z,102242.31
2018-12-12T00:45:27.796Z,102237.59
2018-12-12T00:47:57.686Z,102240.08
2018-12-12T00:50:27.375Z,102242.49
2018-12-12T00:52:57.049Z,102238.25
2018-12-12T00:55:26.810Z,102243.41
2018-12-12T00:57:56.820Z,102240.68
2018-12-12T01:00:26.691Z,102246.16
2018-12-12T01:02:56.425Z,102252.02
2018-12-12T01:05:26.340Z,102255.07
2018-12-12T01:07:56.162Z,102257.11
2018-12-12T01:10:26.076Z,102259.64
2018-12-12T01:12:55.965Z,102250.63
2018-12-12T01:15:26.743Z,102262.69
2018-12-12T01:17:56.612Z,102261.77
2018-12-12T01:20:26.606Z,102260.93
2018-12-12T01:22:56.461Z,102255.87
2018-12-12T01:25:26.165Z,102257.83
2018-12-12T01:27:55.971Z,102255.51
2018-12-12T01:30:25.673Z,102249.47
2018-12-12T01:32:55.433Z,102252.24
2018-12-12T01:35:25.115Z,102253.16
2018-12-12T01:37:55.389Z,102257.52
2018-12-12T01:40:25.114Z,102260.56
2018-12-12T01:42:54.802Z,102267.57
2018-12-12T01:45:24.556Z,102264.03
2018-12-12T01:47:54.246Z,102276.39
2018-12-12T01:50:24.212Z,102276.19
2018-12-12T01:52:54.107Z,102274.09
2018-12-12T01:55:23.951Z,102276.53
2018-12-12T01:57:53.648Z,102272.84
2018-12-12T02:00:23.359Z,102270.83
2018-12-12T02:02:53.162Z,102275.89
2018-12-12T02:05:22.847Z,102273.41
2018-12-12T02:07:52.873Z,102276.98
2018-12-12T02:10:22.962Z,102283.67
2018-12-12T02:13:10.505Z,102280.12
2018-12-12T02:15:40.548Z,102276.80
2018-12-12T02:18:10.257Z,102283.67
2018-12-12T02:20:39.951Z,102283.05
2018-12-12T02:23:09.688Z,102280.73
2018-12-12T02:25:39.459Z,102278.59
2018-12-12T02:28:09.304Z,102272.48
2018-12-12T02:30:39.194Z,102280.63
2018-12-12T02:33:08.968Z,102282.16
2018-12-12T02:35:38.709Z,102275.56
2018-12-12T02:38:08.432Z,102276.80
2018-12-12T02:40:38.550Z,102278.41
2018-12-12T02:43:08.375Z,102283.87
2018-12-12T02:45:38.357Z,102274.58
2018-12-12T02:48:08.109Z,102274.59
2018-12-12T02:50:37.797Z,102283.89
2018-12-12T02:53:07.531Z,102279.94
2018-12-12T02:55:37.948Z,102285.19
2018-12-12T02:58:07.658Z,102286.50
2018-12-12T03:00:37.316Z,102288.53
2018-12-12T03:03:07.237Z,102286.00
2018-12-12T03:05:36.892Z,102291.37
2018-12-12T03:08:06.711Z,102296.98
2018-12-12T03:10:36.588Z,102291.59
2018-12-12T03:13:06.525Z,102296.48
2018-12-12T03:15:36.550Z,102302.45
2018-12-12T03:18:06.446Z,102306.61
2018-12-12T03:20:36.208Z,102306.41
2018-12-12T03:23:05.952Z,102308.83
2018-12-12T03:25:35.983Z,102309.02
2018-12-12T03:28:06.112Z,102311.14
2018-12-12T03:30:36.643Z,102310.03
2018-12-12T03:33:06.566Z,102306.83
2018-12-12T03:35:36.270Z,102294.86
2018-12-12T03:38:06.832Z,102296.91
2018-12-12T03:40:37.297Z,102302.67
2018-12-12T03:43:07.094Z,102298.80
2018-12-12T03:45:36.890Z,102291.52
2018-12-12T03:48:06.683Z,102290.73
2018-12-12T03:50:36.397Z,102289.92
2018-12-12T03:53:06.235Z,102292.67
2018-12-12T03:55:36.144Z,102288.31
2018-12-12T03:58:05.967Z,102287.48
2018-12-12T04:00:36.320Z,102287.08
2018-12-12T04:03:06.304Z,102286.98
2018-12-12T04:05:36.370Z,102288.80
2018-12-12T04:08:06.033Z,102284.97
2018-12-12T04:10:35.974Z,102283.45
2018-12-12T04:13:05.907Z,102275.83
2018-12-12T04:15:35.740Z,102285.88
2018-12-12T04:18:06.023Z,102283.73
2018-12-12T04:20:35.896Z,102291.64
2018-12-12T04:23:06.122Z,102295.10
2018-12-12T04:25:36.047Z,102291.85
2018-12-12T04:28:05.741Z,102293.58
2018-12-12T04:30:35.607Z,102287.28
2018-12-12T04:33:05.481Z,102281.31
2018-12-12T04:35:35.185Z,102285.67
2018-12-12T04:38:05.070Z,102285.62
2018-12-12T04:40:34.732Z,102287.35
2018-12-12T04:43:06.137Z,102293.44
2018-12-12T04:45:35.951Z,102283.90
2018-12-12T04:48:06.006Z,102295.05
2018-12-12T04:50:35.682Z,102292.53
2018-12-12T04:53:05.447Z,102292.22
2018-12-12T04:55:35.312Z,102292.89
2018-12-12T04:58:06.066Z,102290.58
2018-12-12T05:00:35.857Z,102295.34
2018-12-12T05:03:05.745Z,102302.13
2018-12-12T05:05:35.407Z,102296.95
2018-12-12T05:08:05.221Z,102300.08
2018-12-12T05:10:34.890Z,102302.93
2018-12-12T05:13:04.628Z,102302.86
2018-12-12T05:15:34.416Z,102302.45
2018-12-12T05:18:06.739Z,102302.30
2018-12-12T05:20:36.532Z,102298.13
2018-12-12T05:23:06.508Z,102302.50
2018-12-12T05:25:36.359Z,102302.81
2018-12-12T05:28:06.032Z,102298.08
2018-12-12T05:30:35.871Z,102303.66
2018-12-12T05:33:05.949Z,102306.14
2018-12-12T05:35:35.641Z,102311.19
2018-12-12T05:38:05.375Z,102310.63
2018-12-12T05:40:35.595Z,102315.86
2018-12-12T05:43:05.343Z,102312.64
2018-12-12T05:45:35.492Z,102314.13
2018-12-12T05:48:05.398Z,102316.88
2018-12-12T05:50:35.335Z,102310.42
2018-12-12T05:53:05.232Z,102313.55
2018-12-12T05:55:35.241Z,102313.34
2018-12-12T05:58:05.912Z,102318.00
2018-12-12T06:00:35.808Z,102314.33
2018-12-12T06:03:05.472Z,102313.02
2018-12-12T06:05:35.329Z,102319.44
2018-12-12T06:08:05.199Z,102318.63
2018-12-12T06:10:34.904Z,102322.16
2018-12-12T06:13:04.976Z,102324.80
2018-12-12T06:15:35.279Z,102336.45
2018-12-12T06:18:05.208Z,102331.37
2018-12-12T06:20:35.073Z,102325.98
2018-12-12T06:23:05.009Z,102335.00
2018-12-12T06:25:34.737Z,102339.48
2018-12-12T06:28:04.474Z,102337.27
2018-12-12T06:30:34.293Z,102344.56
2018-12-12T06:33:06.049Z,102342.83
2018-12-12T06:35:36.001Z,102346.07
2018-12-12T06:40:54.687Z,102344.27
2018-12-12T06:43:24.461Z,102344.86
2018-12-12T06:45:54.454Z,102344.56
2018-12-12T06:48:24.403Z,102349.13
2018-12-12T06:50:54.392Z,102350.23
2018-12-12T06:53:24.176Z,102350.11
2018-12-12T06:55:53.930Z,102350.73
2018-12-12T06:58:23.925Z,102353.16
2018-12-12T07:00:53.838Z,102352.54
2018-12-12T07:03:23.622Z,102351.69
2018-12-12T07:05:53.514Z,102351.77
2018-12-12T07:08:23.710Z,102352.88
2018-12-12T07:10:54.036Z,102355.22
2018-12-12T07:13:23.693Z,102352.06
2018-12-12T07:15:53.426Z,102350.38
2018-12-12T07:18:23.094Z,102352.10
2018-12-12T07:20:52.965Z,102354.91
2018-12-12T07:23:22.624Z,102350.79
2018-12-12T07:25:52.313Z,102355.94
2018-12-12T07:28:22.046Z,102349.97
2018-12-12T07:30:51.883Z,102355.94
2018-12-12T07:33:21.603Z,102354.91
2018-12-12T07:35:51.572Z,102362.94
2018-12-12T07:38:21.281Z,102356.56
2018-12-12T07:40:51.273Z,102364.59
2018-12-12T07:43:21.260Z,102362.27
2018-12-12T07:45:51.212Z,102367.22
2018-12-12T07:48:21.040Z,102375.05
2018-12-12T07:50:50.773Z,102371.80
2018-12-12T07:53:20.488Z,102369.15
2018-12-12T07:55:50.133Z,102373.41
2018-12-12T07:58:19.842Z,102376.86
2018-12-12T08:00:49.611Z,102380.52
2018-12-12T08:03:19.355Z,102378.67
2018-12-12T08:05:49.194Z,102383.13
2018-12-12T08:08:19.102Z,102389.23
2018-12-12T08:10:48.761Z,102387.00
2018-12-12T08:13:18.487Z,102393.09
2018-12-12T08:15:48.173Z,102387.41
2018-12-12T08:18:17.868Z,102390.95
2018-12-12T08:20:47.709Z,102393.51
2018-12-12T08:23:17.968Z,102394.70
2018-12-12T08:25:48.433Z,102391.36
2018-12-12T08:28:18.261Z,102392.89
2018-12-12T08:30:48.066Z,102400.30
2018-12-12T08:33:18.396Z,102400.59
2018-12-12T08:35:48.501Z,102401.92
2018-12-12T08:38:18.344Z,102403.65
2018-12-12T08:40:48.283Z,102404.78
2018-12-12T08:43:18.002Z,102405.05
2018-12-12T08:45:47.878Z,102410.84
2018-12-12T08:48:17.664Z,102410.66
2018-12-12T08:50:47.632Z,102407.30
2018-12-12T08:53:17.272Z,102415.31
2018-12-12T08:55:47.055Z,102410.94
2018-12-12T08:58:16.830Z,102413.91
2018-12-12T09:00:46.915Z,102412.47
2018-12-12T09:03:17.751Z,102417.54
2018-12-12T09:05:47.836Z,102416.13
2018-12-12T09:08:17.623Z,102416.33
2018-12-12T09:10:47.447Z,102417.27
2018-12-12T09:13:17.377Z,102418.17
2018-12-12T09:15:47.060Z,102424.16
2018-12-12T09:18:16.822Z,102424.77
2018-12-12T09:20:46.848Z,102427.61
2018-12-12T09:23:16.640Z,102428.02
2018-12-12T09:25:46.413Z,102429.71
2018-12-12T09:28:16.289Z,102426.90
2018-12-12T09:30:46.148Z,102430.53
2018-12-12T09:33:15.888Z,102435.52
2018-12-12T09:35:45.819Z,102432.58
2018-12-12T09:38:15.597Z,102438.23
2018-12-12T09:40:45.460Z,102441.91
2018-12-12T09:43:15.448Z,102436.20
2018-12-12T09:45:45.277Z,102432.36
2018-12-12T09:48:19.373Z,102435.91
2018-12-12T09:50:47.235Z,102434.70
2018-12-12T09:53:16.878Z,102436.41
2018-12-12T09:55:46.982Z,102435.07
2018-12-12T09:58:16.834Z,102441.41
2018-12-12T10:00:46.604Z,102439.25
2018-12-12T10:03:16.381Z,102432.43
2018-12-12T10:05:46.255Z,102430.72
2018-12-12T10:08:16.581Z,102433.46
2018-12-12T10:10:46.436Z,102438.62
2018-12-12T10:13:16.356Z,102437.71
2018-12-12T10:15:47.347Z,102435.98
2018-12-12T10:18:17.084Z,102437.81
2018-12-12T10:20:47.049Z,102437.38
2018-12-12T10:23:17.325Z,102432.68
2018-12-12T10:25:47.269Z,102433.00
2018-12-12T10:28:17.717Z,102426.89
2018-12-12T10:30:47.556Z,102430.65
2018-12-12T10:33:17.276Z,102423.31
2018-12-12T10:35:47.025Z,102431.45
2018-12-12T10:38:16.757Z,102420.77
2018-12-12T10:40:46.564Z,102427.70
2018-12-12T10:43:16.259Z,102418.02
2018-12-12T10:45:45.960Z,102426.09
2018-12-12T10:48:15.668Z,102418.02
2018-12-12T10:50:45.418Z,102416.52
2018-12-12T10:53:15.204Z,102410.89
2018-12-12T10:55:44.924Z,102406.78
2018-12-12T10:58:15.259Z,102413.42
2018-12-12T11:00:49.203Z,102412.81
2018-12-12T11:03:23.989Z,102411.42
2018-12-12T11:05:53.725Z,102412.50
2018-12-12T11:08:23.540Z,102410.78
2018-12-12T11:10:53.300Z,102403.56
2018-12-12T11:13:23.043Z,102402.36
2018-12-12T11:15:52.980Z,102407.88
2018-12-12T11:18:22.750Z,102401.78
2018-12-12T11:20:52.627Z,102394.77
2018-12-12T11:23:22.377Z,102390.81
2018-12-12T11:25:52.444Z,102383.86
2018-12-12T11:28:22.312Z,102382.72
2018-12-12T11:30:52.166Z,102390.11
2018-12-12T11:33:21.949Z,102376.06
2018-12-12T11:35:51.667Z,102381.89
2018-12-12T11:38:21.372Z,102378.70
2018-12-12T11:40:51.918Z,102367.95
2018-12-12T11:43:21.917Z,102372.46
2018-12-12T11:45:51.652Z,102365.86
2018-12-12T11:48:21.448Z,102367.81
2018-12-12T11:50:51.354Z,102365.52
2018-12-12T11:53:21.195Z,102363.97
2018-12-12T11:55:50.954Z,102363.19
2018-12-12T11:58:20.701Z,102359.57
2018-12-12T12:00:50.415Z,102355.72
2018-12-12T12:03:20.129Z,102358.34
2018-12-12T12:05:49.937Z,102360.12
2018-12-12T12:08:19.666Z,102357.75
2018-12-12T12:10:49.728Z,102358.51
2018-12-12T12:13:19.415Z,102355.48
2018-12-12T12:15:49.284Z,102355.72
2018-12-12T12:18:18.990Z,102354.33
2018-12-12T12:20:48.624Z,102352.96
2018-12-12T12:23:18.346Z,102350.75
2018-12-12T12:25:48.019Z,102349.98
2018-12-12T12:28:17.744Z,102359.41
2018-12-12T12:30:47.807Z,102360.34
2018-12-12T12:33:17.771Z,102352.45
2018-12-12T12:35:47.491Z,102351.58
2018-12-12T12:38:17.316Z,102341.16
2018-12-12T12:40:47.233Z,102341.66
2018-12-12T12:43:17.089Z,102344.04
2018-12-12T12:45:47.024Z,102341.20
2018-12-12T12:48:16.973Z,102335.13
2018-12-12T12:50:46.848Z,102334.18
2018-12-12T12:53:16.692Z,102323.97
2018-12-12T12:55:46.823Z,102329.80
2018-12-12T12:58:16.770Z,102320.84
2018-12-12T13:00:46.607Z,102325.69
2018-12-12T13:03:16.604Z,102324.42
2018-12-12T13:05:46.463Z,102322.50
2018-12-12T13:08:16.883Z,102321.66
2018-12-12T13:10:47.112Z,102321.53
2018-12-12T13:13:17.337Z,102315.16
2018-12-12T13:15:47.772Z,102317.16
2018-12-12T13:18:17.709Z,102314.40
2018-12-12T13:20:47.433Z,102304.34
2018-12-12T13:23:17.288Z,102310.72
2018-12-12T13:25:47.214Z,102311.61
2018-12-12T13:28:16.977Z,102303.39
2018-12-12T13:30:46.988Z,102305.41
2018-12-12T13:33:17.283Z,102300.51
2018-12-12T13:35:46.965Z,102296.80
2018-12-12T13:38:16.954Z,102290.11
2018-12-12T13:40:46.813Z,102286.73
2018-12-12T13:43:16.585Z,102287.40
2018-12-12T13:45:46.352Z,102288.48
2018-12-12T13:48:16.256Z,102288.77
2018-12-12T13:50:46.034Z,102280.23
2018-12-12T13:53:15.803Z,102275.99
2018-12-12T13:55:45.540Z,102274.88
2018-12-12T13:58:16.488Z,102279.74
2018-12-12T14:00:46.167Z,102276.59
2018-12-12T14:03:15.991Z,102278.56
2018-12-12T14:05:45.878Z,102273.43
2018-12-12T14:08:15.775Z,102273.50
2018-12-12T14:10:45.564Z,102270.64
2018-12-12T14:13:16.270Z,102271.36
2018-12-12T14:15:46.051Z,102277.78
2018-12-12T14:18:15.934Z,102266.65
2018-12-12T14:20:46.184Z,102267.47
2018-12-12T14:23:16.349Z,102261.69
2018-12-12T14:25:46.209Z,102267.40
2018-12-12T14:28:15.998Z,102261.94
2018-12-12T14:30:45.725Z,102260.05
2018-12-12T14:33:15.580Z,102264.11
2018-12-12T14:35:45.436Z,102266.86
2018-12-12T14:38:15.244Z,102268.50
2018-12-12T14:40:44.960Z,102249.63
2018-12-12T14:43:14.922Z,102260.23
2018-12-12T14:45:44.792Z,102260.30
2018-12-12T14:48:14.615Z,102257.09
2018-12-12T14:50:44.480Z,102258.91
2018-12-12T14:53:14.553Z,102250.13
2018-12-12T14:55:44.652Z,102250.34
2018-12-12T14:58:14.500Z,102253.91
2018-12-12T15:00:44.259Z,102264.19
2018-12-12T15:03:14.071Z,102263.69
2018-12-12T15:05:44.107Z,102266.85
2018-12-12T15:08:13.960Z,102269.70
2018-12-12T15:10:43.847Z,102267.09
2018-12-12T15:13:13.711Z,102274.41
2018-12-12T15:15:43.751Z,102266.09
2018-12-12T15:18:13.609Z,102274.11
2018-12-12T15:20:43.480Z,102273.03
2018-12-12T15:23:13.428Z,102280.13
2018-12-12T15:25:43.278Z,102266.32
2018-12-12T15:28:13.256Z,102264.37
2018-12-12T15:30:43.084Z,102272.70
2018-12-12T15:33:12.812Z,102271.51
2018-12-12T15:35:42.677Z,102279.12
2018-12-12T15:38:12.525Z,102267.98
2018-12-12T15:40:42.433Z,102271.22
2018-12-12T15:43:12.365Z,102281.27
2018-12-12T15:45:42.230Z,102288.87
2018-12-12T15:48:12.399Z,102280.64
2018-12-12T15:50:42.241Z,102284.20
2018-12-12T15:53:12.008Z,102296.17
2018-12-12T15:55:41.738Z,102295.88
2018-12-12T15:58:11.621Z,102294.14
2018-12-12T16:00:41.715Z,102296.17
2018-12-12T16:03:11.583Z,102294.98
2018-12-12T16:05:41.393Z,102293.16
2018-12-12T16:08:11.325Z,102293.86
2018-12-12T16:10:41.254Z,102286.57
2018-12-12T16:13:11.105Z,102283.70
2018-12-12T16:15:40.945Z,102283.23
2018-12-12T16:18:10.779Z,102283.84
2018-12-12T16:20:40.624Z,102287.19
2018-12-12T16:23:10.441Z,102289.62
2018-12-12T16:25:40.251Z,102283.75
2018-12-12T16:28:10.428Z,102283.43
2018-12-12T16:30:40.237Z,102291.17
2018-12-12T16:33:09.965Z,102283.64
2018-12-12T16:35:39.697Z,102288.62
2018-12-12T16:38:09.392Z,102288.33
2018-12-12T16:40:40.580Z,102288.13
2018-12-12T16:43:10.428Z,102293.28
2018-12-12T16:45:40.308Z,102286.78
2018-12-12T16:48:10.161Z,102294.19
2018-12-12T16:50:39.985Z,102297.03
2018-12-12T16:53:10.263Z,102299.05
2018-12-12T16:55:40.074Z,102300.08
2018-12-12T16:58:10.059Z,102303.22
2018-12-12T17:00:40.180Z,102302.19
2018-12-12T17:03:09.997Z,102304.41
2018-12-12T17:05:40.142Z,102307.26
2018-12-12T17:08:09.866Z,102305.03
2018-12-12T17:10:39.733Z,102304.20
2018-12-12T17:13:09.445Z,102301.57
2018-12-12T17:15:39.148Z,102299.97
2018-12-12T17:18:09.113Z,102299.14
2018-12-12T17:20:39.085Z,102292.76
2018-12-12T17:23:09.114Z,102291.36
2018-12-12T17:25:39.056Z,102298.44
2018-12-12T17:28:09.768Z,102298.64
2018-12-12T17:30:39.636Z,102287.69
2018-12-12T17:33:09.570Z,102292.26
2018-12-12T17:35:39.483Z,102288.38
2018-12-12T17:38:09.174Z,102286.24
2018-12-12T17:40:39.120Z,102282.91
2018-12-12T17:43:09.198Z,102278.63
2018-12-12T17:45:39.094Z,102275.00
2018-12-12T17:48:08.944Z,102278.55
2018-12-12T17:50:38.818Z,102278.47
2018-12-12T17:53:08.497Z,102282.58
2018-12-12T17:55:38.323Z,102280.69
2018-12-12T17:58:08.073Z,102278.05
2018-12-12T18:00:38.004Z,102273.69
2018-12-12T18:03:07.888Z,102278.04
2018-12-12T18:05:37.794Z,102281.47
2018-12-12T18:08:07.521Z,102283.90
2018-12-12T18:10:37.272Z,102279.86
2018-12-12T18:13:07.209Z,102286.95
2018-12-12T18:15:36.966Z,102286.94
2018-12-12T18:18:06.913Z,102286.73
2018-12-12T18:20:36.978Z,102277.23
2018-12-12T18:23:06.755Z,102285.13
2018-12-12T18:25:36.568Z,102268.92
2018-12-12T18:28:06.817Z,102272.25
2018-12-12T18:30:36.856Z,102270.44
2018-12-12T18:33:06.686Z,102284.31
2018-12-12T18:35:36.434Z,102280.36
2018-12-12T18:38:06.411Z,102287.97
2018-12-12T18:40:36.239Z,102281.47
2018-12-12T18:43:07.377Z,102285.02
2018-12-12T18:45:37.184Z,102278.04
2018-12-12T18:48:07.050Z,102274.19
2018-12-12T18:50:37.305Z,102280.28
2018-12-12T18:53:07.300Z,102281.30
2018-12-12T18:55:37.019Z,102277.77
2018-12-12T18:58:06.947Z,102281.72
2018-12-12T19:00:37.305Z,102284.23
2018-12-12T19:03:07.771Z,102276.94
2018-12-12T19:05:37.567Z,102275.09
2018-12-12T19:08:07.320Z,102278.17
2018-12-12T19:10:37.258Z,102283.53
2018-12-12T19:13:07.008Z,102288.92
2018-12-12T19:15:37.505Z,102282.91
2018-12-12T19:18:07.270Z,102275.92
2018-12-12T19:20:36.983Z,102270.77
2018-12-12T19:23:06.964Z,102275.50
2018-12-12T19:25:36.789Z,102276.67
2018-12-12T19:28:06.529Z,102282.55
2018-12-12T19:30:36.452Z,102273.28
2018-12-12T19:33:06.562Z,102276.32
2018-12-12T19:35:37.044Z,102270.21
2018-12-12T19:38:06.873Z,102269.94
2018-12-12T19:40:36.876Z,102270.23
2018-12-12T19:43:06.596Z,102266.48
2018-12-12T19:45:36.572Z,102266.40
2018-12-12T19:48:06.373Z,102268.00
2018-12-12T19:50:36.188Z,102274.09
2018-12-12T19:53:05.993Z,102273.63
2018-12-12T19:55:35.964Z,102273.35
2018-12-12T19:58:06.284Z,102270.23
2018-12-12T20:00:37.331Z,102269.61
2018-12-12T20:03:07.547Z,102267.89
2018-12-12T20:05:41.450Z,102270.36
2018-12-12T20:08:09.345Z,102267.19
2018-12-12T20:10:39.233Z,102268.51
2018-12-12T20:13:09.293Z,102284.84
2018-12-12T20:15:46.236Z,102271.18
2018-12-12T20:18:16.032Z,102277.36
2018-12-12T20:20:46.706Z,102273.41
2018-12-12T20:23:16.473Z,102272.99
2018-12-12T20:25:46.336Z,102275.05
2018-12-12T20:28:16.900Z,102264.91
2018-12-12T20:30:46.881Z,102268.33
2018-12-12T20:33:16.655Z,102273.30
2018-12-12T20:35:48.226Z,102275.34
2018-12-12T20:38:18.580Z,102271.67
2018-12-12T20:40:48.611Z,102278.67
2018-12-12T20:43:18.512Z,102280.21
2018-12-12T20:45:48.407Z,102280.50
2018-12-12T20:48:18.353Z,102286.59
2018-12-12T20:50:49.442Z,102283.55
2018-12-12T20:53:19.700Z,102283.84
2018-12-12T20:55:49.716Z,102284.45
2018-12-12T20:58:20.248Z,102282.20
2018-12-12T21:00:50.241Z,102288.51
2018-12-12T21:03:20.302Z,102288.00
2018-12-12T21:05:54.457Z,102284.84
2018-12-12T21:08:22.025Z,102292.05
2018-12-12T21:10:51.964Z,102286.16
2018-12-12T21:13:22.109Z,102286.78
2018-12-12T21:15:51.886Z,102288.09
2018-12-12T21:18:21.761Z,102284.73
2018-12-12T21:20:52.641Z,102284.95
2018-12-12T21:23:23.132Z,102280.80
2018-12-12T21:25:53.453Z,102279.67
2018-12-12T21:28:23.276Z,102279.77
2018-12-12T21:30:53.095Z,102279.55
2018-12-12T21:33:22.955Z,102277.23
2018-12-12T21:35:52.814Z,102269.53
2018-12-12T21:38:22.581Z,102271.52
2018-12-12T21:40:52.642Z,102253.97
2018-12-12T21:43:22.504Z,102257.21
2018-12-12T21:45:52.323Z,102262.50
2018-12-12T21:48:22.149Z,102257.73
2018-12-12T21:50:52.158Z,102257.86
2018-12-12T21:53:21.944Z,102249.23
2018-12-12T21:55:51.785Z,102254.40
2018-12-12T21:58:21.617Z,102251.66
2018-12-12T22:00:51.503Z,102246.58
2018-12-12T22:03:21.510Z,102244.88
2018-12-12T22:05:51.363Z,102247.20
2018-12-12T22:08:21.176Z,102243.45
2018-12-12T22:10:50.993Z,102238.40
2018-12-12T22:13:20.726Z,102235.03
2018-12-12T22:15:50.651Z,102235.73
2018-12-12T22:18:20.411Z,102235.11
2018-12-12T22:20:50.301Z,102230.64
2018-12-12T22:23:20.073Z,102226.60
2018-12-12T22:25:49.955Z,102230.18
2018-12-12T22:28:20.291Z,102232.80
2018-12-12T22:30:49.948Z,102230.87
2018-12-12T22:33:19.697Z,102233.52
2018-12-12T22:35:49.444Z,102234.83
2018-12-12T22:38:19.316Z,102228.05
2018-12-12T22:40:49.183Z,102223.97
2018-12-12T22:43:19.038Z,102227.00
2018-12-12T22:45:49.186Z,102234.52
2018-12-12T22:48:20.734Z,102226.87
2018-12-12T22:50:50.922Z,102226.48
2018-12-12T22:53:20.933Z,102228.12
2018-12-12T22:55:50.638Z,102224.96
2018-12-12T22:58:20.505Z,102225.36
2018-12-12T23:00:55.627Z,102227.00
2018-12-12T23:03:25.400Z,102222.91
2018-12-12T23:05:55.244Z,102217.76
2018-12-12T23:08:25.011Z,102220.22
2018-12-12T23:10:54.645Z,102211.77
2018-12-12T23:13:24.565Z,102211.57
2018-12-12T23:15:54.535Z,102207.02
2018-12-12T23:18:24.282Z,102203.06
2018-12-12T23:20:54.066Z,102203.80
2018-12-12T23:23:23.792Z,102201.77
2018-12-12T23:25:53.580Z,102201.38
2018-12-12T23:28:23.417Z,102200.37
2018-12-12T23:30:53.366Z,102194.25
2018-12-12T23:33:24.019Z,102192.25
2018-12-12T23:35:53.948Z,102190.91
2018-12-12T23:38:23.865Z,102193.75
2018-12-12T23:40:53.693Z,102191.42
2018-12-12T23:43:23.754Z,102187.60
2018-12-12T23:45:53.398Z,102187.87
2018-12-12T23:48:23.160Z,102187.58
2018-12-12T23:50:52.980Z,102190.73
2018-12-12T23:53:22.777Z,102189.61
2018-12-12T23:55:52.580Z,102180.05
2018-12-12T23:58:22.365Z,102179.58
