createdAt,value
2019-01-25T00:00:42.282Z,151.70
2019-01-25T00:01:42.170Z,152.90
2019-01-25T00:03:46.191Z,161.20
2019-01-25T00:04:46.080Z,163.00
2019-01-25T00:06:51.141Z,174.80
2019-01-25T00:07:51.022Z,182.80
2019-01-25T00:09:58.723Z,182.20
2019-01-25T00:10:54.941Z,176.50
2019-01-25T00:12:59.060Z,179.60
2019-01-25T00:13:58.950Z,176.50
2019-01-25T00:16:03.013Z,164.40
2019-01-25T00:17:03.061Z,145.80
2019-01-25T00:19:07.003Z,132.30
2019-01-25T00:20:07.034Z,130.30
2019-01-25T00:22:11.002Z,121.40
2019-01-25T00:23:10.892Z,125.70
2019-01-25T00:25:15.932Z,118.00
2019-01-25T00:26:15.821Z,117.80
2019-01-25T00:28:19.950Z,115.40
2019-01-25T00:29:19.854Z,117.60
2019-01-25T00:31:12.740Z,113.20
2019-01-25T00:32:12.701Z,116.00
2019-01-25T00:34:16.823Z,111.20
2019-01-25T00:35:16.702Z,119.20
2019-01-25T00:37:20.760Z,120.30
2019-01-25T00:38:20.807Z,120.10
2019-01-25T00:40:24.962Z,120.10
2019-01-25T00:41:24.746Z,119.50
2019-01-25T00:43:28.793Z,117.80
2019-01-25T00:44:28.832Z,127.30
2019-01-25T00:46:32.882Z,130.60
2019-01-25T00:47:32.762Z,123.80
2019-01-25T00:49:36.892Z,131.80
2019-01-25T00:50:36.779Z,123.80
2019-01-25T00:52:41.023Z,121.90
2019-01-25T00:53:40.881Z,122.90
2019-01-25T00:55:44.934Z,132.80
2019-01-25T00:56:44.812Z,135.20
2019-01-25T00:58:50.062Z,146.70
2019-01-25T00:59:49.851Z,141.10
2019-01-25T01:01:43.020Z,148.70
2019-01-25T01:02:42.811Z,150.40
2019-01-25T01:04:46.850Z,148.80
2019-01-25T01:05:46.822Z,157.40
2019-01-25T01:07:51.970Z,145.10
2019-01-25T01:08:50.843Z,148.90
2019-01-25T01:10:56.080Z,155.50
2019-01-25T01:11:55.881Z,154.00
2019-01-25T01:13:59.930Z,162.20
2019-01-25T01:14:59.971Z,158.10
2019-01-25T01:17:03.941Z,157.50
2019-01-25T01:18:04.092Z,152.60
2019-01-25T01:20:08.155Z,165.40
2019-01-25T01:21:07.912Z,155.60
2019-01-25T01:23:11.981Z,146.30
2019-01-25T01:24:11.932Z,156.20
2019-01-25T01:26:16.169Z,155.30
2019-01-25T01:27:16.133Z,155.40
2019-01-25T01:29:21.202Z,156.80
2019-01-25T01:30:20.982Z,148.50
2019-01-25T01:32:25.210Z,154.80
2019-01-25T01:33:25.003Z,147.80
2019-01-25T01:35:29.060Z,157.40
2019-01-25T01:36:29.012Z,153.60
2019-01-25T01:38:33.061Z,146.60
2019-01-25T01:39:33.037Z,160.00
2019-01-25T01:41:26.202Z,156.00
2019-01-25T01:42:25.993Z,152.70
2019-01-25T01:44:30.211Z,157.30
2019-01-25T01:45:30.002Z,155.40
2019-01-25T01:47:34.051Z,160.40
2019-01-25T01:48:34.211Z,160.60
2019-01-25T01:50:38.249Z,163.80
2019-01-25T01:51:38.042Z,157.90
2019-01-25T01:53:42.079Z,158.20
2019-01-25T01:54:42.231Z,158.40
2019-01-25T01:56:46.280Z,163.20
2019-01-25T01:57:46.061Z,160.90
2019-01-25T01:59:50.141Z,156.10
2019-01-25T02:00:50.265Z,158.50
2019-01-25T02:02:54.208Z,162.80
2019-01-25T02:03:54.087Z,167.60
2019-01-25T02:05:58.150Z,154.50
2019-01-25T02:06:58.103Z,160.50
2019-01-25T02:09:02.160Z,166.10
2019-01-25T02:10:02.201Z,164.00
2019-01-25T02:12:06.182Z,162.00
2019-01-25T02:13:06.210Z,167.50
2019-01-25T02:15:10.161Z,163.20
2019-01-25T02:16:10.054Z,168.20
2019-01-25T02:18:14.022Z,165.30
2019-01-25T02:19:14.042Z,167.10
2019-01-25T02:21:06.919Z,168.00
2019-01-25T02:22:06.821Z,161.20
2019-01-25T02:24:10.842Z,152.40
2019-01-25T02:25:10.731Z,164.90
2019-01-25T02:27:14.692Z,160.60
2019-01-25T02:28:14.721Z,157.20
2019-01-25T02:30:18.687Z,161.40
2019-01-25T02:31:18.550Z,153.90
2019-01-25T02:33:22.571Z,166.90
2019-01-25T02:34:22.540Z,158.00
2019-01-25T02:36:26.590Z,161.00
2019-01-25T02:37:26.486Z,158.50
2019-01-25T02:39:30.603Z,156.50
2019-01-25T02:40:38.726Z,159.20
2019-01-25T02:42:35.032Z,156.40
2019-01-25T02:43:34.923Z,166.20
2019-01-25T02:45:27.809Z,159.70
2019-01-25T02:46:27.770Z,166.90
2019-01-25T02:48:31.721Z,160.60
2019-01-25T02:49:31.673Z,145.50
2019-01-25T02:51:24.630Z,144.10
2019-01-25T02:52:24.523Z,139.80
2019-01-25T02:54:28.552Z,144.90
2019-01-25T02:55:28.431Z,128.70
2019-01-25T02:57:32.451Z,131.80
2019-01-25T02:58:32.343Z,132.60
2019-01-25T03:00:36.363Z,126.20
2019-01-25T03:01:36.253Z,125.50
2019-01-25T03:03:40.282Z,124.40
2019-01-25T03:04:40.161Z,129.90
2019-01-25T03:06:44.185Z,122.20
2019-01-25T03:07:44.071Z,124.30
2019-01-25T03:09:48.090Z,124.10
2019-01-25T03:10:47.983Z,126.90
2019-01-25T03:12:52.021Z,123.10
2019-01-25T03:13:51.893Z,120.40
2019-01-25T03:15:55.852Z,123.80
2019-01-25T03:16:55.882Z,126.10
2019-01-25T03:18:59.771Z,120.70
2019-01-25T03:19:59.711Z,117.80
2019-01-25T03:22:03.731Z,116.00
2019-01-25T03:23:03.620Z,123.40
2019-01-25T03:25:07.654Z,117.60
2019-01-25T03:26:07.530Z,116.80
2019-01-25T03:28:11.565Z,122.20
2019-01-25T03:29:11.440Z,121.00
2019-01-25T03:31:04.423Z,117.20
2019-01-25T03:32:04.303Z,116.70
2019-01-25T03:34:08.311Z,115.40
2019-01-25T03:35:08.200Z,119.80
2019-01-25T03:37:12.221Z,118.10
2019-01-25T03:38:12.111Z,117.60
2019-01-25T03:40:16.131Z,120.30
2019-01-25T03:41:16.099Z,116.60
2019-01-25T03:43:20.969Z,116.30
2019-01-25T03:44:20.871Z,120.50
2019-01-25T03:46:25.791Z,119.80
2019-01-25T03:47:25.689Z,115.80
2019-01-25T03:49:30.542Z,117.00
2019-01-25T03:50:30.420Z,119.20
2019-01-25T03:52:35.305Z,118.50
2019-01-25T03:53:35.319Z,119.10
2019-01-25T03:55:39.260Z,117.30
2019-01-25T03:56:39.160Z,115.80
2019-01-25T03:58:43.172Z,116.60
2019-01-25T03:59:43.070Z,120.10
2019-01-25T04:01:36.030Z,117.00
2019-01-25T04:02:35.921Z,116.10
2019-01-25T04:04:40.452Z,113.10
2019-01-25T04:05:40.352Z,117.30
2019-01-25T04:07:44.402Z,117.40
2019-01-25T04:08:44.261Z,118.00
2019-01-25T04:10:48.268Z,117.80
2019-01-25T04:11:48.164Z,116.70
2019-01-25T04:13:52.180Z,116.40
2019-01-25T04:14:52.152Z,120.40
2019-01-25T04:16:56.090Z,117.60
2019-01-25T04:17:55.979Z,114.80
2019-01-25T04:19:59.999Z,116.60
2019-01-25T04:20:59.892Z,116.60
2019-01-25T04:23:03.850Z,114.60
2019-01-25T04:24:03.878Z,116.00
2019-01-25T04:26:07.762Z,113.30
2019-01-25T04:27:07.710Z,115.80
2019-01-25T04:29:11.732Z,114.30
2019-01-25T04:30:11.638Z,115.60
2019-01-25T04:32:15.639Z,116.90
2019-01-25T04:33:15.545Z,117.80
2019-01-25T04:35:19.549Z,131.60
2019-01-25T04:36:19.439Z,133.70
2019-01-25T04:38:23.468Z,137.80
2019-01-25T04:39:23.350Z,139.80
2019-01-25T04:41:16.311Z,145.80
2019-01-25T04:42:16.201Z,136.80
2019-01-25T04:44:20.219Z,141.90
2019-01-25T04:45:20.111Z,137.40
2019-01-25T04:47:24.141Z,144.30
2019-01-25T04:48:24.101Z,146.50
2019-01-25T04:50:28.050Z,144.30
2019-01-25T04:51:27.938Z,142.70
2019-01-25T04:53:31.948Z,134.40
2019-01-25T04:54:31.840Z,129.90
2019-01-25T04:56:35.858Z,117.10
2019-01-25T04:57:35.759Z,117.70
2019-01-25T04:59:39.719Z,117.40
2019-01-25T05:00:39.659Z,113.90
2019-01-25T05:02:43.685Z,112.60
2019-01-25T05:03:43.573Z,115.40
2019-01-25T05:05:47.591Z,114.10
2019-01-25T05:06:47.481Z,113.40
2019-01-25T05:08:51.503Z,114.60
2019-01-25T05:09:51.390Z,117.80
2019-01-25T05:11:44.352Z,118.00
2019-01-25T05:12:44.255Z,115.10
2019-01-25T05:14:48.261Z,115.70
2019-01-25T05:15:48.152Z,114.30
2019-01-25T05:17:52.170Z,121.10
2019-01-25T05:18:52.070Z,122.60
2019-01-25T05:20:56.080Z,117.50
2019-01-25T05:21:55.982Z,120.50
2019-01-25T05:23:59.993Z,116.80
2019-01-25T05:24:59.882Z,124.40
2019-01-25T05:27:03.900Z,117.00
2019-01-25T05:28:03.802Z,121.60
2019-01-25T05:30:07.744Z,121.90
2019-01-25T05:31:07.783Z,119.10
2019-01-25T05:33:11.659Z,123.00
2019-01-25T05:34:11.690Z,119.20
2019-01-25T05:36:15.649Z,119.50
2019-01-25T05:37:15.522Z,121.60
2019-01-25T05:39:20.570Z,121.00
2019-01-25T05:40:19.433Z,119.50
2019-01-25T05:42:23.448Z,119.60
2019-01-25T05:43:23.346Z,117.30
2019-01-25T05:45:27.366Z,120.70
2019-01-25T05:46:27.251Z,124.80
2019-01-25T05:48:31.273Z,129.70
2019-01-25T05:49:31.161Z,130.70
2019-01-25T05:51:24.125Z,138.60
2019-01-25T05:52:24.020Z,131.10
2019-01-25T05:53:23.990Z,140.10
2019-01-25T05:54:23.951Z,133.90
2019-01-25T05:55:23.920Z,134.60
2019-01-25T05:56:23.885Z,129.80
2019-01-25T05:57:23.921Z,131.10
2019-01-25T05:58:23.872Z,131.60
2019-01-25T05:59:23.831Z,132.40
2019-01-25T06:00:23.751Z,145.10
2019-01-25T06:01:23.722Z,135.50
2019-01-25T06:02:24.771Z,138.10
2019-01-25T06:03:23.657Z,131.20
2019-01-25T06:04:23.650Z,137.30
2019-01-25T06:05:23.579Z,137.20
2019-01-25T06:06:23.550Z,142.10
2019-01-25T06:07:23.519Z,138.90
2019-01-25T06:08:23.572Z,141.50
2019-01-25T06:09:23.449Z,143.30
2019-01-25T06:10:23.490Z,138.10
2019-01-25T06:11:23.391Z,130.90
2019-01-25T06:12:23.361Z,128.10
2019-01-25T06:13:23.401Z,129.00
2019-01-25T06:14:23.292Z,132.20
2019-01-25T06:15:23.313Z,125.70
2019-01-25T06:16:23.220Z,128.60
2019-01-25T06:17:23.189Z,126.60
2019-01-25T06:18:23.162Z,129.80
2019-01-25T06:19:23.257Z,131.50
2019-01-25T06:20:23.095Z,129.40
2019-01-25T06:21:23.155Z,127.40
2019-01-25T06:22:23.040Z,126.70
2019-01-25T06:23:22.992Z,126.80
2019-01-25T06:24:23.060Z,128.00
2019-01-25T06:25:22.932Z,131.00
2019-01-25T06:26:22.970Z,127.70
2019-01-25T06:27:22.871Z,131.40
2019-01-25T06:28:22.879Z,133.00
2019-01-25T06:29:22.800Z,133.00
2019-01-25T06:30:22.789Z,128.90
2019-01-25T06:31:22.728Z,131.60
2019-01-25T06:32:22.804Z,129.80
2019-01-25T06:33:22.672Z,143.70
2019-01-25T06:34:22.632Z,132.00
2019-01-25T06:35:22.611Z,136.20
2019-01-25T06:36:22.632Z,141.10
2019-01-25T06:37:22.536Z,131.50
2019-01-25T06:38:22.543Z,136.20
2019-01-25T06:39:22.461Z,136.60
2019-01-25T06:40:22.432Z,133.30
2019-01-25T06:41:22.454Z,133.80
2019-01-25T06:42:22.372Z,129.50
2019-01-25T06:43:22.361Z,134.40
2019-01-25T06:44:22.300Z,127.40
2019-01-25T06:45:22.260Z,129.70
2019-01-25T06:46:22.230Z,127.20
2019-01-25T06:47:22.279Z,139.00
2019-01-25T06:48:22.172Z,133.80
2019-01-25T06:49:22.194Z,130.90
2019-01-25T06:50:22.099Z,130.60
2019-01-25T06:51:22.069Z,133.20
2019-01-25T06:52:22.109Z,135.50
2019-01-25T06:53:22.001Z,139.10
2019-01-25T06:54:22.021Z,137.90
2019-01-25T06:55:21.952Z,136.00
2019-01-25T06:56:21.899Z,139.90
2019-01-25T06:57:21.869Z,138.30
2019-01-25T06:58:21.941Z,137.70
2019-01-25T06:59:21.801Z,132.70
2019-01-25T07:00:21.854Z,135.80
2019-01-25T07:01:21.738Z,134.70
2019-01-25T07:02:21.699Z,139.50
2019-01-25T07:03:21.670Z,141.60
2019-01-25T07:04:21.681Z,137.20
2019-01-25T07:05:21.609Z,137.80
2019-01-25T07:06:21.590Z,135.70
2019-01-25T07:07:21.551Z,142.30
2019-01-25T07:08:21.599Z,138.90
2019-01-25T07:09:21.470Z,136.10
2019-01-25T07:10:21.508Z,133.20
2019-01-25T07:11:21.409Z,133.80
2019-01-25T07:12:22.453Z,129.60
2019-01-25T07:13:21.437Z,130.00
2019-01-25T07:14:21.312Z,127.40
2019-01-25T07:15:21.342Z,124.80
2019-01-25T07:16:21.238Z,129.80
2019-01-25T07:17:21.239Z,124.40
2019-01-25T07:18:21.182Z,128.30
2019-01-25T07:19:21.144Z,121.50
2019-01-25T07:20:21.170Z,132.50
2019-01-25T07:21:21.079Z,127.40
2019-01-25T07:22:21.072Z,128.40
2019-01-25T07:23:21.019Z,126.10
2019-01-25T07:24:21.001Z,127.30
2019-01-25T07:25:20.949Z,130.90
2019-01-25T07:26:21.020Z,126.00
2019-01-25T07:27:20.878Z,127.00
2019-01-25T07:28:20.901Z,130.90
2019-01-25T07:29:20.810Z,127.80
2019-01-25T07:30:20.791Z,131.50
2019-01-25T07:31:20.820Z,130.50
2019-01-25T07:32:20.724Z,123.50
2019-01-25T07:33:20.793Z,130.20
2019-01-25T07:34:20.673Z,125.00
2019-01-25T07:35:20.611Z,124.00
2019-01-25T07:36:20.580Z,125.40
2019-01-25T07:37:20.653Z,126.00
2019-01-25T07:38:20.522Z,131.50
2019-01-25T07:39:20.561Z,126.30
2019-01-25T07:40:20.475Z,127.90
2019-01-25T07:41:20.437Z,125.50
2019-01-25T07:42:20.492Z,120.70
2019-01-25T07:43:20.353Z,118.40
2019-01-25T07:44:20.671Z,123.60
2019-01-25T07:45:20.291Z,121.60
2019-01-25T07:46:20.252Z,121.60
2019-01-25T07:47:20.257Z,114.20
2019-01-25T07:48:20.251Z,118.40
2019-01-25T07:49:20.151Z,116.30
2019-01-25T07:50:20.224Z,119.00
2019-01-25T07:51:20.098Z,121.30
2019-01-25T07:52:20.129Z,119.70
2019-01-25T07:53:22.135Z,117.70
2019-01-25T07:54:20.070Z,126.50
2019-01-25T07:55:19.971Z,119.50
2019-01-25T07:56:19.951Z,117.40
2019-01-25T07:57:19.960Z,151.10
2019-01-25T07:58:19.862Z,119.60
2019-01-25T07:59:19.914Z,117.70
2019-01-25T08:00:19.781Z,118.90
2019-01-25T08:01:19.791Z,119.60
2019-01-25T08:02:19.791Z,116.70
2019-01-25T08:03:19.721Z,118.00
2019-01-25T08:04:19.700Z,119.70
2019-01-25T08:05:19.638Z,119.50
2019-01-25T08:06:19.617Z,116.40
2019-01-25T08:07:19.572Z,121.50
2019-01-25T08:08:19.532Z,120.40
2019-01-25T08:09:19.520Z,115.20
2019-01-25T08:10:19.451Z,123.90
2019-01-25T08:11:19.549Z,120.30
2019-01-25T08:12:19.421Z,123.90
2019-01-25T08:13:19.358Z,121.60
2019-01-25T08:14:19.351Z,118.60
2019-01-25T08:15:19.442Z,122.40
2019-01-25T08:16:19.287Z,118.60
2019-01-25T08:17:19.269Z,118.10
2019-01-25T08:18:19.194Z,116.20
2019-01-25T08:19:19.174Z,116.10
2019-01-25T08:20:19.195Z,118.70
2019-01-25T08:21:19.091Z,115.00
2019-01-25T08:22:19.092Z,120.10
2019-01-25T08:23:19.048Z,117.70
2019-01-25T08:24:19.001Z,119.90
2019-01-25T08:25:19.009Z,116.30
2019-01-25T08:26:18.931Z,115.10
2019-01-25T08:27:18.941Z,119.00
2019-01-25T08:28:18.886Z,113.60
2019-01-25T08:29:18.831Z,117.20
2019-01-25T08:30:18.801Z,119.80
2019-01-25T08:31:18.860Z,120.00
2019-01-25T08:32:18.731Z,114.70
2019-01-25T08:33:18.750Z,117.50
2019-01-25T08:34:18.671Z,123.00
2019-01-25T08:35:18.633Z,117.30
2019-01-25T08:36:18.691Z,118.40
2019-01-25T08:37:18.582Z,124.10
2019-01-25T08:38:18.605Z,125.30
2019-01-25T08:39:18.552Z,117.60
2019-01-25T08:40:18.485Z,122.00
2019-01-25T08:41:18.462Z,125.50
2019-01-25T08:42:18.547Z,128.80
2019-01-25T08:43:18.380Z,117.80
2019-01-25T08:44:18.412Z,125.00
2019-01-25T08:45:26.364Z,125.00
2019-01-25T08:47:22.821Z,125.90
2019-01-25T08:48:23.042Z,125.20
2019-01-25T08:50:26.758Z,133.70
2019-01-25T08:51:26.625Z,125.20
2019-01-25T08:53:30.570Z,121.10
2019-01-25T08:54:30.634Z,126.10
2019-01-25T08:56:34.708Z,133.20
2019-01-25T08:57:34.442Z,131.90
2019-01-25T08:59:38.390Z,139.90
2019-01-25T09:00:38.350Z,139.70
2019-01-25T09:02:42.371Z,142.40
2019-01-25T09:03:42.261Z,143.20
2019-01-25T09:05:46.281Z,155.30
2019-01-25T09:06:46.170Z,152.70
2019-01-25T09:08:50.131Z,151.30
2019-01-25T09:09:50.159Z,149.20
2019-01-25T09:11:43.065Z,149.80
2019-01-25T09:12:43.014Z,138.90
2019-01-25T09:14:47.982Z,149.80
2019-01-25T09:15:47.872Z,145.60
2019-01-25T09:17:51.904Z,149.50
2019-01-25T09:18:51.802Z,149.50
2019-01-25T09:20:55.815Z,154.90
2019-01-25T09:21:55.702Z,141.20
2019-01-25T09:24:00.747Z,151.40
2019-01-25T09:25:00.653Z,141.20
2019-01-25T09:27:04.661Z,147.40
2019-01-25T09:28:04.550Z,143.50
2019-01-25T09:30:08.572Z,138.70
2019-01-25T09:31:08.460Z,145.40
2019-01-25T09:33:12.481Z,138.10
2019-01-25T09:34:12.369Z,129.10
2019-01-25T09:35:12.352Z,138.20
2019-01-25T09:36:12.313Z,133.00
2019-01-25T09:37:12.371Z,128.80
2019-01-25T09:38:12.240Z,130.20
2019-01-25T09:39:12.281Z,122.90
2019-01-25T09:40:12.184Z,120.90
2019-01-25T09:41:12.190Z,119.10
2019-01-25T09:42:12.111Z,116.40
2019-01-25T09:43:12.099Z,113.80
2019-01-25T09:44:12.052Z,98.40
2019-01-25T09:45:12.010Z,98.70
2019-01-25T09:46:11.982Z,98.60
2019-01-25T09:47:12.029Z,94.10
2019-01-25T09:48:11.910Z,97.70
2019-01-25T09:49:11.952Z,97.70
2019-01-25T09:50:11.852Z,93.80
2019-01-25T09:51:11.815Z,91.00
2019-01-25T09:52:11.861Z,90.70
2019-01-25T09:53:11.752Z,89.70
2019-01-25T09:54:11.770Z,89.80
2019-01-25T09:55:11.691Z,85.80
2019-01-25T09:56:11.655Z,83.60
2019-01-25T09:57:11.619Z,84.10
2019-01-25T09:58:11.700Z,76.70
2019-01-25T09:59:11.563Z,74.70
2019-01-25T10:00:11.610Z,71.00
2019-01-25T10:01:11.493Z,67.30
2019-01-25T10:02:11.531Z,73.50
2019-01-25T10:03:11.436Z,70.50
2019-01-25T10:04:11.431Z,71.00
2019-01-25T10:05:11.362Z,72.40
2019-01-25T10:06:11.340Z,71.60
2019-01-25T10:07:11.349Z,69.70
2019-01-25T10:08:11.275Z,73.60
2019-01-25T10:09:11.259Z,70.10
2019-01-25T10:10:11.190Z,69.80
2019-01-25T10:11:11.172Z,70.60
2019-01-25T10:12:11.142Z,71.80
2019-01-25T10:13:11.203Z,66.70
2019-01-25T10:14:11.061Z,65.20
2019-01-25T10:15:11.110Z,65.90
2019-01-25T10:16:11.012Z,65.40
2019-01-25T10:17:11.011Z,66.60
2019-01-25T10:18:10.941Z,62.20
2019-01-25T10:19:10.921Z,62.30
2019-01-25T10:20:10.870Z,66.20
2019-01-25T10:21:10.944Z,67.90
2019-01-25T10:22:10.811Z,66.00
2019-01-25T10:23:10.771Z,60.80
2019-01-25T10:24:10.743Z,58.40
2019-01-25T10:25:10.760Z,62.40
2019-01-25T10:26:10.672Z,63.70
2019-01-25T10:27:10.670Z,61.80
2019-01-25T10:28:10.610Z,58.90
2019-01-25T10:29:10.591Z,59.70
2019-01-25T10:30:10.591Z,55.40
2019-01-25T10:31:10.511Z,54.80
2019-01-25T10:32:10.501Z,51.40
2019-01-25T10:33:10.451Z,50.80
2019-01-25T10:34:10.410Z,51.30
2019-01-25T10:35:10.382Z,52.00
2019-01-25T10:36:10.443Z,50.70
2019-01-25T10:37:10.320Z,52.10
2019-01-25T10:38:10.340Z,51.40
2019-01-25T10:39:10.253Z,47.40
2019-01-25T10:40:10.264Z,50.30
2019-01-25T10:41:10.191Z,47.70
2019-01-25T10:42:10.284Z,50.10
2019-01-25T10:43:10.131Z,46.80
2019-01-25T10:44:10.181Z,47.50
2019-01-25T10:45:10.081Z,47.50
2019-01-25T10:46:10.032Z,46.10
2019-01-25T10:47:10.102Z,45.90
2019-01-25T10:48:09.962Z,48.80
2019-01-25T10:49:10.012Z,46.30
2019-01-25T10:50:09.900Z,43.80
2019-01-25T10:51:09.920Z,44.70
2019-01-25T10:52:09.841Z,45.80
2019-01-25T10:53:09.847Z,45.30
2019-01-25T10:54:09.776Z,44.10
2019-01-25T10:55:09.844Z,44.60
2019-01-25T10:56:09.713Z,43.20
2019-01-25T10:57:09.763Z,42.20
2019-01-25T10:58:09.640Z,41.10
2019-01-25T10:59:09.681Z,42.30
2019-01-25T11:00:09.571Z,41.90
2019-01-25T11:01:09.543Z,41.40
2019-01-25T11:02:09.511Z,41.80
2019-01-25T11:03:09.592Z,41.10
2019-01-25T11:04:11.600Z,40.50
2019-01-25T11:05:09.512Z,41.90
2019-01-25T11:06:09.381Z,41.30
2019-01-25T11:07:09.349Z,42.20
2019-01-25T11:08:09.428Z,42.80
2019-01-25T11:09:09.291Z,43.80
2019-01-25T11:10:09.342Z,42.80
2019-01-25T11:11:09.232Z,44.40
2019-01-25T11:12:09.189Z,43.60
2019-01-25T11:13:09.161Z,41.20
2019-01-25T11:14:09.161Z,40.20
2019-01-25T11:15:09.102Z,39.00
2019-01-25T11:16:11.900Z,41.30
2019-01-25T11:17:09.033Z,42.90
2019-01-25T11:18:09.093Z,43.60
2019-01-25T11:19:08.961Z,43.80
2019-01-25T11:20:09.002Z,44.70
2019-01-25T11:21:08.909Z,42.70
2019-01-25T11:22:08.910Z,41.90
2019-01-25T11:23:08.920Z,42.30
2019-01-25T11:24:08.812Z,43.30
2019-01-25T11:25:08.835Z,39.60
2019-01-25T11:26:08.740Z,41.80
2019-01-25T11:27:08.741Z,42.30
2019-01-25T11:28:08.682Z,44.60
2019-01-25T11:29:08.758Z,42.70
2019-01-25T11:30:08.631Z,44.60
2019-01-25T11:31:08.672Z,41.10
2019-01-25T11:32:08.548Z,42.60
2019-01-25T11:33:08.581Z,44.00
2019-01-25T11:34:08.581Z,41.20
2019-01-25T11:35:08.463Z,42.10
2019-01-25T11:36:08.491Z,45.60
2019-01-25T11:37:08.391Z,46.80
2019-01-25T11:38:08.411Z,44.20
2019-01-25T11:39:08.329Z,41.60
2019-01-25T11:40:08.321Z,42.30
2019-01-25T11:41:08.261Z,42.40
2019-01-25T11:42:08.330Z,40.90
2019-01-25T11:43:09.155Z,39.70
2019-01-25T11:44:08.240Z,40.40
2019-01-25T11:45:08.256Z,42.90
2019-01-25T11:46:08.103Z,38.60
2019-01-25T11:47:08.162Z,41.00
2019-01-25T11:48:08.041Z,41.00
2019-01-25T11:49:08.101Z,40.40
2019-01-25T11:50:07.983Z,38.40
2019-01-25T11:51:07.952Z,39.70
2019-01-25T11:52:08.001Z,39.20
2019-01-25T11:53:07.882Z,38.50
2019-01-25T11:54:07.910Z,39.60
2019-01-25T11:55:07.823Z,41.20
2019-01-25T11:56:07.784Z,36.10
2019-01-25T11:57:07.751Z,40.10
2019-01-25T11:58:07.835Z,36.50
2019-01-25T11:59:07.691Z,35.00
2019-01-25T12:00:07.743Z,32.40
2019-01-25T12:01:07.631Z,31.30
2019-01-25T12:02:07.602Z,34.10
2019-01-25T12:03:07.663Z,33.10
2019-01-25T12:04:07.532Z,29.00
2019-01-25T12:05:07.576Z,29.40
2019-01-25T12:06:07.484Z,28.00
2019-01-25T12:07:07.442Z,27.00
2019-01-25T12:08:07.411Z,26.40
2019-01-25T12:09:07.411Z,24.80
2019-01-25T12:10:07.353Z,26.60
2019-01-25T12:11:07.413Z,25.60
2019-01-25T12:12:07.283Z,25.00
2019-01-25T12:13:07.250Z,24.70
2019-01-25T12:14:07.231Z,25.70
2019-01-25T12:15:07.184Z,24.60
2019-01-25T12:16:07.247Z,26.00
2019-01-25T12:17:07.121Z,24.70
2019-01-25T12:18:07.092Z,25.10
2019-01-25T12:19:07.061Z,25.10
2019-01-25T12:20:07.063Z,24.20
2019-01-25T12:21:06.990Z,25.00
2019-01-25T12:22:06.992Z,25.00
2019-01-25T12:23:06.934Z,25.60
2019-01-25T12:24:06.899Z,25.10
2019-01-25T12:25:06.891Z,26.20
2019-01-25T12:26:06.833Z,26.60
2019-01-25T12:27:06.910Z,24.90
2019-01-25T12:28:06.770Z,25.90
2019-01-25T12:29:06.740Z,24.50
2019-01-25T12:30:06.713Z,25.60
2019-01-25T12:31:06.733Z,24.80
2019-01-25T12:32:06.652Z,25.40
2019-01-25T12:33:06.643Z,24.70
2019-01-25T12:34:06.582Z,23.40
2019-01-25T12:35:07.536Z,24.20
2019-01-25T12:36:07.591Z,27.00
2019-01-25T12:37:06.491Z,25.30
2019-01-25T12:38:06.471Z,25.20
2019-01-25T12:39:06.431Z,24.30
2019-01-25T12:40:06.528Z,23.70
2019-01-25T12:41:06.362Z,25.50
2019-01-25T12:42:06.412Z,24.10
2019-01-25T12:43:06.302Z,24.90
2019-01-25T12:44:06.359Z,26.40
2019-01-25T12:45:06.241Z,22.40
2019-01-25T12:46:06.209Z,25.50
2019-01-25T12:47:06.182Z,27.20
2019-01-25T12:48:06.241Z,24.40
2019-01-25T12:49:06.111Z,26.10
2019-01-25T12:50:06.150Z,26.40
2019-01-25T12:51:06.054Z,29.00
2019-01-25T12:52:08.265Z,24.10
2019-01-25T12:53:05.989Z,24.80
2019-01-25T12:54:05.970Z,26.50
2019-01-25T12:55:05.932Z,26.00
2019-01-25T12:56:05.990Z,25.90
2019-01-25T12:57:05.881Z,23.50
2019-01-25T12:58:05.900Z,24.20
2019-01-25T12:59:05.801Z,22.60
2019-01-25T13:00:05.811Z,23.70
2019-01-25T13:01:06.218Z,23.20
2019-01-25T13:02:05.724Z,23.80
2019-01-25T13:03:05.680Z,22.50
2019-01-25T13:04:05.743Z,23.00
2019-01-25T13:05:05.625Z,24.60
2019-01-25T13:06:05.650Z,25.60
2019-01-25T13:07:05.570Z,24.90
2019-01-25T13:08:05.531Z,25.90
2019-01-25T13:09:05.490Z,25.10
2019-01-25T13:10:05.571Z,25.90
2019-01-25T13:11:05.444Z,26.00
2019-01-25T13:12:05.489Z,25.60
2019-01-25T13:13:05.369Z,26.30
2019-01-25T13:14:05.411Z,24.50
2019-01-25T13:15:05.314Z,25.30
2019-01-25T13:16:05.321Z,25.20
2019-01-25T13:17:05.249Z,25.90
2019-01-25T13:18:05.322Z,26.00
2019-01-25T13:19:05.229Z,25.70
2019-01-25T13:20:05.162Z,25.40
2019-01-25T13:21:05.151Z,25.80
2019-01-25T13:22:05.092Z,25.00
2019-01-25T13:23:05.160Z,26.50
2019-01-25T13:24:05.041Z,27.10
2019-01-25T13:25:05.000Z,26.80
2019-01-25T13:26:05.069Z,25.90
2019-01-25T13:27:04.938Z,26.60
2019-01-25T13:28:04.978Z,26.50
2019-01-25T13:29:04.873Z,26.00
2019-01-25T13:30:04.841Z,27.60
2019-01-25T13:31:04.812Z,25.70
2019-01-25T13:32:04.811Z,26.90
2019-01-25T13:33:04.750Z,25.70
2019-01-25T13:34:04.831Z,26.50
2019-01-25T13:35:04.691Z,26.90
2019-01-25T13:36:04.660Z,29.90
2019-01-25T13:37:04.642Z,29.00
2019-01-25T13:38:04.589Z,26.70
2019-01-25T13:39:06.140Z,25.70
2019-01-25T13:40:04.533Z,27.20
2019-01-25T13:41:04.511Z,26.20
2019-01-25T13:42:04.471Z,25.00
2019-01-25T13:43:04.480Z,27.00
2019-01-25T13:44:04.410Z,27.50
2019-01-25T13:45:04.490Z,26.00
2019-01-25T13:46:04.350Z,27.60
2019-01-25T13:47:04.319Z,26.20
2019-01-25T13:48:04.311Z,25.60
2019-01-25T13:49:04.251Z,26.00
2019-01-25T13:50:05.510Z,25.40
2019-01-25T13:51:04.189Z,24.90
2019-01-25T13:52:04.161Z,25.80
2019-01-25T13:53:04.131Z,26.10
2019-01-25T13:54:04.151Z,26.50
2019-01-25T13:55:04.070Z,25.20
2019-01-25T13:56:04.051Z,27.50
2019-01-25T13:57:04.000Z,27.10
2019-01-25T13:58:03.969Z,25.50
2019-01-25T13:59:03.970Z,28.10
2019-01-25T14:00:03.912Z,27.50
2019-01-25T14:01:03.991Z,27.40
2019-01-25T14:02:03.850Z,26.00
2019-01-25T14:03:03.815Z,26.90
2019-01-25T14:04:03.782Z,26.10
2019-01-25T14:05:03.821Z,26.80
2019-01-25T14:06:03.723Z,25.70
2019-01-25T14:07:03.722Z,27.50
2019-01-25T14:08:03.666Z,26.90
2019-01-25T14:09:03.620Z,27.50
2019-01-25T14:10:03.641Z,26.40
2019-01-25T14:11:03.570Z,26.30
2019-01-25T14:12:03.549Z,26.20
2019-01-25T14:13:03.502Z,27.10
2019-01-25T14:14:03.570Z,26.20
2019-01-25T14:15:03.439Z,27.10
2019-01-25T14:16:03.482Z,25.60
2019-01-25T14:17:03.370Z,26.20
2019-01-25T14:18:03.390Z,26.90
2019-01-25T14:19:03.312Z,24.90
2019-01-25T14:20:03.291Z,26.20
2019-01-25T14:21:03.317Z,27.10
2019-01-25T14:22:03.221Z,26.30
2019-01-25T14:23:03.222Z,25.90
2019-01-25T14:24:03.161Z,27.30
2019-01-25T14:25:03.230Z,25.20
2019-01-25T14:26:03.092Z,26.70
2019-01-25T14:27:03.150Z,26.10
2019-01-25T14:28:03.034Z,25.90
2019-01-25T14:29:03.064Z,26.00
2019-01-25T14:30:02.973Z,27.50
2019-01-25T14:31:02.941Z,26.70
2019-01-25T14:32:02.926Z,25.80
2019-01-25T14:33:02.992Z,27.20
2019-01-25T14:34:02.842Z,26.50
2019-01-25T14:35:02.900Z,25.10
2019-01-25T14:36:02.785Z,27.10
2019-01-25T14:37:02.751Z,25.60
2019-01-25T14:38:02.811Z,26.60
2019-01-25T14:39:02.691Z,26.20
2019-01-25T14:40:02.730Z,24.00
2019-01-25T14:41:02.624Z,28.10
2019-01-25T14:42:02.601Z,24.90
2019-01-25T14:43:03.002Z,28.30
2019-01-25T14:44:02.545Z,25.50
2019-01-25T14:45:02.571Z,26.00
2019-01-25T14:46:02.459Z,26.80
2019-01-25T14:47:02.471Z,27.00
2019-01-25T14:48:02.479Z,25.30
2019-01-25T14:49:09.901Z,25.40
2019-01-25T14:50:55.491Z,26.70
2019-01-25T14:51:55.370Z,27.50
2019-01-25T14:53:59.320Z,27.20
2019-01-25T14:54:59.360Z,26.30
2019-01-25T14:57:03.309Z,27.00
2019-01-25T14:58:03.211Z,24.20
2019-01-25T15:00:07.818Z,26.00