createdAt,value
2022-11-17T00:00:04.022Z,25.600000
2022-11-17T00:01:00.359Z,25.600000
2022-11-17T00:02:00.507Z,25.600000
2022-11-17T00:03:00.383Z,25.600000
2022-11-17T00:04:00.431Z,25.600000
2022-11-17T00:05:05.228Z,24.200000
2022-11-17T00:06:00.466Z,24.200000
2022-11-17T00:07:00.431Z,31.000000
2022-11-17T00:08:00.469Z,31.000000
2022-11-17T00:09:00.427Z,31.000000
2022-11-17T00:10:05.027Z,26.500000
2022-11-17T00:11:00.470Z,26.500000
2022-11-17T00:12:00.511Z,26.100000
2022-11-17T00:13:00.439Z,26.100000
2022-11-17T00:14:00.513Z,26.100000
2022-11-17T00:15:03.328Z,22.400000
2022-11-17T00:16:00.554Z,22.400000
2022-11-17T00:17:00.503Z,22.400000
2022-11-17T00:18:00.542Z,26.500000
2022-11-17T00:19:00.485Z,26.500000
2022-11-17T00:20:05.608Z,27.000000
2022-11-17T00:21:00.509Z,27.000000
2022-11-17T00:22:00.576Z,24.200000
2022-11-17T00:23:00.526Z,24.200000
2022-11-17T00:24:00.587Z,22.900000
2022-11-17T00:25:03.485Z,22.900000
2022-11-17T00:26:00.614Z,22.900000
2022-11-17T00:27:00.600Z,26.100000
2022-11-17T00:28:00.601Z,26.100000
2022-11-17T00:29:00.581Z,26.100000
2022-11-17T00:30:05.066Z,19.000000
2022-11-17T00:31:00.567Z,19.000000
2022-11-17T00:32:00.661Z,16.600000
2022-11-17T00:33:00.653Z,16.600000
2022-11-17T00:34:00.675Z,16.600000
2022-11-17T00:35:03.552Z,16.600000
2022-11-17T00:36:00.675Z,16.600000
2022-11-17T00:37:00.610Z,23.000000
2022-11-17T00:38:00.712Z,23.000000
2022-11-17T00:39:00.631Z,23.000000
2022-11-17T00:40:05.022Z,24.500000
2022-11-17T00:41:00.648Z,24.500000
2022-11-17T00:42:00.720Z,34.100000
2022-11-17T00:43:00.682Z,34.100000
2022-11-17T00:44:00.802Z,34.100000
2022-11-17T00:45:03.639Z,34.100000
2022-11-17T00:46:00.779Z,34.100000
2022-11-17T00:47:00.693Z,34.100000
2022-11-17T00:48:00.800Z,29.400000
2022-11-17T00:49:00.773Z,29.400000
2022-11-17T00:50:05.587Z,31.000000
2022-11-17T00:51:00.750Z,31.000000
2022-11-17T00:52:00.828Z,31.000000
2022-11-17T00:53:00.727Z,29.400000
2022-11-17T00:54:00.816Z,29.400000
2022-11-17T00:55:04.946Z,19.700000
2022-11-17T00:56:00.815Z,19.700000
2022-11-17T00:57:00.763Z,19.700000
2022-11-17T00:58:00.960Z,19.700000
2022-11-17T00:59:00.771Z,19.700000
2022-11-17T01:00:06.799Z,26.100000
2022-11-17T01:01:00.937Z,26.100000
2022-11-17T01:02:00.939Z,26.100000
2022-11-17T01:03:00.838Z,32.100000
2022-11-17T01:04:00.950Z,32.100000
2022-11-17T01:05:04.093Z,27.400000
2022-11-17T01:06:00.923Z,27.400000
2022-11-17T01:07:00.917Z,30.300000
2022-11-17T01:08:00.929Z,30.300000
2022-11-17T01:09:00.870Z,30.300000
2022-11-17T01:10:06.241Z,28.200000
2022-11-17T01:11:00.877Z,28.200000
2022-11-17T01:12:00.963Z,28.200000
2022-11-17T01:13:00.894Z,39.400000
2022-11-17T01:14:01.005Z,39.400000
2022-11-17T01:15:03.901Z,39.400000
2022-11-17T01:16:01.055Z,30.000000
2022-11-17T01:17:00.918Z,30.000000
2022-11-17T01:18:00.995Z,25.900000
2022-11-17T01:19:00.930Z,25.900000
2022-11-17T01:20:05.528Z,23.000000
2022-11-17T01:21:00.955Z,23.000000
2022-11-17T01:22:01.054Z,23.000000
2022-11-17T01:23:00.958Z,30.800000
2022-11-17T01:24:01.056Z,30.800000
2022-11-17T01:25:03.966Z,30.800000
2022-11-17T01:26:01.060Z,24.800000
2022-11-17T01:27:01.005Z,24.800000
2022-11-17T01:28:01.104Z,32.800000
2022-11-17T01:29:00.998Z,32.800000
2022-11-17T01:30:05.633Z,32.800000
2022-11-17T01:31:01.037Z,32.800000
2022-11-17T01:32:01.110Z,32.800000
2022-11-17T01:33:01.058Z,27.500000
2022-11-17T01:34:01.143Z,27.500000
2022-11-17T01:35:03.933Z,27.500000
2022-11-17T01:36:01.171Z,21.300000
2022-11-17T01:37:01.076Z,21.300000
2022-11-17T01:38:01.144Z,30.000000
2022-11-17T01:39:01.087Z,30.000000
2022-11-17T01:40:06.138Z,30.000000
2022-11-17T01:41:01.093Z,30.600000
2022-11-17T01:42:01.173Z,30.600000
2022-11-17T01:43:01.116Z,30.600000
2022-11-17T01:44:01.168Z,29.400000
2022-11-17T01:45:05.804Z,29.400000
2022-11-17T01:46:01.235Z,24.500000
2022-11-17T01:47:01.410Z,24.500000
2022-11-17T01:48:01.226Z,24.500000
2022-11-17T01:49:01.163Z,29.500000
2022-11-17T01:50:05.777Z,29.500000
2022-11-17T01:51:01.195Z,27.100000
2022-11-17T01:52:01.288Z,27.100000
2022-11-17T01:53:00.182Z,26.400000
2022-11-17T01:54:00.252Z,26.400000
2022-11-17T01:55:03.327Z,26.400000
2022-11-17T01:56:00.266Z,25.800000
2022-11-17T01:57:00.221Z,25.800000
2022-11-17T01:58:00.327Z,32.600000
2022-11-17T01:59:00.219Z,32.600000
2022-11-17T02:00:07.774Z,27.800000
2022-11-17T02:01:00.275Z,27.800000
2022-11-17T02:02:00.383Z,27.800000
2022-11-17T02:03:00.286Z,27.800000
2022-11-17T02:04:00.360Z,20.600000
2022-11-17T02:05:03.230Z,20.600000
2022-11-17T02:06:00.370Z,25.100000
2022-11-17T02:07:00.330Z,25.100000
2022-11-17T02:08:00.384Z,25.100000
2022-11-17T02:09:00.309Z,21.800000
2022-11-17T02:10:05.386Z,21.800000
2022-11-17T02:11:00.326Z,24.800000
2022-11-17T02:12:00.418Z,24.800000
2022-11-17T02:13:00.366Z,26.500000
2022-11-17T02:14:00.416Z,26.500000
2022-11-17T02:15:03.381Z,26.500000
2022-11-17T02:16:00.438Z,27.100000
2022-11-17T02:17:08.881Z,27.100000
2022-11-17T02:18:00.469Z,27.100000
2022-11-17T02:19:00.377Z,27.100000
2022-11-17T02:20:04.882Z,27.100000
2022-11-17T02:21:00.419Z,26.600000
2022-11-17T02:22:00.612Z,26.600000
2022-11-17T02:23:00.403Z,26.600000
2022-11-17T02:24:00.516Z,26.600000
2022-11-17T02:25:03.512Z,26.600000
2022-11-17T02:26:00.517Z,21.900000
2022-11-17T02:27:00.471Z,21.900000
2022-11-17T02:28:00.538Z,21.900000
2022-11-17T02:29:00.452Z,22.700000
2022-11-17T02:30:04.832Z,22.700000
2022-11-17T02:31:00.471Z,22.700000
2022-11-17T02:32:00.562Z,22.700000
2022-11-17T02:33:00.491Z,19.000000
2022-11-17T02:34:00.565Z,19.000000
2022-11-17T02:35:03.555Z,19.000000
2022-11-17T02:36:00.579Z,29.800000
2022-11-17T02:37:00.520Z,29.800000
2022-11-17T02:38:00.584Z,29.800000
2022-11-17T02:39:00.559Z,30.100000
2022-11-17T02:40:06.297Z,30.100000
2022-11-17T02:41:00.543Z,30.100000
2022-11-17T02:42:00.625Z,22.900000
2022-11-17T02:43:00.560Z,22.900000
2022-11-17T02:44:00.619Z,22.900000
2022-11-17T02:45:03.461Z,22.900000
2022-11-17T02:46:00.864Z,20.500000
2022-11-17T02:47:00.591Z,20.500000
2022-11-17T02:48:00.677Z,20.500000
2022-11-17T02:49:00.595Z,26.100000
2022-11-17T02:50:04.919Z,26.100000
2022-11-17T02:51:00.630Z,26.100000
2022-11-17T02:52:00.717Z,18.600000
2022-11-17T02:53:00.646Z,18.600000
2022-11-17T02:54:00.708Z,28.200000
2022-11-17T02:55:03.562Z,28.200000
2022-11-17T02:56:00.739Z,24.500000
2022-11-17T02:57:00.658Z,24.500000
2022-11-17T02:58:00.761Z,24.500000
2022-11-17T02:59:00.674Z,27.500000
2022-11-17T03:00:05.163Z,27.500000
2022-11-17T03:01:00.702Z,27.500000
2022-11-17T03:02:00.870Z,26.000000
2022-11-17T03:03:00.716Z,26.000000
2022-11-17T03:04:00.794Z,26.000000
2022-11-17T03:05:04.024Z,30.000000
2022-11-17T03:06:00.802Z,30.000000
2022-11-17T03:07:00.783Z,20.600000
2022-11-17T03:08:00.828Z,20.600000
2022-11-17T03:09:00.760Z,24.300000
2022-11-17T03:10:07.151Z,24.300000
2022-11-17T03:11:00.783Z,24.300000
2022-11-17T03:12:00.877Z,28.000000
2022-11-17T03:13:00.785Z,28.000000
2022-11-17T03:14:00.873Z,31.000000
2022-11-17T03:15:03.732Z,31.000000
2022-11-17T03:16:00.971Z,31.000000
2022-11-17T03:17:00.824Z,31.500000
2022-11-17T03:18:00.890Z,31.500000
2022-11-17T03:19:00.834Z,31.700000
2022-11-17T03:20:06.059Z,31.700000
2022-11-17T03:21:00.852Z,31.700000
2022-11-17T03:22:00.957Z,25.700000
2022-11-17T03:23:00.861Z,25.700000
2022-11-17T03:24:00.947Z,25.700000
2022-11-17T03:25:03.746Z,21.800000
2022-11-17T03:26:00.942Z,21.800000
2022-11-17T03:27:00.889Z,16.500000
2022-11-17T03:28:01.091Z,16.500000
2022-11-17T03:29:00.901Z,35.900000
2022-11-17T03:30:05.879Z,35.900000
2022-11-17T03:31:00.916Z,23.200000
2022-11-17T03:32:00.996Z,23.200000
2022-11-17T03:33:00.943Z,23.200000
2022-11-17T03:34:01.033Z,23.200000
2022-11-17T03:35:06.523Z,23.200000
2022-11-17T03:36:01.039Z,23.200000
2022-11-17T03:37:01.000Z,28.600000
2022-11-17T03:38:01.051Z,28.600000
2022-11-17T03:39:01.002Z,17.200000
2022-11-17T03:40:04.607Z,17.200000
2022-11-17T03:41:01.025Z,17.200000
2022-11-17T03:42:01.104Z,17.200000
2022-11-17T03:43:01.029Z,17.200000
2022-11-17T03:44:01.278Z,16.400000
2022-11-17T03:45:04.225Z,16.400000
2022-11-17T03:46:01.359Z,16.400000
2022-11-17T03:47:01.066Z,14.600000
2022-11-17T03:48:01.153Z,14.600000
2022-11-17T03:49:01.080Z,14.600000
2022-11-17T03:50:05.777Z,20.300000
2022-11-17T03:51:01.098Z,20.300000
2022-11-17T03:52:01.189Z,20.300000
2022-11-17T03:53:01.107Z,20.300000
2022-11-17T03:54:01.190Z,20.300000
2022-11-17T03:55:04.055Z,19.300000
2022-11-17T03:56:01.196Z,19.300000
2022-11-17T03:57:01.142Z,19.300000
2022-11-17T03:58:01.214Z,13.600000
2022-11-17T03:59:01.199Z,13.600000
2022-11-17T04:00:05.805Z,14.200000
2022-11-17T04:01:01.170Z,14.200000
2022-11-17T04:02:01.311Z,14.200000
2022-11-17T04:03:01.190Z,20.600000
2022-11-17T04:04:00.285Z,20.600000
2022-11-17T04:05:03.156Z,20.600000
2022-11-17T04:06:00.275Z,20.600000
2022-11-17T04:07:00.224Z,20.600000
2022-11-17T04:08:00.275Z,23.600000
2022-11-17T04:09:00.239Z,23.600000
2022-11-17T04:10:03.557Z,21.500000
2022-11-17T04:11:00.230Z,21.500000
2022-11-17T04:12:00.325Z,21.500000
2022-11-17T04:13:00.245Z,26.500000
2022-11-17T04:14:00.322Z,26.500000
2022-11-17T04:15:03.121Z,19.200000
2022-11-17T04:16:00.364Z,19.200000
2022-11-17T04:17:00.282Z,19.200000
2022-11-17T04:18:00.361Z,24.600000
2022-11-17T04:19:00.292Z,24.600000
2022-11-17T04:20:04.656Z,24.600000
2022-11-17T04:21:00.326Z,18.400000
2022-11-17T04:22:00.411Z,18.400000
2022-11-17T04:23:00.324Z,17.600000
2022-11-17T04:24:00.382Z,17.600000
2022-11-17T04:25:03.197Z,17.600000
2022-11-17T04:26:00.416Z,22.800000
2022-11-17T04:27:00.365Z,22.800000
2022-11-17T04:28:00.463Z,14.600000
2022-11-17T04:29:00.377Z,14.600000
2022-11-17T04:30:05.305Z,22.200000
2022-11-17T04:31:00.415Z,22.200000
2022-11-17T04:32:00.485Z,22.200000
2022-11-17T04:33:00.437Z,15.400000
2022-11-17T04:34:00.519Z,15.400000
2022-11-17T04:35:03.375Z,15.400000
2022-11-17T04:36:00.511Z,23.300000
2022-11-17T04:37:05.368Z,23.300000
2022-11-17T04:38:32.600Z,19.200000
2022-11-17T04:39:00.478Z,19.200000
2022-11-17T04:40:04.883Z,19.200000
2022-11-17T04:41:00.477Z,23.300000
2022-11-17T04:42:01.600Z,23.300000
2022-11-17T04:43:00.532Z,23.300000
2022-11-17T04:44:00.571Z,23.300000
2022-11-17T04:45:03.550Z,23.300000
2022-11-17T04:46:00.641Z,20.900000
2022-11-17T04:47:00.533Z,20.900000
2022-11-17T04:48:00.611Z,20.900000
2022-11-17T04:49:00.550Z,20.900000
2022-11-17T04:50:05.047Z,20.600000
2022-11-17T04:51:00.562Z,20.600000
2022-11-17T04:52:00.727Z,20.600000
2022-11-17T04:53:00.592Z,14.600000
2022-11-17T04:54:00.726Z,14.600000
2022-11-17T04:55:03.975Z,14.600000
2022-11-17T04:56:01.831Z,18.200000
2022-11-17T04:57:00.618Z,18.200000
2022-11-17T04:58:00.755Z,18.200000
2022-11-17T04:59:00.617Z,18.200000
2022-11-17T05:00:09.856Z,17.500000
2022-11-17T05:01:00.630Z,17.500000
2022-11-17T05:02:05.551Z,17.500000
2022-11-17T05:03:00.691Z,24.700000
2022-11-17T05:04:00.767Z,24.700000
2022-11-17T05:05:03.570Z,24.700000
2022-11-17T05:06:00.778Z,20.400000
2022-11-17T05:07:00.753Z,20.400000
2022-11-17T05:08:00.743Z,18.100000
2022-11-17T05:09:00.696Z,18.100000
2022-11-17T05:10:05.107Z,18.100000
2022-11-17T05:11:00.787Z,19.200000
2022-11-17T05:12:00.790Z,19.200000
2022-11-17T05:13:00.730Z,23.100000
2022-11-17T05:14:00.816Z,23.100000
2022-11-17T05:15:03.771Z,23.100000
2022-11-17T05:16:00.840Z,21.200000
2022-11-17T05:17:07.355Z,21.200000
2022-11-17T05:18:00.862Z,19.900000
2022-11-17T05:19:00.766Z,19.900000
2022-11-17T05:20:05.209Z,19.900000
2022-11-17T05:21:00.804Z,19.900000
2022-11-17T05:22:00.883Z,19.900000
2022-11-17T05:23:05.424Z,19.300000
2022-11-17T05:24:01.611Z,19.300000
2022-11-17T05:25:05.429Z,20.000000
2022-11-17T05:26:00.901Z,20.000000
2022-11-17T05:27:01.085Z,20.000000
2022-11-17T05:28:00.938Z,22.500000
2022-11-17T05:29:00.862Z,22.500000
2022-11-17T05:30:04.186Z,22.500000
2022-11-17T05:31:00.879Z,13.800000
2022-11-17T05:32:00.939Z,13.800000
2022-11-17T05:33:00.884Z,15.600000
2022-11-17T05:34:01.090Z,15.600000
2022-11-17T05:35:03.982Z,15.600000
2022-11-17T05:36:00.989Z,16.900000
2022-11-17T05:37:00.923Z,16.900000
2022-11-17T05:38:01.601Z,16.900000
2022-11-17T05:39:00.942Z,18.400000
2022-11-17T05:40:05.356Z,18.400000
2022-11-17T05:41:00.935Z,17.900000
2022-11-17T05:42:01.017Z,17.900000
2022-11-17T05:43:00.953Z,17.900000
2022-11-17T05:44:01.045Z,17.900000
2022-11-17T05:45:03.928Z,17.900000
2022-11-17T05:46:01.038Z,17.400000
2022-11-17T05:47:01.151Z,17.400000
2022-11-17T05:48:01.059Z,17.400000
2022-11-17T05:49:01.024Z,18.600000
2022-11-17T05:50:05.471Z,18.600000
2022-11-17T05:51:01.003Z,16.200000
2022-11-17T05:52:01.678Z,16.200000
2022-11-17T05:53:01.008Z,16.200000
2022-11-17T05:54:01.102Z,21.800000
2022-11-17T05:55:04.093Z,21.800000
2022-11-17T05:56:01.101Z,21.800000
2022-11-17T05:57:01.036Z,21.800000
2022-11-17T05:58:01.140Z,21.800000
2022-11-17T05:59:01.049Z,20.200000
2022-11-17T06:00:05.662Z,20.200000
2022-11-17T06:01:01.067Z,20.200000
2022-11-17T06:02:01.152Z,18.400000
2022-11-17T06:03:01.085Z,18.400000
2022-11-17T06:04:01.229Z,18.900000
2022-11-17T06:05:05.269Z,18.900000
2022-11-17T06:06:01.632Z,18.900000
2022-11-17T06:07:01.159Z,18.900000
2022-11-17T06:08:01.190Z,18.900000
2022-11-17T06:09:01.123Z,15.600000
2022-11-17T06:10:04.406Z,15.600000
2022-11-17T06:11:01.150Z,18.400000
2022-11-17T06:12:05.461Z,18.400000
2022-11-17T06:13:01.160Z,18.400000
2022-11-17T06:14:01.245Z,14.500000
2022-11-17T06:15:04.445Z,14.500000
2022-11-17T06:16:01.286Z,14.500000
2022-11-17T06:17:01.184Z,14.500000
2022-11-17T06:18:00.274Z,14.500000
2022-11-17T06:19:00.199Z,12.400000
2022-11-17T06:20:04.996Z,9.900000
2022-11-17T06:21:00.227Z,9.900000
2022-11-17T06:22:12.957Z,9.800000
2022-11-17T06:23:00.235Z,9.800000
2022-11-17T06:24:00.308Z,14.400000
2022-11-17T06:25:03.206Z,14.400000
2022-11-17T06:26:00.315Z,14.400000
2022-11-17T06:27:00.269Z,14.400000
2022-11-17T06:28:00.367Z,14.400000
2022-11-17T06:29:00.391Z,10.100000
2022-11-17T06:30:04.634Z,10.100000
2022-11-17T06:31:00.289Z,11.500000
2022-11-17T06:32:00.366Z,11.500000
2022-11-17T06:33:00.318Z,11.500000
2022-11-17T06:34:01.802Z,17.400000
2022-11-17T06:35:03.308Z,17.400000
2022-11-17T06:36:00.403Z,17.400000
2022-11-17T06:37:00.335Z,17.400000
2022-11-17T06:38:00.468Z,17.400000
2022-11-17T06:39:00.348Z,14.000000
2022-11-17T06:40:03.685Z,14.000000
2022-11-17T06:41:00.358Z,12.700000
2022-11-17T06:42:00.446Z,12.700000
2022-11-17T06:43:00.379Z,10.900000
2022-11-17T06:44:00.457Z,18.000000
2022-11-17T06:45:03.389Z,18.000000
2022-11-17T06:46:00.481Z,18.000000
2022-11-17T06:47:00.411Z,15.600000
2022-11-17T06:48:01.626Z,15.600000
2022-11-17T06:49:00.426Z,17.900000
2022-11-17T06:50:04.755Z,17.900000
2022-11-17T06:51:00.445Z,17.900000
2022-11-17T06:52:00.579Z,17.900000
2022-11-17T06:53:00.480Z,17.900000
2022-11-17T06:54:00.776Z,15.400000
2022-11-17T06:55:03.367Z,15.400000
2022-11-17T06:56:00.531Z,15.400000
2022-11-17T06:57:00.506Z,11.900000
2022-11-17T06:58:00.573Z,11.900000
2022-11-17T06:59:00.510Z,11.900000
2022-11-17T07:00:04.965Z,7.900000
2022-11-17T07:01:00.648Z,7.900000
2022-11-17T07:02:01.613Z,7.600000
2022-11-17T07:03:00.613Z,7.600000
2022-11-17T07:04:00.629Z,7.600000
2022-11-17T07:05:03.661Z,7.600000
2022-11-17T07:06:00.653Z,7.600000
2022-11-17T07:07:00.608Z,5.900000
2022-11-17T07:08:00.735Z,5.900000
2022-11-17T07:09:00.616Z,5.900000
2022-11-17T07:10:05.307Z,5.900000
2022-11-17T07:11:00.605Z,5.900000
2022-11-17T07:12:00.691Z,0.000000
2022-11-17T07:13:00.717Z,0.000000
2022-11-17T07:14:00.724Z,0.000000
2022-11-17T07:15:05.237Z,5.400000
2022-11-17T07:16:01.648Z,5.400000
2022-11-17T07:17:00.659Z,5.400000
2022-11-17T07:18:00.859Z,11.300000
2022-11-17T07:19:00.725Z,11.300000
2022-11-17T07:20:05.682Z,11.300000
2022-11-17T07:21:00.694Z,11.300000
2022-11-17T07:22:00.890Z,11.300000
2022-11-17T07:23:00.721Z,13.400000
2022-11-17T07:24:00.796Z,13.400000
2022-11-17T07:25:04.874Z,13.400000
2022-11-17T07:26:00.839Z,13.400000
2022-11-17T07:27:00.763Z,6.900000
2022-11-17T07:28:00.855Z,6.900000
2022-11-17T07:29:00.836Z,6.900000
2022-11-17T07:30:07.513Z,7.700000
2022-11-17T07:31:00.819Z,7.700000
2022-11-17T07:32:00.870Z,7.700000
2022-11-17T07:33:00.797Z,7.200000
2022-11-17T07:34:01.644Z,7.200000
2022-11-17T07:35:03.903Z,8.000000
2022-11-17T07:36:00.909Z,8.000000
2022-11-17T07:37:00.846Z,8.000000
2022-11-17T07:38:00.942Z,8.000000
2022-11-17T07:39:00.858Z,8.000000
2022-11-17T07:40:05.441Z,6.800000
2022-11-17T07:41:00.873Z,6.800000
2022-11-17T07:42:00.935Z,6.800000
2022-11-17T07:43:00.875Z,21.300000
2022-11-17T07:44:01.189Z,21.300000
2022-11-17T07:45:03.685Z,21.300000
2022-11-17T07:46:01.056Z,21.300000
2022-11-17T07:47:00.927Z,21.300000
2022-11-17T07:48:01.694Z,13.200000
2022-11-17T07:49:00.906Z,13.200000
2022-11-17T07:50:05.453Z,13.200000
2022-11-17T07:51:01.008Z,13.200000
2022-11-17T07:52:01.668Z,13.200000
2022-11-17T07:53:00.962Z,10.700000
2022-11-17T07:54:01.021Z,10.700000
2022-11-17T07:55:03.765Z,10.700000
2022-11-17T07:56:01.657Z,10.700000
2022-11-17T07:57:01.000Z,10.700000
2022-11-17T07:58:01.154Z,9.000000
2022-11-17T07:59:00.999Z,9.000000
2022-11-17T08:00:09.378Z,9.000000
2022-11-17T08:01:01.051Z,9.000000
2022-11-17T08:02:01.063Z,8.000000
2022-11-17T08:03:01.017Z,7.100000
2022-11-17T08:04:01.777Z,7.100000
2022-11-17T08:05:04.018Z,7.100000
2022-11-17T08:06:01.128Z,10.600000
2022-11-17T08:07:01.111Z,10.600000
2022-11-17T08:08:01.202Z,13.300000
2022-11-17T08:09:01.068Z,13.300000
2022-11-17T08:10:05.942Z,13.300000
2022-11-17T08:11:01.060Z,13.300000
2022-11-17T08:12:01.148Z,9.800000
2022-11-17T08:13:01.086Z,9.800000
2022-11-17T08:14:01.215Z,9.800000
2022-11-17T08:15:04.074Z,7.700000
2022-11-17T08:16:01.243Z,7.700000
2022-11-17T08:17:01.088Z,7.700000
2022-11-17T08:18:01.631Z,12.900000
2022-11-17T08:19:01.115Z,12.900000
2022-11-17T08:20:05.605Z,12.900000
2022-11-17T08:21:01.158Z,12.900000
2022-11-17T08:22:01.368Z,11.400000
2022-11-17T08:23:01.145Z,11.400000
2022-11-17T08:24:01.253Z,11.400000
2022-11-17T08:25:04.216Z,10.600000
2022-11-17T08:26:01.218Z,10.600000
2022-11-17T08:27:01.177Z,10.600000
2022-11-17T08:28:01.284Z,10.600000
2022-11-17T08:29:01.196Z,10.600000
2022-11-17T08:30:05.658Z,13.900000
2022-11-17T08:31:00.199Z,13.900000
2022-11-17T08:32:01.627Z,13.900000
2022-11-17T08:33:00.234Z,15.200000
2022-11-17T08:34:00.348Z,15.200000
2022-11-17T08:35:03.133Z,15.200000
2022-11-17T08:36:00.355Z,15.200000
2022-11-17T08:37:00.261Z,15.200000
2022-11-17T08:38:01.684Z,15.200000
2022-11-17T08:39:00.277Z,15.200000
2022-11-17T08:40:04.635Z,15.200000
2022-11-17T08:41:00.370Z,8.300000
2022-11-17T08:42:00.392Z,8.300000
2022-11-17T08:43:01.489Z,8.300000
2022-11-17T08:44:00.365Z,8.300000
2022-11-17T08:45:03.443Z,7.100000
2022-11-17T08:46:00.577Z,7.100000
2022-11-17T08:47:00.333Z,7.100000
2022-11-17T08:48:00.412Z,7.100000
2022-11-17T08:49:00.349Z,7.100000
2022-11-17T08:50:04.730Z,7.100000
2022-11-17T08:51:00.390Z,8.200000
2022-11-17T08:52:01.692Z,8.200000
2022-11-17T08:53:00.338Z,8.200000
2022-11-17T08:54:00.426Z,8.200000
2022-11-17T08:55:03.477Z,7.100000
2022-11-17T08:56:00.463Z,7.100000
2022-11-17T08:57:00.478Z,7.100000
2022-11-17T08:58:00.587Z,7.100000
2022-11-17T08:59:00.388Z,7.100000
2022-11-17T09:00:04.781Z,7.100000
2022-11-17T09:01:05.114Z,8.800000
2022-11-17T09:02:00.631Z,8.800000
2022-11-17T09:03:00.464Z,8.800000
2022-11-17T09:04:00.699Z,8.800000
2022-11-17T09:05:07.507Z,8.800000
2022-11-17T09:06:02.845Z,8.800000
2022-11-17T09:07:00.538Z,8.800000
2022-11-17T09:08:22.476Z,8.400000
2022-11-17T09:09:00.731Z,8.400000
2022-11-17T09:10:04.572Z,8.400000
2022-11-17T09:11:00.499Z,8.200000
2022-11-17T09:12:00.857Z,8.200000
2022-11-17T09:13:00.491Z,8.200000
2022-11-17T09:14:01.052Z,8.200000
2022-11-17T09:15:06.758Z,8.200000
2022-11-17T09:16:01.201Z,9.100000
2022-11-17T09:17:00.533Z,9.100000
2022-11-17T09:18:00.971Z,9.100000
2022-11-17T09:19:00.537Z,9.100000
2022-11-17T09:20:03.699Z,9.100000
2022-11-17T09:21:00.588Z,8.600000
2022-11-17T09:22:00.625Z,8.600000
2022-11-17T09:23:00.564Z,8.600000
2022-11-17T09:24:01.638Z,8.600000
2022-11-17T09:25:07.540Z,8.600000
2022-11-17T09:26:00.644Z,8.600000
2022-11-17T09:27:00.828Z,8.600000
2022-11-17T09:28:00.672Z,8.600000
2022-11-17T09:29:00.641Z,8.400000
2022-11-17T09:30:03.727Z,8.400000
2022-11-17T09:31:01.583Z,12.100000
2022-11-17T09:32:00.700Z,12.100000
2022-11-17T09:33:00.672Z,12.100000
2022-11-17T09:34:03.797Z,12.100000
2022-11-17T09:35:04.751Z,12.100000
2022-11-17T09:36:00.783Z,7.000000
2022-11-17T09:37:00.723Z,7.000000
2022-11-17T09:38:01.676Z,7.000000
2022-11-17T09:39:00.691Z,10.500000
2022-11-17T09:40:04.066Z,10.500000
2022-11-17T09:41:00.687Z,10.800000
2022-11-17T09:42:01.658Z,10.800000
2022-11-17T09:43:00.687Z,10.800000
2022-11-17T09:44:00.803Z,10.800000
2022-11-17T09:45:04.051Z,10.800000
2022-11-17T09:46:07.160Z,8.800000
2022-11-17T09:47:00.725Z,8.800000
2022-11-17T09:48:18.431Z,8.800000
2022-11-17T09:49:00.808Z,8.700000
2022-11-17T09:50:05.238Z,8.700000
2022-11-17T09:51:00.766Z,8.700000
2022-11-17T09:52:00.881Z,8.700000
2022-11-17T09:53:00.778Z,8.700000
2022-11-17T09:54:01.649Z,12.700000
2022-11-17T09:55:05.003Z,12.700000
2022-11-17T09:56:00.877Z,12.700000
2022-11-17T09:57:00.815Z,12.700000
2022-11-17T09:58:00.865Z,12.700000
2022-11-17T09:59:01.536Z,10.500000
2022-11-17T10:00:05.760Z,10.500000
2022-11-17T10:01:00.836Z,10.500000
2022-11-17T10:02:01.041Z,10.500000
2022-11-17T10:03:00.839Z,10.500000
2022-11-17T10:04:00.946Z,8.800000
2022-11-17T10:05:04.993Z,8.800000
2022-11-17T10:06:00.965Z,8.800000
2022-11-17T10:07:00.901Z,8.800000
2022-11-17T10:08:01.663Z,8.800000
2022-11-17T10:09:00.897Z,8.100000
2022-11-17T10:10:05.549Z,8.100000
2022-11-17T10:11:00.904Z,8.100000
2022-11-17T10:12:01.675Z,13.100000
2022-11-17T10:13:00.905Z,13.100000
2022-11-17T10:14:01.007Z,13.100000
2022-11-17T10:15:03.939Z,13.100000
2022-11-17T10:16:01.633Z,13.100000
2022-11-17T10:17:00.944Z,9.600000
2022-11-17T10:18:01.029Z,9.600000
2022-11-17T10:19:00.953Z,9.600000
2022-11-17T10:20:05.376Z,9.600000
2022-11-17T10:21:00.984Z,9.600000
2022-11-17T10:22:01.075Z,10.000000
2022-11-17T10:23:00.993Z,10.000000
2022-11-17T10:24:01.667Z,10.000000
2022-11-17T10:25:04.257Z,10.000000
2022-11-17T10:26:01.106Z,10.000000
2022-11-17T10:27:01.025Z,8.000000
2022-11-17T10:28:01.093Z,8.000000
2022-11-17T10:29:05.380Z,8.000000
2022-11-17T10:30:07.418Z,8.000000
2022-11-17T10:31:01.032Z,8.000000
2022-11-17T10:32:01.155Z,8.000000
2022-11-17T10:33:01.103Z,8.000000
2022-11-17T10:34:01.394Z,8.000000
2022-11-17T10:35:03.996Z,7.400000
2022-11-17T10:36:01.184Z,7.400000
2022-11-17T10:37:01.075Z,7.300000
2022-11-17T10:38:01.710Z,7.300000
2022-11-17T10:39:01.113Z,7.300000
2022-11-17T10:40:05.650Z,7.300000
2022-11-17T10:41:01.124Z,7.300000
2022-11-17T10:42:01.654Z,7.300000
2022-11-17T10:43:01.117Z,5.200000
2022-11-17T10:44:01.209Z,5.200000
2022-11-17T10:45:03.979Z,5.700000
2022-11-17T10:46:01.657Z,5.700000
2022-11-17T10:47:03.055Z,6.400000
2022-11-17T10:48:01.250Z,6.400000
2022-11-17T10:49:01.169Z,6.400000
2022-11-17T10:50:05.562Z,8.800000
2022-11-17T10:51:01.229Z,8.800000
2022-11-17T10:52:00.277Z,12.400000
2022-11-17T10:53:00.206Z,12.400000
2022-11-17T10:54:01.831Z,12.400000
2022-11-17T10:55:04.771Z,12.400000
2022-11-17T10:56:00.313Z,12.400000
2022-11-17T10:57:00.236Z,15.000000
2022-11-17T10:58:00.335Z,15.000000
2022-11-17T10:59:00.242Z,15.000000
2022-11-17T11:00:04.622Z,16.300000
2022-11-17T11:01:00.348Z,16.300000
2022-11-17T11:02:00.377Z,16.300000
2022-11-17T11:03:00.322Z,16.300000
2022-11-17T11:04:00.347Z,16.300000
2022-11-17T11:05:06.580Z,13.200000
2022-11-17T11:06:00.382Z,13.200000
2022-11-17T11:07:00.383Z,13.200000
2022-11-17T11:08:01.683Z,11.300000
2022-11-17T11:09:00.658Z,11.300000
2022-11-17T11:10:04.805Z,10.700000
2022-11-17T11:11:00.364Z,10.700000
2022-11-17T11:12:01.648Z,8.500000
2022-11-17T11:13:00.361Z,8.500000
2022-11-17T11:14:00.459Z,8.500000
2022-11-17T11:15:03.265Z,11.900000
2022-11-17T11:16:01.725Z,11.900000
2022-11-17T11:17:00.398Z,11.900000
2022-11-17T11:18:00.463Z,11.900000
2022-11-17T11:19:00.405Z,11.900000
2022-11-17T11:20:04.837Z,6.500000
2022-11-17T11:21:00.415Z,6.500000
2022-11-17T11:22:00.496Z,15.700000
2022-11-17T11:23:00.417Z,15.700000
2022-11-17T11:24:01.658Z,15.700000
2022-11-17T11:25:03.393Z,9.300000
2022-11-17T11:26:00.698Z,9.300000
2022-11-17T11:27:00.471Z,8.600000
2022-11-17T11:28:00.527Z,8.600000