createdAt,value
2018-04-15T00:00:47.577Z,94379.72
2018-04-15T00:03:15.409Z,94378.16
2018-04-15T00:05:43.097Z,94372.23
2018-04-15T00:08:10.960Z,94376.41
2018-04-15T00:10:38.602Z,94383.28
2018-04-15T00:13:06.277Z,94378.81
2018-04-15T00:15:33.869Z,94373.14
2018-04-15T00:18:01.518Z,94372.22
2018-04-15T00:20:29.183Z,94372.62
2018-04-15T00:22:56.820Z,94369.55
2018-04-15T00:25:24.482Z,94366.12
2018-04-15T00:27:52.141Z,94370.45
2018-04-15T00:30:19.835Z,94371.44
2018-04-15T00:32:47.452Z,94371.73
2018-04-15T00:35:15.107Z,94374.43
2018-04-15T00:37:42.732Z,94375.11
2018-04-15T00:40:10.392Z,94360.03
2018-04-15T00:42:38.017Z,94360.77
2018-04-15T00:45:05.727Z,94350.58
2018-04-15T00:47:33.374Z,94348.02
2018-04-15T00:50:01.035Z,94334.77
2018-04-15T00:52:28.701Z,94333.46
2018-04-15T00:54:56.295Z,94333.22
2018-04-15T00:57:23.965Z,94331.71
2018-04-15T00:59:51.620Z,94319.75
2018-04-15T01:02:19.345Z,94331.86
2018-04-15T01:04:47.004Z,94326.66
2018-04-15T01:07:14.716Z,94331.51
2018-04-15T01:09:42.397Z,94330.92
2018-04-15T01:12:10.097Z,94322.55
2018-04-15T01:14:37.780Z,94309.89
2018-04-15T01:17:05.528Z,94308.59
2018-04-15T01:19:33.295Z,94305.88
2018-04-15T01:22:01.008Z,94307.50
2018-04-15T01:24:28.693Z,94308.44
2018-04-15T01:26:56.400Z,94306.50
2018-04-15T01:29:24.126Z,94308.55
2018-04-15T01:31:51.754Z,94299.98
2018-04-15T01:34:19.401Z,94295.41
2018-04-15T01:36:47.022Z,94282.70
2018-04-15T01:39:14.672Z,94271.23
2018-04-15T01:41:42.253Z,94281.20
2018-04-15T01:44:09.852Z,94290.38
2018-04-15T01:46:37.480Z,94287.79
2018-04-15T01:49:05.143Z,94280.52
2018-04-15T01:51:32.735Z,94280.46
2018-04-15T01:54:00.320Z,94287.36
2018-04-15T01:56:27.940Z,94281.25
2018-04-15T01:58:55.520Z,94275.88
2018-04-15T02:01:23.148Z,94279.80
2018-04-15T02:03:50.741Z,94279.61
2018-04-15T02:06:18.372Z,94269.06
2018-04-15T02:08:45.943Z,94265.46
2018-04-15T02:11:13.773Z,94272.69
2018-04-15T02:13:41.384Z,94278.68
2018-04-15T02:16:09.120Z,94269.90
2018-04-15T02:18:36.720Z,94253.63
2018-04-15T02:21:04.392Z,94260.34
2018-04-15T02:23:32.780Z,94252.28
2018-04-15T02:26:00.454Z,94250.89
2018-04-15T02:28:28.140Z,94248.78
2018-04-15T02:30:56.337Z,94257.66
2018-04-15T02:33:24.065Z,94250.69
2018-04-15T02:35:51.645Z,94248.20
2018-04-15T02:38:19.542Z,94259.77
2018-04-15T02:40:47.788Z,94256.16
2018-04-15T02:43:15.549Z,94254.92
2018-04-15T02:45:43.206Z,94259.66
2018-04-15T02:48:10.812Z,94246.22
2018-04-15T02:50:38.460Z,94235.41
2018-04-15T02:53:06.303Z,94246.45
2018-04-15T02:55:34.186Z,94246.45
2018-04-15T02:58:01.830Z,94244.77
2018-04-15T03:00:29.419Z,94244.17
2018-04-15T03:02:57.049Z,94237.80
2018-04-15T03:05:24.692Z,94233.02
2018-04-15T03:07:52.359Z,94234.81
2018-04-15T03:10:20.146Z,94237.30
2018-04-15T03:12:47.764Z,94234.78
2018-04-15T03:15:15.385Z,94219.09
2018-04-15T03:17:43.046Z,94222.07
2018-04-15T03:20:10.712Z,94219.52
2018-04-15T03:22:38.351Z,94205.65
2018-04-15T03:25:06.002Z,94213.55
2018-04-15T03:27:33.602Z,94216.23
2018-04-15T03:30:01.286Z,94212.38
2018-04-15T03:32:28.898Z,94209.59
2018-04-15T03:34:56.534Z,94204.22
2018-04-15T03:37:24.139Z,94208.77
2018-04-15T03:39:52.090Z,94216.23
2018-04-15T03:42:19.734Z,94210.28
2018-04-15T03:44:47.311Z,94213.26
2018-04-15T03:47:14.995Z,94202.81
2018-04-15T03:49:42.592Z,94199.34
2018-04-15T03:52:10.224Z,94201.83
2018-04-15T03:54:37.951Z,94203.53
2018-04-15T03:57:05.603Z,94201.13
2018-04-15T03:59:33.239Z,94205.73
2018-04-15T04:02:00.874Z,94201.05
2018-04-15T04:04:28.603Z,94213.27
2018-04-15T04:06:56.926Z,94203.63
2018-04-15T04:09:24.568Z,94195.28
2018-04-15T04:11:52.397Z,94193.97
2018-04-15T04:14:20.035Z,94210.40
2018-04-15T04:16:47.660Z,94211.09
2018-04-15T04:19:27.097Z,94206.61
2018-04-15T04:22:06.408Z,94205.41
2018-04-15T04:24:45.802Z,94195.06
2018-04-15T04:27:13.639Z,94189.29
2018-04-15T04:29:42.182Z,94191.08
2018-04-15T04:32:09.793Z,94200.34
2018-04-15T04:34:37.708Z,94194.66
2018-04-15T04:37:05.382Z,94186.73
2018-04-15T04:39:33.011Z,94190.91
2018-04-15T04:42:00.609Z,94178.45
2018-04-15T04:44:28.376Z,94189.29
2018-04-15T04:46:56.149Z,94178.84
2018-04-15T04:49:23.799Z,94170.98
2018-04-15T04:51:51.425Z,94165.69
2018-04-15T04:54:19.600Z,94173.67
2018-04-15T04:56:47.532Z,94170.72
2018-04-15T04:59:16.000Z,94168.60
2018-04-15T05:01:43.772Z,94173.29
2018-04-15T05:04:11.429Z,94176.08
2018-04-15T05:06:39.190Z,94161.54
2018-04-15T05:09:06.854Z,94161.73
2018-04-15T05:11:35.286Z,94173.59
2018-04-15T05:14:03.099Z,94169.70
2018-04-15T05:16:31.460Z,94156.16
2018-04-15T05:18:59.222Z,94157.02
2018-04-15T05:21:27.005Z,94144.73
2018-04-15T05:23:54.623Z,94143.79
2018-04-15T05:26:22.610Z,94133.94
2018-04-15T05:28:50.203Z,94134.83
2018-04-15T05:31:17.973Z,94137.88
2018-04-15T05:33:45.581Z,94143.10
2018-04-15T05:36:13.376Z,94133.84
2018-04-15T05:38:40.976Z,94135.48
2018-04-15T05:41:09.506Z,94135.43
2018-04-15T05:43:37.082Z,94134.14
2018-04-15T05:46:05.058Z,94133.25
2018-04-15T05:48:32.637Z,94130.59
2018-04-15T05:51:00.479Z,94132.09
2018-04-15T05:53:28.151Z,94119.60
2018-04-15T05:55:55.792Z,94127.03
2018-04-15T05:58:23.697Z,94139.51
2018-04-15T06:00:51.293Z,94132.08
2018-04-15T06:03:19.304Z,94137.20
2018-04-15T06:05:46.918Z,94123.77
2018-04-15T06:08:14.556Z,94121.21
2018-04-15T06:10:42.296Z,94118.51
2018-04-15T06:13:09.946Z,94126.88
2018-04-15T06:15:37.678Z,94126.84
2018-04-15T06:18:05.443Z,94130.56
2018-04-15T06:20:38.536Z,94123.58
2018-04-15T06:23:06.195Z,94120.52
2018-04-15T06:25:33.919Z,94121.20
2018-04-15T06:28:01.784Z,94129.70
2018-04-15T06:30:29.393Z,94130.92
2018-04-15T06:32:57.024Z,94145.20
2018-04-15T06:35:24.681Z,94130.34
2018-04-15T06:37:52.521Z,94122.70
2018-04-15T06:40:20.385Z,94125.45
2018-04-15T06:42:48.027Z,94118.81
2018-04-15T06:45:15.851Z,94123.13
2018-04-15T06:47:43.516Z,94126.16
2018-04-15T06:50:11.147Z,94124.37
2018-04-15T06:52:38.952Z,94122.52
2018-04-15T06:55:06.553Z,94124.37
2018-04-15T06:57:34.218Z,94127.90
2018-04-15T07:00:01.898Z,94110.58
2018-04-15T07:02:29.671Z,94104.82
2018-04-15T07:04:57.527Z,94113.70
2018-04-15T07:07:25.181Z,94097.69
2018-04-15T07:09:53.233Z,94091.42
2018-04-15T07:12:20.853Z,94091.56
2018-04-15T07:14:48.682Z,94090.62
2018-04-15T07:17:16.346Z,94094.30
2018-04-15T07:19:44.832Z,94089.33
2018-04-15T07:22:12.435Z,94087.41
2018-04-15T07:24:40.087Z,94095.11
2018-04-15T07:27:07.707Z,94100.59
2018-04-15T07:29:35.354Z,94093.75
2018-04-15T07:32:02.986Z,94100.69
2018-04-15T07:34:30.664Z,94103.39
2018-04-15T07:36:58.422Z,94104.30
2018-04-15T07:39:26.090Z,94117.83
2018-04-15T07:41:53.824Z,94125.00
2018-04-15T07:44:21.497Z,94115.12
2018-04-15T07:46:49.205Z,94122.91
2018-04-15T07:49:16.819Z,94130.95
2018-04-15T07:51:44.474Z,94131.72
2018-04-15T07:54:12.080Z,94121.58
2018-04-15T07:56:39.785Z,94125.11
2018-04-15T07:59:07.380Z,94123.62
2018-04-15T08:01:35.080Z,94125.59
2018-04-15T08:04:02.728Z,94112.70
2018-04-15T08:06:30.427Z,94104.73
2018-04-15T08:08:58.091Z,94103.23
2018-04-15T08:11:26.357Z,94105.89
2018-04-15T08:13:54.064Z,94106.30
2018-04-15T08:16:21.686Z,94105.77
2018-04-15T08:18:49.295Z,94109.02
2018-04-15T08:21:16.959Z,94100.80
2018-04-15T08:23:44.633Z,94101.36
2018-04-15T08:26:12.313Z,94105.69
2018-04-15T08:28:39.996Z,94110.05
2018-04-15T08:31:08.232Z,94104.72
2018-04-15T08:33:35.937Z,94101.50
2018-04-15T08:36:03.589Z,94106.22
2018-04-15T08:38:31.233Z,94089.09
2018-04-15T08:40:58.908Z,94086.63
2018-04-15T08:43:26.587Z,94087.80
2018-04-15T08:45:54.267Z,94078.80
2018-04-15T08:48:21.974Z,94067.19
2018-04-15T08:50:49.676Z,94065.89
2018-04-15T08:53:17.406Z,94056.09
2018-04-15T08:55:45.105Z,94053.48
2018-04-15T08:58:12.755Z,94044.84
2018-04-15T09:00:40.388Z,94040.22
2018-04-15T09:03:08.109Z,94033.20
2018-04-15T09:05:35.714Z,94029.92
2018-04-15T09:08:03.361Z,94031.23
2018-04-15T09:10:31.028Z,94022.09
2018-04-15T09:12:58.637Z,94012.55
2018-04-15T09:15:26.301Z,94010.98
2018-04-15T09:17:53.939Z,94005.75
2018-04-15T09:20:21.629Z,94001.97
2018-04-15T09:22:49.247Z,93995.77
2018-04-15T09:25:16.925Z,93997.41
2018-04-15T09:27:44.576Z,93993.17
2018-04-15T09:30:12.325Z,93987.17
2018-04-15T09:32:39.992Z,93995.84
2018-04-15T09:35:07.613Z,93983.97
2018-04-15T09:37:35.276Z,93974.27
2018-04-15T09:40:02.987Z,93985.80
2018-04-15T09:42:30.696Z,93984.83
2018-04-15T09:44:58.314Z,93970.31
2018-04-15T09:47:25.982Z,93969.86
2018-04-15T09:49:53.628Z,93966.64
2018-04-15T09:52:21.327Z,93961.42
2018-04-15T09:54:49.036Z,93962.70
2018-04-15T09:57:16.659Z,93946.38
2018-04-15T09:59:44.372Z,93941.89
2018-04-15T10:02:12.022Z,93943.62
2018-04-15T10:04:39.709Z,93947.99
2018-04-15T10:07:07.335Z,93940.20
2018-04-15T10:09:34.978Z,93932.34
2018-04-15T10:12:02.603Z,93925.25
2018-04-15T10:14:30.256Z,93927.30
2018-04-15T10:16:57.935Z,93921.20
2018-04-15T10:19:25.591Z,93908.86
2018-04-15T10:21:53.261Z,93896.16
2018-04-15T10:24:20.932Z,93890.67
2018-04-15T10:26:48.632Z,93885.41
2018-04-15T10:29:16.336Z,93876.92
2018-04-15T10:31:44.794Z,93880.22
2018-04-15T10:34:13.399Z,93867.87
2018-04-15T10:36:41.070Z,93858.97
2018-04-15T10:39:08.699Z,93858.34
2018-04-15T10:41:36.454Z,93851.02
2018-04-15T10:44:04.150Z,93847.76
2018-04-15T10:46:31.801Z,93844.86
2018-04-15T10:48:59.437Z,93839.16
2018-04-15T10:51:27.043Z,93830.02
2018-04-15T10:53:54.740Z,93815.36
2018-04-15T10:56:22.431Z,93813.66
2018-04-15T10:58:50.077Z,93815.28
2018-04-15T11:01:17.757Z,93805.33
2018-04-15T11:03:45.540Z,93805.66
2018-04-15T11:06:13.208Z,93803.48
2018-04-15T11:08:40.882Z,93804.23
2018-04-15T11:11:08.679Z,93800.52
2018-04-15T11:13:36.280Z,93793.02
2018-04-15T11:16:04.071Z,93787.73
2018-04-15T11:18:31.745Z,93778.30
2018-04-15T11:20:59.401Z,93773.60
2018-04-15T11:23:27.056Z,93773.22
2018-04-15T11:25:54.773Z,93779.05
2018-04-15T11:28:22.397Z,93766.58
2018-04-15T11:30:50.061Z,93770.19
2018-04-15T11:33:17.701Z,93757.50
2018-04-15T11:35:45.399Z,93756.66
2018-04-15T11:38:13.090Z,93754.75
2018-04-15T11:40:41.338Z,93752.14
2018-04-15T11:43:09.050Z,93748.15
2018-04-15T11:45:36.808Z,93739.69
2018-04-15T11:48:04.533Z,93735.48
2018-04-15T11:50:32.256Z,93723.05
2018-04-15T11:52:59.906Z,93726.45
2018-04-15T11:55:27.616Z,93715.58
2018-04-15T11:57:55.292Z,93710.22
2018-04-15T12:00:23.075Z,93715.03
2018-04-15T12:02:50.775Z,93706.20
2018-04-15T12:05:18.447Z,93704.77
2018-04-15T12:07:46.192Z,93698.46
2018-04-15T12:10:14.920Z,93696.92
2018-04-15T12:12:42.835Z,93685.76
2018-04-15T12:15:11.284Z,93688.11
2018-04-15T12:17:39.237Z,93694.22
2018-04-15T12:20:08.309Z,93689.80
2018-04-15T12:22:36.017Z,93679.97
2018-04-15T12:25:03.984Z,93678.09
2018-04-15T12:27:32.162Z,93679.22
2018-04-15T12:30:01.248Z,93689.30
2018-04-15T12:32:30.583Z,93686.89
2018-04-15T12:34:59.125Z,93676.88
2018-04-15T12:37:27.625Z,93677.44
2018-04-15T12:39:56.371Z,93674.07
2018-04-15T12:42:25.917Z,93682.08
2018-04-15T12:44:53.684Z,93673.09
2018-04-15T12:47:21.741Z,93677.49
2018-04-15T12:49:49.739Z,93675.06
2018-04-15T12:52:17.798Z,93674.66
2018-04-15T12:54:46.774Z,93669.28
2018-04-15T12:57:14.874Z,93674.73
2018-04-15T12:59:42.738Z,93674.07
2018-04-15T13:02:10.801Z,93687.23
2018-04-15T13:04:38.920Z,93684.03
2018-04-15T13:07:07.137Z,93683.72
2018-04-15T13:09:35.174Z,93686.20
2018-04-15T13:12:03.219Z,93688.13
2018-04-15T13:14:31.259Z,93692.84
2018-04-15T13:16:59.186Z,93689.41
2018-04-15T13:19:26.821Z,93684.73
2018-04-15T13:21:54.763Z,93686.85
2018-04-15T13:24:22.612Z,93684.91
2018-04-15T13:26:50.335Z,93677.23
2018-04-15T13:29:18.471Z,93675.63
2018-04-15T13:31:46.321Z,93664.35
2018-04-15T13:34:14.184Z,93660.77
2018-04-15T13:36:42.637Z,93659.28
2018-04-15T13:39:10.341Z,93654.95
2018-04-15T13:41:38.201Z,93651.75
2018-04-15T13:44:06.126Z,93646.36
2018-04-15T13:46:34.967Z,93643.05
2018-04-15T13:49:02.728Z,93639.36
2018-04-15T13:51:30.630Z,93629.62
2018-04-15T13:53:58.252Z,93626.19
2018-04-15T13:56:26.262Z,93637.77
2018-04-15T13:58:55.626Z,93636.16
2018-04-15T14:01:23.233Z,93635.09
2018-04-15T14:03:50.959Z,93630.12
2018-04-15T14:06:19.981Z,93625.39
2018-04-15T14:08:48.042Z,93619.44
2018-04-15T14:11:15.742Z,93620.33
2018-04-15T14:13:43.386Z,93614.41
2018-04-15T14:16:11.327Z,93616.38
2018-04-15T14:18:39.028Z,93601.56
2018-04-15T14:21:06.965Z,93608.83
2018-04-15T14:23:35.015Z,93603.43
2018-04-15T14:26:03.073Z,93604.73
2018-04-15T14:28:30.854Z,93615.27
2018-04-15T14:30:58.525Z,93599.94
2018-04-15T14:33:26.190Z,93599.00
2018-04-15T14:35:53.926Z,93595.68
2018-04-15T14:38:21.916Z,93588.89
2018-04-15T14:40:49.665Z,93583.34
2018-04-15T14:43:17.525Z,93581.81
2018-04-15T14:45:45.372Z,93583.71
2018-04-15T14:48:13.636Z,93585.38
2018-04-15T14:50:41.338Z,93582.27
2018-04-15T14:53:09.125Z,93590.67
2018-04-15T14:55:38.132Z,93601.30
2018-04-15T14:58:06.136Z,93607.06
2018-04-15T15:00:33.962Z,93597.23
2018-04-15T15:03:01.626Z,93594.73
2018-04-15T15:05:29.591Z,93599.19
2018-04-15T15:07:57.598Z,93598.41
2018-04-15T15:10:25.743Z,93593.42
2018-04-15T15:12:53.609Z,93586.86
2018-04-15T15:15:21.663Z,93592.75
2018-04-15T15:17:49.325Z,93587.08
2018-04-15T15:20:17.602Z,93582.56
2018-04-15T15:22:45.379Z,93577.42
2018-04-15T15:25:13.237Z,93571.80
2018-04-15T15:27:41.508Z,93571.34
2018-04-15T15:30:09.278Z,93566.75
2018-04-15T15:32:37.136Z,93567.77
2018-04-15T15:35:05.111Z,93574.72
2018-04-15T15:37:35.394Z,93577.05
2018-04-15T15:40:05.949Z,93571.62
2018-04-15T15:42:33.730Z,93579.58
2018-04-15T15:45:01.907Z,93578.52
2018-04-15T15:47:29.523Z,93582.92
2018-04-15T15:49:57.381Z,93580.12
2018-04-15T15:52:26.235Z,93582.92
2018-04-15T15:54:53.972Z,93589.88
2018-04-15T15:57:21.768Z,93578.75
2018-04-15T15:59:49.606Z,93572.84
2018-04-15T16:02:17.340Z,93576.64
2018-04-15T16:04:45.147Z,93573.91
2018-04-15T16:07:13.734Z,93571.02
2018-04-15T16:09:43.845Z,93576.55
2018-04-15T16:12:11.547Z,93584.17
2018-04-15T16:14:39.209Z,93577.19
2018-04-15T16:17:06.897Z,93577.29
2018-04-15T16:19:34.560Z,93572.48
2018-04-15T16:22:02.262Z,93578.95
2018-04-15T16:24:30.361Z,93577.64
2018-04-15T16:26:57.988Z,93588.34
2018-04-15T16:29:25.626Z,93580.12
2018-04-15T16:31:53.341Z,93583.34
2018-04-15T16:34:21.673Z,93586.48
2018-04-15T16:36:49.371Z,93590.45
2018-04-15T16:39:17.423Z,93587.73
2018-04-15T16:41:45.363Z,93590.81
2018-04-15T16:44:13.078Z,93600.44
2018-04-15T16:46:40.942Z,93599.42
2018-04-15T16:49:10.600Z,93596.15
2018-04-15T16:51:38.242Z,93606.48
2018-04-15T16:54:06.103Z,93599.84
2018-04-15T16:56:33.766Z,93598.25
2018-04-15T16:59:01.543Z,93586.83
2018-04-15T17:01:29.223Z,93587.80
2018-04-15T17:03:57.412Z,93583.48
2018-04-15T17:06:25.683Z,93584.78
2018-04-15T17:08:53.328Z,93576.91
2018-04-15T17:11:21.171Z,93585.45
2018-04-15T17:13:52.862Z,93593.91
2018-04-15T17:16:21.354Z,93594.42
2018-04-15T17:18:49.135Z,93594.52
2018-04-15T17:21:16.939Z,93586.48
2018-04-15T17:23:44.729Z,93586.00
2018-04-15T17:26:13.604Z,93588.75
2018-04-15T17:28:41.646Z,93586.18
2018-04-15T17:31:09.355Z,93585.71
2018-04-15T17:33:37.254Z,93583.73
2018-04-15T17:36:05.017Z,93573.03
2018-04-15T17:38:32.823Z,93563.69
2018-04-15T17:41:00.498Z,93556.74
2018-04-15T17:43:29.081Z,93544.95
2018-04-15T17:45:56.929Z,93540.61
2018-04-15T17:48:24.779Z,93542.65
2018-04-15T17:50:53.835Z,93543.66
2018-04-15T17:53:21.575Z,93544.37
2018-04-15T17:55:49.327Z,93537.41
2018-04-15T17:58:17.048Z,93549.52
2018-04-15T18:00:44.738Z,93543.55
2018-04-15T18:03:12.395Z,93545.91
2018-04-15T18:05:40.327Z,93549.87
2018-04-15T18:08:07.946Z,93548.33
2018-04-15T18:10:35.796Z,93548.80
2018-04-15T18:13:03.439Z,93558.78
2018-04-15T18:15:31.173Z,93562.98
2018-04-15T18:17:58.856Z,93563.69
2018-04-15T18:20:26.577Z,93553.07
2018-04-15T18:22:55.327Z,93550.41
2018-04-15T18:25:23.120Z,93560.39
2018-04-15T18:27:50.852Z,93569.17
2018-04-15T18:30:18.531Z,93578.59
2018-04-15T18:32:46.294Z,93587.67
2018-04-15T18:35:14.171Z,93581.06
2018-04-15T18:37:41.984Z,93578.03
2018-04-15T18:40:09.619Z,93584.47
2018-04-15T18:42:37.341Z,93587.06
2018-04-15T18:45:05.097Z,93594.27
2018-04-15T18:47:33.345Z,93594.27
2018-04-15T18:50:01.189Z,93611.44
2018-04-15T18:52:28.895Z,93625.59
2018-04-15T18:54:56.524Z,93628.41
2018-04-15T18:57:24.489Z,93618.46
2018-04-15T18:59:52.250Z,93617.34
2018-04-15T19:02:19.939Z,93617.59
2018-04-15T19:04:47.685Z,93622.79
2018-04-15T19:07:15.395Z,93613.39
2018-04-15T19:09:44.115Z,93623.75
2018-04-15T19:12:11.992Z,93625.19
2018-04-15T19:14:39.754Z,93627.38
2018-04-15T19:17:07.656Z,93639.03
2018-04-15T19:19:35.805Z,93648.61
2018-04-15T19:22:04.080Z,93657.27
2018-04-15T19:24:32.243Z,93649.14
2018-04-15T19:26:59.988Z,93659.75
2018-04-15T19:29:27.750Z,93654.78
2018-04-15T19:31:55.461Z,93662.20
2018-04-15T19:34:23.221Z,93662.91
2018-04-15T19:36:51.264Z,93669.37
2018-04-15T19:39:19.011Z,93666.77
2018-04-15T19:41:46.756Z,93669.91
2018-04-15T19:44:14.496Z,93666.66
2018-04-15T19:46:43.731Z,93671.89
2018-04-15T19:49:11.581Z,93662.83
2018-04-15T19:51:40.304Z,93654.58
2018-04-15T19:54:08.180Z,93642.66
2018-04-15T19:56:35.943Z,93622.23
2018-04-15T19:59:04.841Z,93621.45
2018-04-15T20:01:32.658Z,93617.12
2018-04-15T20:04:00.527Z,93608.09
2018-04-15T20:06:28.595Z,93602.87
2018-04-15T20:08:56.713Z,93601.16
2018-04-15T20:11:24.360Z,93599.71
2018-04-15T20:13:52.448Z,93590.44
2018-04-15T20:16:20.437Z,93580.63
2018-04-15T20:18:48.574Z,93581.27
2018-04-15T20:21:16.763Z,93594.09
2018-04-15T20:23:44.617Z,93583.49
2018-04-15T20:26:12.489Z,93580.86
2018-04-15T20:28:40.580Z,93575.52
2018-04-15T20:31:08.271Z,93579.17
2018-04-15T20:33:36.034Z,93590.30
2018-04-15T20:36:04.571Z,93586.90
2018-04-15T20:38:32.398Z,93588.82
2018-04-15T20:41:00.149Z,93597.45
2018-04-15T20:43:27.804Z,93605.45
2018-04-15T20:45:55.706Z,93610.02
2018-04-15T20:48:23.431Z,93601.77
2018-04-15T20:50:51.140Z,93609.09
2018-04-15T20:53:18.835Z,93609.62
2018-04-15T20:55:46.515Z,93612.08
2018-04-15T20:58:14.144Z,93619.55
2018-04-15T21:00:41.861Z,93619.64
2018-04-15T21:03:09.615Z,93626.06
2018-04-15T21:05:38.412Z,93628.33
2018-04-15T21:08:06.082Z,93630.99
2018-04-15T21:10:33.796Z,93634.02
2018-04-15T21:13:01.459Z,93644.70
2018-04-15T21:15:29.177Z,93653.16
2018-04-15T21:17:56.771Z,93651.04
2018-04-15T21:20:24.418Z,93646.73
2018-04-15T21:22:52.108Z,93646.22
2018-04-15T21:25:19.826Z,93653.27
2018-04-15T21:27:47.456Z,93651.52
2018-04-15T21:30:15.114Z,93655.16
2018-04-15T21:32:42.798Z,93653.19
2018-04-15T21:35:10.407Z,93641.45
2018-04-15T21:37:38.075Z,93641.84
2018-04-15T21:40:05.666Z,93643.01
2018-04-15T21:42:33.341Z,93631.50
2018-04-15T21:45:00.971Z,93615.45
2018-04-15T21:47:28.658Z,93587.55
2018-04-15T21:49:56.294Z,93556.50
2018-04-15T21:52:23.870Z,93551.34
2018-04-15T21:54:51.532Z,93546.13
2018-04-15T21:57:19.308Z,93533.36
2018-04-15T21:59:47.041Z,93527.62
2018-04-15T22:02:14.657Z,93534.25
2018-04-15T22:04:42.304Z,93537.75
2018-04-15T22:07:10.012Z,93539.90
2018-04-15T22:09:37.635Z,93544.27
2018-04-15T22:12:15.234Z,93535.66
2018-04-15T22:14:42.911Z,93540.16
2018-04-15T22:17:10.555Z,93539.15
2018-04-15T22:19:38.253Z,93539.27
2018-04-15T22:22:05.859Z,93535.31
2018-04-15T22:24:33.542Z,93537.00
2018-04-15T22:27:01.279Z,93537.95
2018-04-15T22:29:28.951Z,93534.56
2018-04-15T22:31:56.596Z,93531.88
2018-04-15T22:34:24.230Z,93538.41
2018-04-15T22:36:51.822Z,93540.83
2018-04-15T22:39:19.503Z,93540.41
2018-04-15T22:41:47.144Z,93541.52
2018-04-15T22:44:14.765Z,93538.65
2018-04-15T22:46:42.427Z,93525.92
2018-04-15T22:49:15.464Z,93530.54
2018-04-15T22:51:43.129Z,93532.36
2018-04-15T22:54:10.747Z,93534.59
2018-04-15T22:56:43.373Z,93536.81
2018-04-15T22:59:11.037Z,93537.77
2018-04-15T23:01:39.330Z,93524.30
2018-04-15T23:04:06.976Z,93530.28
2018-04-15T23:06:34.620Z,93529.64
2018-04-15T23:09:02.213Z,93531.98
2018-04-15T23:11:30.011Z,93538.50
2018-04-15T23:13:57.647Z,93536.48
2018-04-15T23:16:25.329Z,93531.48
2018-04-15T23:18:53.020Z,93528.38
2018-04-15T23:21:20.640Z,93529.27
2018-04-15T23:23:48.328Z,93528.27
2018-04-15T23:26:15.975Z,93538.67
2018-04-15T23:28:43.561Z,93538.84
2018-04-15T23:31:11.228Z,93534.02
2018-04-15T23:33:38.906Z,93533.47
2018-04-15T23:36:06.504Z,93530.75
2018-04-15T23:38:34.113Z,93537.23
2018-04-15T23:41:01.787Z,93544.92
2018-04-15T23:43:29.382Z,93553.55
2018-04-15T23:45:57.153Z,93565.31
2018-04-15T23:48:24.739Z,93561.56
2018-04-15T23:50:52.379Z,93564.32
2018-04-15T23:53:19.986Z,93561.56
2018-04-15T23:55:47.586Z,93567.92
2018-04-15T23:58:15.397Z,93571.78
