createdAt,value
2022-12-26T00:02:21.165Z,7.90
2022-12-26T00:07:27.905Z,7.80
2022-12-26T00:12:32.766Z,7.70
2022-12-26T00:17:40.587Z,7.80
2022-12-26T00:22:47.860Z,7.80
2022-12-26T00:27:55.158Z,7.80
2022-12-26T00:33:05.675Z,7.80
2022-12-26T00:43:41.749Z,7.70
2022-12-26T00:48:47.996Z,7.70
2022-12-26T00:53:58.222Z,7.60
2022-12-26T00:59:02.248Z,7.60
2022-12-26T01:04:11.354Z,7.50
2022-12-26T01:09:15.211Z,7.50
2022-12-26T01:14:19.479Z,7.50
2022-12-26T01:19:27.626Z,7.40
2022-12-26T01:24:34.635Z,7.30
2022-12-26T01:29:42.557Z,7.20
2022-12-26T01:34:46.846Z,7.10
2022-12-26T01:39:59.539Z,7.00
2022-12-26T01:45:05.659Z,7.00
2022-12-26T01:50:12.035Z,7.00
2022-12-26T01:55:21.070Z,6.80
2022-12-26T02:00:29.440Z,6.80
2022-12-26T02:05:35.811Z,6.70
2022-12-26T02:10:42.890Z,6.60
2022-12-26T03:45:17.477Z,7.00
2022-12-26T03:50:38.946Z,7.00
2022-12-26T03:56:11.516Z,7.10
2022-12-26T04:01:43.462Z,7.20
2022-12-26T04:07:04.238Z,7.20
2022-12-26T04:12:27.558Z,7.20
2022-12-26T04:17:51.407Z,7.10
2022-12-26T04:23:26.764Z,7.00
2022-12-26T04:28:47.759Z,7.00
2022-12-26T04:34:08.323Z,7.00
2022-12-26T04:39:31.539Z,7.00
2022-12-26T04:44:37.234Z,6.80
2022-12-26T04:49:58.374Z,6.70
2022-12-26T04:55:01.992Z,6.60
2022-12-26T05:00:09.634Z,6.60
2022-12-26T05:05:31.915Z,6.50
2022-12-26T05:10:38.125Z,6.50
2022-12-26T05:15:54.785Z,6.50
2022-12-26T05:21:15.624Z,6.50
2022-12-26T05:26:43.025Z,6.40
2022-12-26T05:31:46.574Z,6.40
2022-12-26T05:36:52.531Z,6.30
2022-12-26T05:41:58.030Z,6.30
2022-12-26T05:47:04.593Z,6.30
2022-12-26T05:52:10.353Z,6.30
2022-12-26T05:57:16.309Z,6.30
2022-12-26T06:02:21.662Z,6.40
2022-12-26T06:07:26.607Z,6.60
2022-12-26T06:12:30.405Z,6.60
2022-12-26T06:17:35.384Z,6.70
2022-12-26T06:22:46.213Z,6.70
2022-12-26T06:27:50.343Z,6.80
2022-12-26T06:32:56.141Z,6.90
2022-12-26T06:37:59.272Z,6.90
2022-12-26T06:43:05.004Z,6.90
2022-12-26T06:48:08.364Z,7.00
2022-12-26T06:53:15.811Z,7.20
2022-12-26T06:58:24.292Z,7.40
2022-12-26T07:03:51.142Z,7.30
2022-12-26T07:09:10.467Z,7.30
2022-12-26T07:14:29.625Z,7.20
2022-12-26T07:19:35.746Z,7.10
2022-12-26T07:24:40.735Z,7.30
2022-12-26T07:29:49.304Z,7.20
2022-12-26T07:34:56.741Z,7.30
2022-12-26T07:40:02.594Z,7.40
2022-12-26T07:45:08.407Z,7.50
2022-12-26T07:50:16.663Z,7.60
2022-12-26T07:55:23.138Z,7.70
2022-12-26T08:00:26.702Z,7.80
2022-12-26T08:05:42.757Z,8.00
2022-12-26T08:10:49.807Z,8.10
2022-12-26T08:15:53.183Z,8.20
2022-12-26T08:20:56.871Z,8.30
2022-12-26T08:26:03.869Z,8.40
2022-12-26T08:31:11.599Z,8.40
2022-12-26T08:36:19.458Z,8.30
2022-12-26T08:41:23.865Z,8.40
2022-12-26T08:46:30.169Z,8.50
2022-12-26T08:51:34.707Z,8.50
2022-12-26T08:56:40.961Z,8.70
2022-12-26T09:01:45.883Z,8.70
2022-12-26T09:06:57.266Z,8.90
2022-12-26T09:12:06.096Z,9.00
2022-12-26T09:17:13.484Z,9.20
2022-12-26T09:22:35.407Z,9.30
2022-12-26T09:27:43.572Z,9.60
2022-12-26T09:32:50.687Z,9.80
2022-12-26T09:37:54.164Z,10.10
2022-12-26T09:42:59.349Z,10.40
2022-12-26T09:48:03.323Z,10.60
2022-12-26T09:53:10.428Z,10.70
2022-12-26T09:58:17.012Z,10.90
2022-12-26T10:03:21.506Z,11.10
2022-12-26T10:08:28.104Z,11.20
2022-12-26T10:28:49.467Z,11.60
2022-12-26T10:33:54.964Z,11.70
2022-12-26T11:05:15.547Z,12.80
2022-12-26T17:17:16.734Z,8.20
2022-12-26T17:22:23.496Z,8.30
2022-12-26T17:27:27.284Z,8.40
2022-12-26T17:32:32.154Z,8.50
2022-12-26T17:37:37.508Z,8.50
2022-12-26T17:42:41.816Z,8.70
2022-12-26T17:47:45.353Z,8.50
2022-12-26T17:52:49.359Z,8.60
2022-12-26T17:57:56.882Z,8.50
2022-12-26T18:03:00.928Z,8.40
2022-12-26T18:08:10.509Z,8.40
2022-12-26T18:13:19.427Z,8.40
2022-12-26T18:18:24.148Z,8.60
2022-12-26T18:23:34.333Z,8.50
2022-12-26T18:28:38.780Z,8.50
2022-12-26T18:33:47.355Z,8.60
2022-12-26T18:38:53.054Z,8.50
2022-12-26T18:43:58.229Z,8.60
2022-12-26T18:49:07.246Z,8.60
2022-12-26T18:54:13.984Z,8.60
2022-12-26T18:59:20.487Z,8.60
2022-12-26T19:04:27.799Z,8.60
2022-12-26T19:09:39.434Z,8.70
2022-12-26T19:14:43.945Z,8.70
2022-12-26T19:19:50.475Z,8.70
2022-12-26T19:24:55.782Z,8.70
2022-12-26T19:30:06.655Z,8.70
2022-12-26T19:35:17.931Z,8.90
2022-12-26T19:40:25.248Z,8.70
2022-12-26T19:45:31.861Z,8.70
2022-12-26T19:50:43.316Z,8.60
2022-12-26T19:55:48.473Z,8.50
2022-12-26T20:00:53.665Z,8.40
2022-12-26T20:06:01.174Z,8.40
2022-12-26T20:11:05.114Z,8.40
2022-12-26T20:16:18.758Z,8.30
2022-12-26T20:21:32.750Z,8.30
2022-12-26T20:26:40.157Z,8.20
2022-12-26T20:31:44.577Z,8.20
2022-12-26T20:36:49.848Z,8.20
2022-12-26T20:41:54.500Z,8.70
2022-12-26T20:47:10.010Z,8.30
2022-12-26T20:52:16.226Z,8.40
2022-12-26T20:57:20.685Z,8.50
2022-12-26T21:02:25.787Z,8.50
2022-12-26T21:07:30.031Z,8.50
2022-12-26T21:12:40.641Z,8.60
2022-12-26T21:17:44.402Z,7.50
2022-12-26T21:22:51.175Z,7.30
2022-12-26T21:27:59.359Z,6.50
2022-12-26T21:33:09.571Z,6.30
2022-12-26T21:38:12.895Z,6.20
2022-12-26T21:43:16.135Z,6.20
2022-12-26T21:48:20.301Z,6.20
2022-12-26T21:53:27.113Z,6.30
2022-12-26T21:58:30.582Z,6.30
2022-12-26T22:03:52.308Z,6.30
2022-12-26T22:09:01.099Z,6.40
2022-12-26T22:14:05.139Z,6.50
2022-12-26T22:19:13.713Z,6.50
2022-12-26T22:24:17.484Z,6.60
2022-12-26T22:29:22.163Z,6.70
2022-12-26T22:34:28.575Z,6.70
2022-12-26T22:39:32.025Z,6.80
2022-12-26T22:44:36.653Z,6.80
2022-12-26T22:49:41.042Z,6.90
2022-12-26T22:54:46.631Z,7.00
2022-12-26T23:00:08.188Z,7.00
2022-12-26T23:05:22.985Z,6.40
2022-12-26T23:10:29.354Z,7.00
2022-12-26T23:15:39.811Z,7.00
2022-12-26T23:21:00.377Z,7.00
2022-12-26T23:26:06.543Z,7.00
2022-12-26T23:31:10.498Z,7.00
2022-12-26T23:36:14.490Z,7.10
2022-12-26T23:41:18.255Z,7.10
2022-12-26T23:46:29.102Z,7.00
2022-12-26T23:51:34.549Z,7.00
2022-12-26T23:56:37.785Z,7.00
