createdAt,value
2023-06-14T00:00:27.038Z,1.05
2023-06-14T00:01:17.093Z,1.06
2023-06-14T00:02:07.136Z,1.05
2023-06-14T00:02:57.418Z,1.07
2023-06-14T00:03:47.316Z,1.03
2023-06-14T00:04:37.351Z,1.04
2023-06-14T00:05:27.326Z,1.03
2023-06-14T00:06:17.616Z,1.07
2023-06-14T00:07:07.692Z,1.05
2023-06-14T00:07:57.726Z,1.02
2023-06-14T00:08:47.813Z,1.06
2023-06-14T00:09:37.856Z,1.06
2023-06-14T00:10:27.887Z,1.03
2023-06-14T00:11:17.919Z,1.07
2023-06-14T00:12:07.974Z,1.08
2023-06-14T00:12:58.109Z,1.06
2023-06-14T00:13:48.164Z,1.05
2023-06-14T00:14:38.221Z,1.06
2023-06-14T00:15:28.251Z,1.04
2023-06-14T00:16:18.310Z,1.06
2023-06-14T00:17:08.663Z,1.06
2023-06-14T00:17:58.412Z,1.09
2023-06-14T00:18:48.460Z,1.02
2023-06-14T00:19:38.538Z,1.09
2023-06-14T00:20:28.577Z,1.03
2023-06-14T00:21:18.624Z,1.05
2023-06-14T00:22:08.691Z,1.05
2023-06-14T00:22:58.736Z,1.04
2023-06-14T00:23:48.899Z,1.06
2023-06-14T00:24:38.818Z,1.09
2023-06-14T00:25:30.355Z,1.00
2023-06-14T00:26:19.162Z,1.04
2023-06-14T00:27:09.202Z,1.06
2023-06-14T00:27:59.253Z,1.05
2023-06-14T00:28:49.303Z,1.09
2023-06-14T00:29:39.329Z,1.08
2023-06-14T00:30:29.367Z,1.09
2023-06-14T00:31:19.441Z,1.08
2023-06-14T00:32:09.505Z,1.08
2023-06-14T00:32:59.774Z,1.07
2023-06-14T00:33:49.886Z,1.02
2023-06-14T00:34:39.876Z,1.07
2023-06-14T00:35:29.913Z,1.10
2023-06-14T00:36:19.956Z,1.10
2023-06-14T00:37:09.993Z,1.09
2023-06-14T00:38:00.033Z,1.11
2023-06-14T00:38:50.097Z,1.13
2023-06-14T00:39:40.269Z,1.12
2023-06-14T00:40:30.294Z,1.09
2023-06-14T00:41:20.332Z,1.11
2023-06-14T00:42:10.408Z,1.02
2023-06-14T00:43:00.446Z,1.07
2023-06-14T00:43:50.498Z,1.10
2023-06-14T00:44:40.539Z,1.12
2023-06-14T00:45:30.580Z,1.12
2023-06-14T00:46:20.716Z,1.10
2023-06-14T00:47:10.752Z,1.11
2023-06-14T00:48:00.788Z,1.10
2023-06-14T00:48:50.867Z,1.13
2023-06-14T00:49:40.875Z,1.09
2023-06-14T00:50:30.927Z,1.12
2023-06-14T00:51:20.960Z,1.15
2023-06-14T00:52:10.999Z,1.12
2023-06-14T00:53:01.115Z,1.11
2023-06-14T00:53:51.227Z,1.14
2023-06-14T00:54:41.254Z,1.12
2023-06-14T00:55:31.336Z,1.09
2023-06-14T00:56:21.372Z,1.12
2023-06-14T00:57:11.409Z,1.13
2023-06-14T00:58:01.451Z,1.13
2023-06-14T00:58:51.502Z,1.13
2023-06-14T00:59:41.616Z,1.16
2023-06-14T01:00:31.697Z,1.15
2023-06-14T01:01:21.778Z,1.12
2023-06-14T01:02:11.923Z,1.08
2023-06-14T01:03:01.936Z,1.15
2023-06-14T01:03:52.060Z,1.12
2023-06-14T01:04:41.973Z,1.14
2023-06-14T01:05:32.006Z,1.17
2023-06-14T01:06:22.193Z,1.17
2023-06-14T01:07:12.235Z,1.16
2023-06-14T01:08:02.267Z,1.15
2023-06-14T01:08:52.364Z,1.16
2023-06-14T01:09:42.391Z,1.15
2023-06-14T01:10:32.470Z,1.09
2023-06-14T01:11:22.497Z,1.16
2023-06-14T01:12:12.582Z,1.15
2023-06-14T01:13:02.648Z,1.06
2023-06-14T01:13:52.706Z,1.13
2023-06-14T01:14:42.741Z,1.08
2023-06-14T01:15:32.792Z,1.14
2023-06-14T01:16:22.892Z,1.16
2023-06-14T01:17:12.883Z,1.15
2023-06-14T01:18:02.974Z,1.14
2023-06-14T01:18:53.036Z,1.14
2023-06-14T01:19:43.025Z,1.11
2023-06-14T01:20:33.134Z,1.08
2023-06-14T01:21:23.144Z,1.13
2023-06-14T01:22:13.222Z,1.14
2023-06-14T01:23:03.258Z,1.10
2023-06-14T01:23:53.401Z,1.10
2023-06-14T01:24:43.409Z,1.10
2023-06-14T01:25:33.541Z,1.11
2023-06-14T01:26:23.609Z,1.07
2023-06-14T01:27:13.616Z,1.12
2023-06-14T01:28:03.675Z,1.11
2023-06-14T01:28:53.962Z,1.09
2023-06-14T01:29:43.748Z,1.13
2023-06-14T01:30:33.800Z,1.13
2023-06-14T01:31:23.857Z,1.07
2023-06-14T01:32:13.899Z,1.09
2023-06-14T01:33:04.008Z,1.10
2023-06-14T01:33:54.034Z,1.04
2023-06-14T01:34:44.114Z,1.07
2023-06-14T01:35:34.123Z,1.12
2023-06-14T01:36:24.176Z,1.11
2023-06-14T01:37:14.258Z,1.07
2023-06-14T01:38:04.282Z,1.12
2023-06-14T01:38:54.365Z,1.09
2023-06-14T01:39:44.435Z,1.11
2023-06-14T01:40:34.431Z,1.11
2023-06-14T01:41:24.491Z,1.11
2023-06-14T01:42:14.543Z,1.10
2023-06-14T01:43:04.577Z,1.03
2023-06-14T01:43:54.707Z,1.05
2023-06-14T01:44:44.736Z,1.10
2023-06-14T01:45:34.772Z,1.10
2023-06-14T01:46:24.883Z,1.10
2023-06-14T01:47:14.849Z,1.08
2023-06-14T01:48:04.930Z,1.06
2023-06-14T01:48:54.980Z,1.10
2023-06-14T01:49:45.005Z,1.12
2023-06-14T01:50:35.079Z,1.08
2023-06-14T01:51:25.115Z,1.10
2023-06-14T01:52:15.211Z,1.10
2023-06-14T01:53:05.266Z,1.11
2023-06-14T01:53:55.352Z,1.08
2023-06-14T01:54:45.384Z,1.08
2023-06-14T01:55:35.422Z,1.13
2023-06-14T01:56:25.453Z,1.10
2023-06-14T01:57:15.568Z,1.05
2023-06-14T01:58:05.602Z,1.11
2023-06-14T01:58:55.693Z,1.09
2023-06-14T01:59:45.731Z,1.12
2023-06-14T02:00:35.803Z,1.09
2023-06-14T02:01:25.955Z,1.11
2023-06-14T02:02:15.937Z,1.08
2023-06-14T02:03:06.052Z,1.10
2023-06-14T02:03:56.062Z,1.11
2023-06-14T02:04:46.088Z,1.08
2023-06-14T02:05:36.238Z,1.11
2023-06-14T02:06:26.472Z,1.05
2023-06-14T02:07:16.601Z,1.11
2023-06-14T02:08:06.637Z,1.09
2023-06-14T02:08:56.713Z,1.09
2023-06-14T02:09:46.717Z,1.07
2023-06-14T02:10:37.190Z,1.08
2023-06-14T02:11:26.871Z,1.11
2023-06-14T02:12:16.890Z,1.09
2023-06-14T02:13:06.964Z,1.09
2023-06-14T02:13:57.052Z,1.10
2023-06-14T02:14:47.075Z,1.09
2023-06-14T02:15:37.152Z,1.08
2023-06-14T02:16:27.257Z,1.10
2023-06-14T02:17:17.190Z,1.09
2023-06-14T02:18:07.346Z,1.03
2023-06-14T02:18:57.343Z,1.09
2023-06-14T02:19:47.371Z,1.12
2023-06-14T02:20:37.441Z,1.09
2023-06-14T02:21:27.513Z,1.09
2023-06-14T02:22:17.852Z,1.07
2023-06-14T02:23:07.944Z,1.07
2023-06-14T02:23:58.028Z,1.11
2023-06-14T02:24:48.044Z,1.11
2023-06-14T02:25:38.188Z,1.11
2023-06-14T02:26:28.192Z,1.05
2023-06-14T02:27:18.250Z,1.06
2023-06-14T02:28:08.326Z,1.08
2023-06-14T02:28:58.410Z,1.07
2023-06-14T02:29:48.440Z,1.09
2023-06-14T02:30:38.512Z,1.07
2023-06-14T02:31:28.632Z,1.08
2023-06-14T02:32:18.624Z,1.05
2023-06-14T02:33:08.672Z,1.08
2023-06-14T02:33:58.769Z,1.08
2023-06-14T02:34:48.803Z,1.05
2023-06-14T02:35:38.871Z,1.04
2023-06-14T02:36:28.909Z,1.08
2023-06-14T02:37:18.954Z,1.06
2023-06-14T02:38:09.020Z,1.05
2023-06-14T02:38:59.084Z,1.06
2023-06-14T02:39:49.098Z,1.05
2023-06-14T02:40:39.184Z,1.03
2023-06-14T02:41:29.208Z,1.08
2023-06-14T02:42:19.304Z,1.02
2023-06-14T02:43:09.340Z,1.08
2023-06-14T02:43:59.444Z,1.08
2023-06-14T02:44:49.469Z,1.09
2023-06-14T02:45:39.548Z,1.08
2023-06-14T02:46:29.607Z,1.09
2023-06-14T02:47:19.710Z,1.09
2023-06-14T02:48:09.812Z,1.09
2023-06-14T02:48:59.806Z,1.06
2023-06-14T02:49:49.833Z,1.03
2023-06-14T02:50:39.918Z,1.08
2023-06-14T02:51:30.198Z,1.08
2023-06-14T02:52:20.270Z,1.09
2023-06-14T02:53:10.330Z,1.06
2023-06-14T02:54:00.426Z,1.05
2023-06-14T02:54:50.469Z,1.04
2023-06-14T02:55:40.516Z,1.09
2023-06-14T02:56:30.587Z,1.09
2023-06-14T02:57:20.656Z,1.07
2023-06-14T02:58:10.682Z,1.04
2023-06-14T02:59:00.779Z,1.09
2023-06-14T02:59:50.813Z,1.05
2023-06-14T03:00:40.941Z,1.04
2023-06-14T03:01:30.986Z,1.04
2023-06-14T03:02:21.096Z,1.06
2023-06-14T03:03:11.185Z,1.10
2023-06-14T03:04:01.155Z,1.06
2023-06-14T03:04:51.203Z,1.06
2023-06-14T03:05:41.276Z,1.06
2023-06-14T03:06:31.323Z,1.08
2023-06-14T03:07:21.691Z,1.06
2023-06-14T03:08:11.424Z,1.05
2023-06-14T03:09:01.614Z,1.02
2023-06-14T03:09:51.637Z,1.04
2023-06-14T03:10:41.703Z,1.11
2023-06-14T03:11:31.718Z,1.07
2023-06-14T03:12:21.795Z,1.06
2023-06-14T03:13:11.821Z,1.06
2023-06-14T03:14:01.932Z,1.07
2023-06-14T03:14:51.982Z,1.09
2023-06-14T03:15:42.041Z,1.04
2023-06-14T03:16:32.098Z,1.09
2023-06-14T03:17:22.103Z,1.08
2023-06-14T03:18:12.148Z,1.05
2023-06-14T03:19:02.226Z,1.07
2023-06-14T03:19:52.206Z,1.08
2023-06-14T03:20:42.246Z,1.09
2023-06-14T03:21:32.284Z,1.09
2023-06-14T03:22:22.409Z,1.07
2023-06-14T03:23:12.452Z,1.11
2023-06-14T03:24:02.542Z,1.06
2023-06-14T03:24:52.554Z,1.06
2023-06-14T03:25:42.619Z,1.05
2023-06-14T03:26:32.670Z,0.99
2023-06-14T03:27:22.737Z,1.01
2023-06-14T03:28:12.761Z,1.07
2023-06-14T03:29:02.865Z,1.07
2023-06-14T03:29:52.882Z,1.03
2023-06-14T03:30:42.937Z,1.11
2023-06-14T03:31:33.323Z,1.05
2023-06-14T03:32:23.332Z,1.05
2023-06-14T03:33:13.344Z,1.06
2023-06-14T03:34:03.442Z,1.09
2023-06-14T03:34:53.480Z,1.08
2023-06-14T03:35:43.534Z,1.09
2023-06-14T03:36:33.601Z,1.06
2023-06-14T03:37:23.676Z,1.06
2023-06-14T03:38:13.704Z,1.08
2023-06-14T03:39:03.807Z,1.07
2023-06-14T03:39:53.842Z,1.06
2023-06-14T03:40:43.868Z,1.10
2023-06-14T03:41:33.903Z,1.01
2023-06-14T03:42:23.993Z,1.09
2023-06-14T03:43:14.007Z,1.15
2023-06-14T03:44:04.115Z,1.10
2023-06-14T03:44:54.137Z,1.09
2023-06-14T03:45:44.210Z,1.06
2023-06-14T03:46:34.232Z,1.07
2023-06-14T03:47:24.477Z,1.02
2023-06-14T03:48:14.474Z,1.05
2023-06-14T03:49:04.430Z,1.07
2023-06-14T03:49:54.454Z,1.07
2023-06-14T03:50:44.527Z,1.11
2023-06-14T03:51:34.727Z,1.04
2023-06-14T03:52:24.790Z,1.05
2023-06-14T03:53:14.800Z,1.05
2023-06-14T03:54:26.651Z,1.04
2023-06-14T03:55:55.609Z,1.04
2023-06-14T03:56:36.573Z,1.00
2023-06-14T03:57:25.057Z,1.02
2023-06-14T03:58:15.148Z,1.05
2023-06-14T03:59:05.201Z,1.05
2023-06-14T03:59:55.240Z,1.02
2023-06-14T04:00:45.261Z,1.06
2023-06-14T04:01:35.338Z,1.10
2023-06-14T04:02:25.484Z,1.08
2023-06-14T04:03:15.747Z,1.08
2023-06-14T04:04:05.919Z,1.11
2023-06-14T04:04:55.819Z,1.11
2023-06-14T04:05:46.015Z,1.12
2023-06-14T04:06:35.914Z,1.11
2023-06-14T04:07:26.004Z,1.14
2023-06-14T04:08:16.062Z,1.13
2023-06-14T04:09:06.106Z,1.09
2023-06-14T04:09:56.274Z,1.17
2023-06-14T04:10:46.344Z,1.16
2023-06-14T04:11:36.427Z,1.16
2023-06-14T04:12:26.444Z,1.16
2023-06-14T04:13:16.522Z,1.15
2023-06-14T04:14:06.589Z,1.20
2023-06-14T04:14:58.452Z,1.15
2023-06-14T04:15:47.700Z,1.15
2023-06-14T04:16:36.790Z,1.15
2023-06-14T04:17:26.839Z,1.15
2023-06-14T04:18:16.839Z,1.17
2023-06-14T04:19:06.954Z,1.18
2023-06-14T04:19:56.969Z,1.18
2023-06-14T04:20:47.008Z,1.17
2023-06-14T04:21:37.253Z,1.15
2023-06-14T04:22:27.334Z,1.12
2023-06-14T04:23:17.338Z,1.11
2023-06-14T04:24:07.435Z,1.19
2023-06-14T04:25:04.907Z,1.18
2023-06-14T04:25:48.505Z,1.16
2023-06-14T04:26:37.524Z,1.13
2023-06-14T04:27:27.590Z,1.18
2023-06-14T04:28:17.661Z,1.19
2023-06-14T04:29:07.747Z,1.17
2023-06-14T04:29:57.801Z,1.16
2023-06-14T04:30:47.847Z,1.21
2023-06-14T04:31:38.049Z,1.21
2023-06-14T04:32:28.211Z,1.17
2023-06-14T04:33:18.254Z,1.20
2023-06-14T04:34:08.230Z,1.16
2023-06-14T04:34:58.254Z,1.19
2023-06-14T04:35:48.340Z,1.16
2023-06-14T04:36:38.420Z,1.19
2023-06-14T04:37:28.438Z,1.17
2023-06-14T04:38:18.506Z,1.15
2023-06-14T04:39:08.586Z,1.14
2023-06-14T04:39:58.700Z,1.20
2023-06-14T04:40:48.665Z,1.18
2023-06-14T04:41:38.703Z,1.15
2023-06-14T04:42:28.730Z,1.16
2023-06-14T04:43:18.854Z,1.18
2023-06-14T04:44:08.893Z,1.20
2023-06-14T04:44:58.936Z,1.18
2023-06-14T04:45:49.052Z,1.20
2023-06-14T04:46:39.079Z,1.17
2023-06-14T04:47:29.125Z,1.21
2023-06-14T04:48:19.183Z,1.20
2023-06-14T04:49:09.233Z,1.23
2023-06-14T04:49:59.263Z,1.24
2023-06-14T04:50:49.291Z,1.24
2023-06-14T04:51:39.369Z,1.21
2023-06-14T04:52:29.395Z,1.21
2023-06-14T04:53:19.479Z,1.22
2023-06-14T04:54:09.530Z,1.23
2023-06-14T04:54:59.564Z,1.19
2023-06-14T04:55:49.605Z,1.25
2023-06-14T04:56:39.664Z,1.23
2023-06-14T04:57:29.729Z,1.19
2023-06-14T04:58:19.806Z,1.15
2023-06-14T04:59:10.158Z,1.22
2023-06-14T05:00:00.209Z,1.24
2023-06-14T05:00:50.254Z,1.20
2023-06-14T05:01:40.401Z,1.24
2023-06-14T05:02:30.408Z,1.25
2023-06-14T05:03:20.489Z,1.24
2023-06-14T05:04:10.615Z,1.24
2023-06-14T05:05:00.635Z,1.21
2023-06-14T05:05:50.681Z,1.21
2023-06-14T05:06:40.751Z,1.25
2023-06-14T05:07:30.781Z,1.26
2023-06-14T05:08:20.859Z,1.29
2023-06-14T05:09:10.902Z,1.25
2023-06-14T05:10:00.945Z,1.28
2023-06-14T05:10:50.983Z,1.27
2023-06-14T05:11:41.020Z,1.32
2023-06-14T05:12:31.085Z,1.32
2023-06-14T05:13:21.178Z,1.31
2023-06-14T05:14:11.207Z,1.31
2023-06-14T05:15:01.283Z,1.30
2023-06-14T05:15:51.373Z,1.24
2023-06-14T05:16:41.408Z,1.32
2023-06-14T05:17:31.549Z,1.27
2023-06-14T05:18:21.540Z,1.17
2023-06-14T05:19:11.612Z,1.30
2023-06-14T05:20:01.701Z,1.26
2023-06-14T05:20:51.882Z,1.31
2023-06-14T05:21:43.674Z,1.30
2023-06-14T05:22:31.995Z,1.31
2023-06-14T05:23:22.073Z,1.31
2023-06-14T05:24:12.226Z,1.23
2023-06-14T05:25:02.204Z,1.32
2023-06-14T05:25:52.270Z,1.23
2023-06-14T05:26:42.354Z,1.27
2023-06-14T05:27:32.520Z,1.31
2023-06-14T05:28:22.422Z,1.32
2023-06-14T05:29:12.764Z,1.31
2023-06-14T05:30:02.798Z,1.30
2023-06-14T05:30:52.831Z,1.25
2023-06-14T05:31:42.952Z,1.31
2023-06-14T05:32:32.986Z,1.25
2023-06-14T05:33:23.114Z,1.24
2023-06-14T05:34:13.132Z,1.33
2023-06-14T05:35:03.174Z,1.30
2023-06-14T05:35:53.199Z,1.31
2023-06-14T05:36:43.275Z,1.31
2023-06-14T05:37:33.312Z,1.28
2023-06-14T05:38:23.371Z,1.29
2023-06-14T05:39:13.410Z,1.16
2023-06-14T05:40:03.452Z,1.27
2023-06-14T05:40:53.498Z,1.23
2023-06-14T05:41:43.574Z,1.29
2023-06-14T05:42:33.610Z,1.27
2023-06-14T05:43:23.687Z,1.27
2023-06-14T05:44:13.794Z,1.22
2023-06-14T05:45:04.076Z,1.23
2023-06-14T05:45:54.108Z,1.28
2023-06-14T05:46:44.234Z,1.27
2023-06-14T05:47:34.281Z,1.26
2023-06-14T05:48:24.269Z,1.23
2023-06-14T05:49:14.361Z,1.25
2023-06-14T05:50:04.424Z,1.23
2023-06-14T05:50:54.443Z,1.24
2023-06-14T05:51:44.514Z,1.22
2023-06-14T05:52:34.552Z,1.19
2023-06-14T05:53:24.618Z,1.22
2023-06-14T05:54:14.965Z,1.23
2023-06-14T05:55:05.034Z,1.18
2023-06-14T05:55:55.070Z,1.24
2023-06-14T05:56:45.148Z,1.19
2023-06-14T05:57:35.191Z,1.23
2023-06-14T05:58:25.222Z,1.19
2023-06-14T05:59:15.266Z,1.19
2023-06-14T06:00:05.335Z,1.23
2023-06-14T06:00:55.388Z,1.19
2023-06-14T06:01:45.514Z,1.17
2023-06-14T06:02:35.704Z,1.14
2023-06-14T06:03:25.780Z,1.18
2023-06-14T06:04:15.763Z,1.19
2023-06-14T06:05:05.742Z,1.19
2023-06-14T06:06:02.094Z,1.17
2023-06-14T06:06:45.837Z,1.19
2023-06-14T06:07:37.967Z,1.18
2023-06-14T06:08:25.978Z,1.15
2023-06-14T06:09:16.078Z,1.19
2023-06-14T06:10:06.265Z,1.19
2023-06-14T06:10:56.314Z,1.19
2023-06-14T06:11:53.069Z,1.17
2023-06-14T06:12:37.438Z,1.17
2023-06-14T06:13:26.523Z,1.13
2023-06-14T06:14:16.597Z,1.14
2023-06-14T06:15:06.648Z,1.12
2023-06-14T06:15:56.694Z,1.17
2023-06-14T06:16:46.884Z,1.13
2023-06-14T06:17:53.975Z,1.18
2023-06-14T06:18:27.892Z,1.14
2023-06-14T06:19:16.982Z,1.14
2023-06-14T06:20:06.990Z,1.13
2023-06-14T06:20:57.079Z,1.15
2023-06-14T06:21:47.147Z,1.16
2023-06-14T06:22:37.193Z,1.15
2023-06-14T06:23:27.222Z,1.17
2023-06-14T06:24:17.591Z,1.20
2023-06-14T06:25:07.500Z,1.20
2023-06-14T06:25:57.577Z,1.18
2023-06-14T06:26:47.641Z,1.18
2023-06-14T06:27:37.715Z,1.21
2023-06-14T06:28:27.745Z,1.20
2023-06-14T06:29:17.799Z,1.21
2023-06-14T06:30:07.830Z,1.21
2023-06-14T06:30:57.945Z,1.15
2023-06-14T06:31:47.985Z,1.16
2023-06-14T06:32:38.062Z,1.22
2023-06-14T06:33:28.148Z,1.21
2023-06-14T06:34:18.132Z,1.22
2023-06-14T06:35:08.166Z,1.17
2023-06-14T06:35:58.224Z,1.20
2023-06-14T06:36:48.329Z,1.17
2023-06-14T06:37:38.344Z,1.25
2023-06-14T06:38:28.413Z,1.27
2023-06-14T06:39:18.524Z,1.24
2023-06-14T06:40:08.835Z,1.25
2023-06-14T06:40:58.907Z,1.23
2023-06-14T06:41:48.957Z,1.27
2023-06-14T06:42:39.290Z,1.28
2023-06-14T06:43:29.360Z,1.22
2023-06-14T06:44:19.446Z,1.25
2023-06-14T06:45:09.743Z,1.29
2023-06-14T06:45:59.822Z,1.28
2023-06-14T06:46:49.928Z,1.24
2023-06-14T06:47:40.056Z,1.21
2023-06-14T06:48:29.970Z,1.23
2023-06-14T06:49:20.071Z,1.20
2023-06-14T06:50:10.111Z,1.18
2023-06-14T06:51:00.176Z,1.18
2023-06-14T06:51:50.367Z,1.16
2023-06-14T06:52:40.370Z,1.18
2023-06-14T06:53:41.642Z,1.17
2023-06-14T06:54:21.471Z,1.17
2023-06-14T06:55:10.515Z,1.17
2023-06-14T06:56:00.531Z,1.11
2023-06-14T06:56:50.600Z,1.15
2023-06-14T06:57:40.660Z,1.16
2023-06-14T06:58:30.737Z,1.08
2023-06-14T06:59:20.761Z,1.15
2023-06-14T07:00:11.065Z,1.17
2023-06-14T07:01:01.082Z,1.18
2023-06-14T07:01:53.261Z,1.12
2023-06-14T07:02:41.236Z,1.12
2023-06-14T07:03:31.397Z,1.13
2023-06-14T07:04:21.462Z,1.14
2023-06-14T07:05:11.561Z,1.12
2023-06-14T07:06:01.911Z,1.16
2023-06-14T07:06:51.907Z,1.18
2023-06-14T07:07:41.948Z,1.23
2023-06-14T07:08:32.023Z,1.19
2023-06-14T07:09:22.089Z,1.12
2023-06-14T07:10:12.169Z,1.16
2023-06-14T07:11:02.193Z,1.16
2023-06-14T07:11:52.271Z,1.22
2023-06-14T07:12:42.305Z,1.23
2023-06-14T07:13:32.383Z,1.21
2023-06-14T07:14:22.450Z,1.22
2023-06-14T07:15:12.915Z,1.15
2023-06-14T07:16:02.862Z,1.21
2023-06-14T07:16:52.905Z,1.20
2023-06-14T07:17:42.940Z,1.20
2023-06-14T07:18:32.959Z,1.21
2023-06-14T07:19:22.988Z,1.24
2023-06-14T07:20:13.140Z,1.25
2023-06-14T07:21:03.129Z,1.22
2023-06-14T07:21:53.246Z,1.20
2023-06-14T07:22:43.355Z,1.22
2023-06-14T07:23:33.317Z,1.22
2023-06-14T07:24:23.422Z,1.25
2023-06-14T07:25:13.715Z,1.24
2023-06-14T07:26:03.511Z,1.25
2023-06-14T07:26:53.599Z,1.26
2023-06-14T07:27:43.651Z,1.20
2023-06-14T07:28:33.715Z,1.24
2023-06-14T07:29:23.778Z,1.24
2023-06-14T07:30:13.855Z,1.24
2023-06-14T07:31:04.180Z,1.19
2023-06-14T07:31:54.270Z,1.18
2023-06-14T07:32:44.328Z,1.19
2023-06-14T07:33:34.470Z,1.16
2023-06-14T07:34:24.363Z,1.21
2023-06-14T07:35:14.768Z,1.27
2023-06-14T07:36:04.514Z,1.23
2023-06-14T07:36:54.573Z,1.23
2023-06-14T07:37:44.640Z,1.23
2023-06-14T07:38:34.744Z,1.20
2023-06-14T07:39:24.749Z,1.22
2023-06-14T07:40:14.840Z,1.24
2023-06-14T07:41:04.861Z,1.22
2023-06-14T07:41:54.939Z,1.14
2023-06-14T07:42:44.997Z,1.20
2023-06-14T07:43:35.065Z,1.23
2023-06-14T07:44:25.138Z,1.21
2023-06-14T07:45:15.433Z,1.24
2023-06-14T07:46:07.645Z,1.25
2023-06-14T07:46:55.319Z,1.24
2023-06-14T07:47:45.518Z,1.22
2023-06-14T07:48:35.586Z,1.25
2023-06-14T07:49:25.496Z,1.17
2023-06-14T07:50:15.599Z,1.21
2023-06-14T07:51:05.617Z,1.18
2023-06-14T07:51:55.700Z,1.24
2023-06-14T07:52:45.981Z,1.21
2023-06-14T07:53:36.058Z,1.21
2023-06-14T07:54:26.122Z,1.17
2023-06-14T07:55:16.448Z,1.23
2023-06-14T07:56:06.238Z,1.26
2023-06-14T07:56:56.469Z,1.25
2023-06-14T07:57:46.532Z,1.24
2023-06-14T07:58:36.578Z,1.22
2023-06-14T07:59:26.625Z,1.22
2023-06-14T08:00:16.845Z,1.23
2023-06-14T08:01:06.749Z,1.24
2023-06-14T08:01:56.819Z,1.26
2023-06-14T08:02:46.952Z,1.19
2023-06-14T08:03:37.144Z,1.25
2023-06-14T08:04:27.004Z,1.25
2023-06-14T08:05:17.434Z,1.24
2023-06-14T08:06:07.181Z,1.18
2023-06-14T08:06:57.246Z,1.20
2023-06-14T08:07:47.239Z,1.20
2023-06-14T08:08:37.307Z,1.21
2023-06-14T08:09:27.378Z,1.15
2023-06-14T08:10:17.799Z,1.17
2023-06-14T08:11:07.512Z,1.17
2023-06-14T08:11:57.583Z,1.24
2023-06-14T08:12:47.651Z,1.18
2023-06-14T08:13:37.744Z,1.20
2023-06-14T08:14:27.803Z,1.19
2023-06-14T08:15:18.201Z,1.17
2023-06-14T08:16:07.921Z,1.14
2023-06-14T08:16:57.993Z,1.16
2023-06-14T08:17:48.071Z,1.13
2023-06-14T08:18:38.124Z,1.17
2023-06-14T08:19:28.171Z,1.14
2023-06-14T08:20:18.376Z,1.17
2023-06-14T08:21:08.356Z,1.18
2023-06-14T08:21:58.428Z,1.17
2023-06-14T08:22:48.454Z,1.16
2023-06-14T08:23:38.533Z,1.15
2023-06-14T08:24:28.697Z,1.14
2023-06-14T08:25:18.952Z,1.11
2023-06-14T08:26:08.694Z,1.14
2023-06-14T08:26:58.912Z,1.16
2023-06-14T08:27:48.904Z,1.14
2023-06-14T08:28:38.971Z,1.10
2023-06-14T08:29:29.015Z,1.17
2023-06-14T08:30:19.132Z,1.06
2023-06-14T08:31:09.134Z,1.10
2023-06-14T08:31:59.248Z,1.13
2023-06-14T08:32:56.065Z,1.10
2023-06-14T08:33:40.538Z,1.10
2023-06-14T08:34:29.410Z,1.10
2023-06-14T08:35:19.562Z,1.10
2023-06-14T08:36:09.499Z,1.09
2023-06-14T08:36:59.584Z,1.11
2023-06-14T08:37:49.598Z,1.10
2023-06-14T08:38:39.657Z,1.12
2023-06-14T08:39:29.741Z,1.14
2023-06-14T08:40:19.863Z,1.11
2023-06-14T08:41:09.891Z,1.11
2023-06-14T08:42:00.000Z,1.11
2023-06-14T08:42:50.281Z,1.08
2023-06-14T08:43:40.352Z,1.10
2023-06-14T08:44:30.417Z,1.09
2023-06-14T08:45:20.747Z,1.14
2023-06-14T08:46:10.755Z,1.10
2023-06-14T08:47:00.814Z,1.11
2023-06-14T08:47:50.919Z,1.11
2023-06-14T08:48:40.921Z,1.07
2023-06-14T08:49:31.010Z,1.07
2023-06-14T08:50:28.515Z,1.11
2023-06-14T08:51:12.103Z,1.11
2023-06-14T08:52:01.163Z,1.10
2023-06-14T08:52:51.173Z,1.10
2023-06-14T08:53:42.633Z,1.12
2023-06-14T08:54:31.352Z,1.10
2023-06-14T08:55:21.434Z,1.07
2023-06-14T08:56:11.467Z,1.10
2023-06-14T08:57:01.593Z,1.03
2023-06-14T08:57:51.569Z,1.11
2023-06-14T08:58:41.643Z,1.12
2023-06-14T08:59:31.672Z,1.10
2023-06-14T09:00:21.764Z,1.04
2023-06-14T09:01:11.838Z,1.10
2023-06-14T09:02:12.538Z,1.06
2023-06-14T09:02:52.901Z,1.06
2023-06-14T09:03:42.032Z,1.06
2023-06-14T09:04:32.006Z,1.03
2023-06-14T09:05:22.100Z,1.07
2023-06-14T09:06:12.127Z,1.09
2023-06-14T09:07:02.196Z,1.08
2023-06-14T09:07:52.254Z,1.09
2023-06-14T09:08:42.506Z,1.05
2023-06-14T09:09:32.580Z,1.11
2023-06-14T09:10:22.791Z,1.06
2023-06-14T09:11:12.673Z,1.08
2023-06-14T09:12:02.767Z,1.09
2023-06-14T09:12:52.801Z,1.07
2023-06-14T09:13:42.876Z,1.10
2023-06-14T09:14:32.895Z,1.05
2023-06-14T09:15:22.997Z,1.05
2023-06-14T09:16:13.021Z,1.04
2023-06-14T09:17:03.142Z,1.10
2023-06-14T09:17:53.435Z,1.11
2023-06-14T09:18:43.441Z,1.11
2023-06-14T09:19:33.515Z,1.04
2023-06-14T09:20:23.635Z,1.09
2023-06-14T09:21:13.663Z,1.08
2023-06-14T09:22:03.721Z,1.04
2023-06-14T09:22:53.780Z,1.01
2023-06-14T09:23:43.890Z,1.04
2023-06-14T09:24:33.958Z,1.05
2023-06-14T09:25:37.924Z,1.06
2023-06-14T09:26:15.019Z,1.06
2023-06-14T09:27:04.060Z,1.06
2023-06-14T09:27:54.127Z,1.07
2023-06-14T09:28:44.241Z,1.01
2023-06-14T09:29:34.264Z,1.06
2023-06-14T09:30:24.354Z,1.09
2023-06-14T09:31:14.394Z,1.11
2023-06-14T09:32:04.623Z,1.05
2023-06-14T09:32:54.718Z,1.08
2023-06-14T09:33:44.767Z,1.07
2023-06-14T09:34:35.096Z,1.08
2023-06-14T09:35:25.190Z,1.06
2023-06-14T09:36:15.213Z,1.10
2023-06-14T09:37:05.283Z,1.07
2023-06-14T09:37:55.311Z,1.11
2023-06-14T09:38:45.387Z,1.08
2023-06-14T09:39:35.423Z,1.09
2023-06-14T09:40:25.481Z,1.06
2023-06-14T09:41:15.506Z,1.07
2023-06-14T09:42:05.579Z,1.07
2023-06-14T09:42:55.622Z,1.05
2023-06-14T09:43:45.653Z,1.06
2023-06-14T09:44:35.778Z,1.05
2023-06-14T09:45:25.768Z,1.07
2023-06-14T09:46:15.808Z,1.05
2023-06-14T09:47:05.880Z,1.09
2023-06-14T09:48:05.591Z,1.02
2023-06-14T09:48:47.126Z,1.02
2023-06-14T09:49:36.134Z,1.02
2023-06-14T09:50:26.108Z,1.02
2023-06-14T09:51:16.125Z,1.05
2023-06-14T09:52:06.231Z,1.06
2023-06-14T09:52:56.293Z,1.09
2023-06-14T09:53:46.362Z,1.05
2023-06-14T09:54:36.438Z,1.08
2023-06-14T09:55:26.536Z,1.06
2023-06-14T09:56:16.552Z,1.02
2023-06-14T09:57:06.628Z,1.06
2023-06-14T09:57:56.700Z,1.04
2023-06-14T09:58:59.227Z,1.05
2023-06-14T09:59:36.843Z,1.05
2023-06-14T10:00:26.943Z,1.06
2023-06-14T10:01:16.995Z,1.06
2023-06-14T10:02:07.108Z,1.07
2023-06-14T10:02:57.064Z,1.04
2023-06-14T10:04:01.937Z,1.05
2023-06-14T10:04:38.178Z,1.05
2023-06-14T10:05:27.248Z,1.05
2023-06-14T10:06:17.306Z,1.06
2023-06-14T10:07:07.338Z,1.06
2023-06-14T10:07:57.371Z,1.07
2023-06-14T10:08:47.435Z,1.04
2023-06-14T10:09:37.501Z,1.03
2023-06-14T10:10:27.735Z,1.06
2023-06-14T10:11:17.759Z,1.05
2023-06-14T10:12:07.840Z,1.06
2023-06-14T10:12:57.878Z,1.03
2023-06-14T10:13:47.963Z,1.03
2023-06-14T10:14:37.992Z,1.04
2023-06-14T10:15:28.082Z,1.06
2023-06-14T10:16:18.188Z,1.02
2023-06-14T10:17:08.163Z,1.04
2023-06-14T10:17:58.227Z,1.02
2023-06-14T10:18:48.247Z,0.99
2023-06-14T10:19:38.284Z,1.01
2023-06-14T10:20:28.404Z,1.02
2023-06-14T10:21:18.391Z,1.05
2023-06-14T10:22:08.467Z,1.06
2023-06-14T10:22:58.489Z,1.00
2023-06-14T10:23:48.610Z,1.06
2023-06-14T10:24:38.673Z,1.03
2023-06-14T10:25:28.653Z,1.02
2023-06-14T10:26:18.684Z,1.00
2023-06-14T10:27:08.765Z,1.04
2023-06-14T10:27:58.848Z,1.01
2023-06-14T10:28:48.844Z,0.98
2023-06-14T10:29:38.894Z,1.02
2023-06-14T10:30:28.974Z,1.01
2023-06-14T10:31:18.995Z,0.97
2023-06-14T10:32:09.321Z,1.01
2023-06-14T10:32:59.178Z,1.00
2023-06-14T10:33:49.176Z,1.03
2023-06-14T10:34:39.207Z,1.00
2023-06-14T10:35:29.297Z,1.01
2023-06-14T10:36:19.324Z,1.03
2023-06-14T10:37:09.444Z,0.98
2023-06-14T10:37:59.470Z,1.00
2023-06-14T10:38:49.542Z,0.95
2023-06-14T10:39:39.870Z,0.98
2023-06-14T10:40:29.960Z,0.97
2023-06-14T10:41:19.992Z,1.01
2023-06-14T10:42:10.039Z,0.96
2023-06-14T10:43:00.072Z,1.01
2023-06-14T10:43:50.147Z,1.00
2023-06-14T10:44:40.181Z,0.97
2023-06-14T10:45:30.229Z,0.97
2023-06-14T10:46:20.386Z,0.99
2023-06-14T10:47:10.370Z,0.99
2023-06-14T10:48:00.537Z,0.97
2023-06-14T10:48:50.485Z,0.99
2023-06-14T10:49:40.509Z,1.01
2023-06-14T10:50:30.720Z,1.02
2023-06-14T10:51:20.613Z,0.93
2023-06-14T10:52:10.684Z,0.98
2023-06-14T10:53:00.762Z,1.00
2023-06-14T10:53:50.838Z,0.99
2023-06-14T10:54:40.867Z,1.01
2023-06-14T10:55:30.963Z,0.98
2023-06-14T10:56:20.992Z,0.97
2023-06-14T10:57:11.069Z,0.99
2023-06-14T10:58:01.094Z,0.98
2023-06-14T10:58:51.172Z,0.99
2023-06-14T10:59:41.250Z,1.01
2023-06-14T11:00:31.358Z,0.93
2023-06-14T11:01:21.425Z,0.97
2023-06-14T11:02:11.438Z,1.00
2023-06-14T11:03:01.597Z,0.96
2023-06-14T11:03:51.785Z,0.99
2023-06-14T11:04:41.615Z,0.96
2023-06-14T11:05:31.706Z,0.99
2023-06-14T11:06:21.736Z,0.97
2023-06-14T11:07:11.818Z,1.00