createdAt,value
2022-09-06T00:00:49.447Z,0.70
2022-09-06T00:01:49.449Z,0.80
2022-09-06T00:02:49.528Z,0.80
2022-09-06T00:03:49.490Z,0.80
2022-09-06T00:04:49.456Z,0.60
2022-09-06T00:05:49.449Z,0.80
2022-09-06T00:06:49.450Z,0.70
2022-09-06T00:07:49.451Z,0.80
2022-09-06T00:08:49.449Z,0.70
2022-09-06T00:09:49.450Z,0.70
2022-09-06T00:10:49.451Z,0.70
2022-09-06T00:11:49.453Z,0.80
2022-09-06T00:12:49.451Z,0.80
2022-09-06T00:13:49.453Z,0.60
2022-09-06T00:14:49.453Z,0.70
2022-09-06T00:15:49.518Z,0.80
2022-09-06T00:16:49.455Z,0.60
2022-09-06T00:17:49.454Z,0.70
2022-09-06T00:18:49.454Z,0.80
2022-09-06T00:19:49.456Z,0.80
2022-09-06T00:20:49.455Z,0.60
2022-09-06T00:21:49.457Z,0.70
2022-09-06T00:22:49.456Z,0.70
2022-09-06T00:23:49.459Z,0.80
2022-09-06T00:24:49.458Z,0.70
2022-09-06T00:25:49.459Z,0.80
2022-09-06T00:26:49.459Z,0.70
2022-09-06T00:27:49.461Z,0.70
2022-09-06T00:28:49.461Z,0.80
2022-09-06T00:29:49.467Z,0.70
2022-09-06T00:30:49.505Z,0.80
2022-09-06T00:31:49.463Z,0.80
2022-09-06T00:32:49.463Z,0.60
2022-09-06T00:33:49.466Z,0.70
2022-09-06T00:34:49.464Z,0.70
2022-09-06T00:35:49.465Z,0.70
2022-09-06T00:36:49.464Z,0.70
2022-09-06T00:37:49.466Z,0.60
2022-09-06T00:38:49.465Z,0.60
2022-09-06T00:39:49.538Z,0.60
2022-09-06T00:40:49.466Z,0.50
2022-09-06T00:41:49.468Z,0.80
2022-09-06T00:42:49.474Z,0.70
2022-09-06T00:43:49.469Z,0.70
2022-09-06T00:44:49.468Z,0.80
2022-09-06T00:45:49.515Z,0.70
2022-09-06T00:46:49.470Z,0.80
2022-09-06T00:47:49.471Z,0.70
2022-09-06T00:48:49.471Z,0.70
2022-09-06T00:49:49.473Z,0.70
2022-09-06T00:50:49.472Z,0.70
2022-09-06T00:51:49.473Z,0.70
2022-09-06T00:52:49.473Z,0.70
2022-09-06T00:53:49.474Z,0.70
2022-09-06T00:54:49.475Z,0.70
2022-09-06T00:55:49.475Z,0.70
2022-09-06T00:56:49.475Z,0.70
2022-09-06T00:57:49.476Z,0.70
2022-09-06T00:58:49.476Z,0.60
2022-09-06T00:59:49.478Z,0.60
2022-09-06T01:00:49.488Z,0.80
2022-09-06T01:01:49.616Z,0.80
2022-09-06T01:02:49.699Z,0.70
2022-09-06T01:03:49.479Z,0.60
2022-09-06T01:04:49.483Z,0.60
2022-09-06T01:05:53.872Z,0.70
2022-09-06T01:06:49.479Z,0.80
2022-09-06T01:07:49.481Z,0.70
2022-09-06T01:08:49.482Z,0.80
2022-09-06T01:09:49.482Z,0.60
2022-09-06T01:10:49.481Z,0.60
2022-09-06T01:11:49.483Z,0.80
2022-09-06T01:12:49.485Z,0.70
2022-09-06T01:13:49.485Z,0.60
2022-09-06T01:14:49.487Z,0.60
2022-09-06T01:15:49.522Z,0.80
2022-09-06T01:16:49.485Z,0.70
2022-09-06T01:17:49.486Z,0.80
2022-09-06T01:18:49.485Z,0.70
2022-09-06T01:19:49.488Z,0.80
2022-09-06T01:20:49.491Z,0.80
2022-09-06T01:21:49.487Z,0.80
2022-09-06T01:22:49.487Z,0.70
2022-09-06T01:23:49.491Z,0.70
2022-09-06T01:24:49.492Z,0.70
2022-09-06T01:25:49.490Z,0.60
2022-09-06T01:26:49.489Z,0.70
2022-09-06T01:27:49.491Z,0.60
2022-09-06T01:28:49.490Z,0.70
2022-09-06T01:29:49.493Z,0.70
2022-09-06T01:30:49.556Z,0.70
2022-09-06T01:31:49.493Z,0.70
2022-09-06T01:32:49.497Z,0.70
2022-09-06T01:33:49.493Z,0.60
2022-09-06T01:34:49.494Z,0.60
2022-09-06T01:35:49.497Z,0.80
2022-09-06T01:37:08.289Z,0.70
2022-09-06T01:37:49.496Z,0.80
2022-09-06T01:38:49.495Z,0.70
2022-09-06T01:39:49.596Z,0.90
2022-09-06T01:40:49.497Z,0.70
2022-09-06T01:41:49.499Z,0.70
2022-09-06T01:42:49.498Z,0.60
2022-09-06T01:43:49.500Z,0.70
2022-09-06T01:44:49.501Z,0.80
2022-09-06T01:45:49.534Z,0.60
2022-09-06T01:46:49.501Z,0.80
2022-09-06T01:47:49.501Z,0.70
2022-09-06T01:48:49.502Z,0.60
2022-09-06T01:49:49.502Z,0.80
2022-09-06T01:50:49.502Z,0.80
2022-09-06T01:51:49.504Z,0.60
2022-09-06T01:52:49.503Z,0.60
2022-09-06T01:53:49.504Z,0.60
2022-09-06T01:54:49.504Z,0.70
2022-09-06T01:55:49.505Z,0.80
2022-09-06T01:56:49.507Z,0.60
2022-09-06T01:57:49.506Z,0.60
2022-09-06T01:58:49.509Z,0.80
2022-09-06T01:59:49.511Z,0.80
2022-09-06T02:00:49.507Z,0.80
2022-09-06T02:01:49.533Z,0.70
2022-09-06T02:02:49.557Z,0.60
2022-09-06T02:03:49.510Z,0.70
2022-09-06T02:04:49.512Z,0.60
2022-09-06T02:05:49.510Z,0.80
2022-09-06T02:06:49.510Z,0.60
2022-09-06T02:07:49.511Z,0.80
2022-09-06T02:08:49.511Z,0.70
2022-09-06T02:09:49.514Z,0.80
2022-09-06T02:10:49.512Z,0.70
2022-09-06T02:11:49.514Z,0.80
2022-09-06T02:12:49.513Z,0.80
2022-09-06T02:13:49.516Z,0.70
2022-09-06T02:14:49.514Z,0.70
2022-09-06T02:15:49.516Z,0.80
2022-09-06T02:16:49.561Z,0.70
2022-09-06T02:17:49.516Z,0.70
2022-09-06T02:18:49.518Z,0.60
2022-09-06T02:19:49.520Z,0.70
2022-09-06T02:20:49.520Z,0.60
2022-09-06T02:21:49.518Z,0.70
2022-09-06T02:22:49.521Z,0.70
2022-09-06T02:23:49.519Z,0.90
2022-09-06T02:24:49.522Z,0.70
2022-09-06T02:25:49.521Z,0.80
2022-09-06T02:26:49.520Z,0.80
2022-09-06T02:27:49.522Z,0.70
2022-09-06T02:28:49.523Z,0.70
2022-09-06T02:29:49.522Z,0.80
2022-09-06T02:30:49.567Z,0.60
2022-09-06T02:31:49.525Z,0.70
2022-09-06T02:32:49.530Z,0.60
2022-09-06T02:33:49.524Z,0.80
2022-09-06T02:34:49.526Z,0.70
2022-09-06T02:35:49.527Z,0.80
2022-09-06T02:36:49.526Z,0.60
2022-09-06T02:37:49.526Z,0.80
2022-09-06T02:38:49.527Z,0.70
2022-09-06T02:39:49.629Z,0.80
2022-09-06T02:40:49.529Z,0.70
2022-09-06T02:41:49.529Z,0.80
2022-09-06T02:42:49.529Z,0.70
2022-09-06T02:43:49.529Z,0.70
2022-09-06T02:44:49.531Z,0.70
2022-09-06T02:45:49.568Z,0.80
2022-09-06T02:46:51.826Z,0.70
2022-09-06T02:47:49.530Z,0.60
2022-09-06T02:48:49.533Z,0.70
2022-09-06T02:49:49.533Z,0.60
2022-09-06T02:50:49.533Z,0.90
2022-09-06T02:51:49.533Z,0.80
2022-09-06T02:52:49.535Z,0.80
2022-09-06T02:53:49.533Z,0.70
2022-09-06T02:54:49.538Z,0.70
2022-09-06T02:55:49.536Z,0.70
2022-09-06T02:56:52.247Z,0.70
2022-09-06T02:57:49.536Z,0.70
2022-09-06T02:58:49.537Z,0.70
2022-09-06T02:59:49.537Z,0.60
2022-09-06T03:00:49.559Z,0.90
2022-09-06T03:01:49.539Z,0.70
2022-09-06T03:02:49.618Z,0.70
2022-09-06T03:03:49.539Z,0.80
2022-09-06T03:04:49.540Z,0.70
2022-09-06T03:05:49.540Z,0.70
2022-09-06T03:06:49.541Z,0.60
2022-09-06T03:07:49.540Z,0.80
2022-09-06T03:08:49.543Z,0.70
2022-09-06T03:09:49.541Z,0.70
2022-09-06T03:10:49.543Z,0.60
2022-09-06T03:11:49.544Z,0.70
2022-09-06T03:12:49.545Z,0.70
2022-09-06T03:13:49.543Z,0.70
2022-09-06T03:14:54.261Z,0.90
2022-09-06T03:15:49.545Z,0.70
2022-09-06T03:16:49.577Z,0.60
2022-09-06T03:17:49.545Z,0.70
2022-09-06T03:18:49.547Z,0.70
2022-09-06T03:19:49.547Z,0.70
2022-09-06T03:20:49.548Z,0.70
2022-09-06T03:21:49.547Z,0.70
2022-09-06T03:22:49.549Z,0.70
2022-09-06T03:23:49.549Z,0.80
2022-09-06T03:24:49.558Z,0.70
2022-09-06T03:25:49.551Z,0.70
2022-09-06T03:26:49.551Z,0.60
2022-09-06T03:27:49.566Z,0.80
2022-09-06T03:28:49.552Z,0.80
2022-09-06T03:29:49.551Z,0.60
2022-09-06T03:30:49.611Z,0.70
2022-09-06T03:31:49.554Z,0.60
2022-09-06T03:32:49.554Z,0.60
2022-09-06T03:33:49.556Z,0.80
2022-09-06T03:34:49.555Z,0.90
2022-09-06T03:35:49.555Z,0.70
2022-09-06T03:36:49.556Z,0.80
2022-09-06T03:37:49.556Z,0.70
2022-09-06T03:38:49.556Z,0.80
2022-09-06T03:39:49.611Z,0.60
2022-09-06T03:40:49.560Z,0.70
2022-09-06T03:41:49.557Z,0.70
2022-09-06T03:42:49.560Z,0.70
2022-09-06T03:43:49.558Z,0.70
2022-09-06T03:44:49.560Z,0.70
2022-09-06T03:45:49.617Z,0.60
2022-09-06T03:46:49.561Z,0.70
2022-09-06T03:47:49.560Z,0.80
2022-09-06T03:48:49.563Z,0.80
2022-09-06T03:49:49.562Z,0.80
2022-09-06T03:50:49.562Z,0.70
2022-09-06T03:51:49.562Z,0.70
2022-09-06T03:52:49.565Z,0.70
2022-09-06T03:53:49.564Z,0.90
2022-09-06T03:54:49.568Z,0.80
2022-09-06T03:55:49.564Z,0.60
2022-09-06T03:56:49.566Z,0.80
2022-09-06T03:57:49.565Z,0.70
2022-09-06T03:58:49.570Z,0.70
2022-09-06T03:59:49.566Z,0.70
2022-09-06T04:00:49.657Z,0.70
2022-09-06T04:01:49.568Z,0.70
2022-09-06T04:02:49.570Z,0.70
2022-09-06T04:03:49.569Z,0.80
2022-09-06T04:04:49.570Z,0.90
2022-09-06T04:05:49.569Z,0.70
2022-09-06T04:06:49.575Z,0.80
2022-09-06T04:07:49.573Z,0.80
2022-09-06T04:08:49.572Z,0.80
2022-09-06T04:09:49.574Z,0.80
2022-09-06T04:10:49.572Z,0.80
2022-09-06T04:11:49.572Z,0.70
2022-09-06T04:12:49.574Z,0.80
2022-09-06T04:13:49.572Z,0.80
2022-09-06T04:14:49.577Z,0.70
2022-09-06T04:15:49.576Z,0.90
2022-09-06T04:16:49.658Z,0.70
2022-09-06T04:17:49.575Z,0.80
2022-09-06T04:18:49.577Z,0.80
2022-09-06T04:19:49.576Z,0.70
2022-09-06T04:20:49.582Z,0.80
2022-09-06T04:21:49.577Z,0.70
2022-09-06T04:22:49.579Z,0.70
2022-09-06T04:23:49.578Z,0.80
2022-09-06T04:24:49.581Z,0.90
2022-09-06T04:25:49.583Z,0.70
2022-09-06T04:26:49.581Z,0.80
2022-09-06T04:27:49.581Z,0.80
2022-09-06T04:28:49.583Z,0.70
2022-09-06T04:29:49.582Z,0.60
2022-09-06T04:30:49.591Z,0.80
2022-09-06T04:31:49.661Z,0.70
2022-09-06T04:32:49.584Z,0.70
2022-09-06T04:33:49.582Z,0.80
2022-09-06T04:34:49.588Z,0.70
2022-09-06T04:35:49.584Z,0.70
2022-09-06T04:36:49.586Z,0.60
2022-09-06T04:37:49.585Z,0.70
2022-09-06T04:38:49.587Z,0.80
2022-09-06T04:39:49.687Z,0.80
2022-09-06T04:40:49.589Z,0.70
2022-09-06T04:41:49.586Z,0.70
2022-09-06T04:42:49.588Z,0.70
2022-09-06T04:43:49.588Z,0.70
2022-09-06T04:44:49.591Z,0.70
2022-09-06T04:45:49.625Z,0.70
2022-09-06T04:46:49.592Z,0.80
2022-09-06T04:47:49.590Z,0.70
2022-09-06T04:48:49.593Z,0.80
2022-09-06T04:49:49.590Z,0.80
2022-09-06T04:50:49.593Z,0.80
2022-09-06T04:51:49.593Z,0.60
2022-09-06T04:52:49.596Z,0.60
2022-09-06T04:53:49.592Z,0.60
2022-09-06T04:54:49.595Z,0.80
2022-09-06T04:55:49.605Z,0.70
2022-09-06T04:56:49.596Z,0.90
2022-09-06T04:57:51.390Z,0.70
2022-09-06T04:58:49.596Z,0.80
2022-09-06T04:59:49.601Z,0.70
2022-09-06T05:00:49.637Z,0.70
2022-09-06T05:01:49.631Z,0.80
2022-09-06T05:02:49.600Z,0.70
2022-09-06T05:03:50.837Z,0.60
2022-09-06T05:04:49.603Z,0.70
2022-09-06T05:05:49.599Z,0.70
2022-09-06T05:06:49.600Z,0.60
2022-09-06T05:07:49.604Z,0.70
2022-09-06T05:08:49.603Z,0.60
2022-09-06T05:09:49.600Z,0.80
2022-09-06T05:10:49.602Z,0.70
2022-09-06T05:11:49.602Z,0.70
2022-09-06T05:12:49.605Z,0.80
2022-09-06T05:13:49.606Z,0.60
2022-09-06T05:14:49.615Z,0.60
2022-09-06T05:15:49.609Z,0.70
2022-09-06T05:16:49.642Z,0.80
2022-09-06T05:17:49.604Z,0.60
2022-09-06T05:18:49.608Z,0.60
2022-09-06T05:19:49.606Z,0.70
2022-09-06T05:20:49.608Z,0.70
2022-09-06T05:21:49.607Z,0.70
2022-09-06T05:22:49.609Z,0.60
2022-09-06T05:23:49.609Z,0.70
2022-09-06T05:24:49.610Z,0.70
2022-09-06T05:25:49.609Z,0.60
2022-09-06T05:26:49.611Z,0.70
2022-09-06T05:27:49.611Z,0.80
2022-09-06T05:28:49.614Z,0.70
2022-09-06T05:29:49.612Z,0.70
2022-09-06T05:30:49.613Z,0.60
2022-09-06T05:31:49.658Z,0.70
2022-09-06T05:32:49.617Z,0.70
2022-09-06T05:33:49.614Z,0.70
2022-09-06T05:34:49.616Z,0.60
2022-09-06T05:35:49.621Z,0.70
2022-09-06T05:36:49.617Z,0.70
2022-09-06T05:37:49.615Z,0.60
2022-09-06T05:38:49.618Z,0.50
2022-09-06T05:39:49.708Z,0.60
2022-09-06T05:40:49.620Z,0.80
2022-09-06T05:41:49.618Z,0.60
2022-09-06T05:42:49.625Z,0.70
2022-09-06T05:43:49.621Z,0.60
2022-09-06T05:44:49.622Z,0.60
2022-09-06T05:45:49.710Z,0.70
2022-09-06T05:46:49.627Z,0.60
2022-09-06T05:47:49.622Z,0.60
2022-09-06T05:48:49.624Z,0.70
2022-09-06T05:49:49.625Z,0.70
2022-09-06T05:50:49.626Z,0.70
2022-09-06T05:51:49.625Z,0.80
2022-09-06T05:52:49.627Z,0.60
2022-09-06T05:53:49.634Z,0.60
2022-09-06T05:54:49.628Z,0.60
2022-09-06T05:55:49.629Z,0.80
2022-09-06T05:56:49.631Z,0.70
2022-09-06T05:57:49.629Z,0.70
2022-09-06T05:58:49.634Z,0.70
2022-09-06T05:59:49.631Z,0.70
2022-09-06T06:00:49.696Z,0.70
2022-09-06T06:01:49.695Z,0.70
2022-09-06T06:02:49.767Z,0.70
2022-09-06T06:03:49.635Z,0.70
2022-09-06T06:04:49.637Z,0.70
2022-09-06T06:05:49.638Z,0.70
2022-09-06T06:06:49.644Z,0.60
2022-09-06T06:07:49.638Z,0.60
2022-09-06T06:08:49.641Z,1.00
2022-09-06T06:09:49.641Z,0.60
2022-09-06T06:10:49.641Z,0.70
2022-09-06T06:11:49.643Z,0.60
2022-09-06T06:12:49.644Z,0.50
2022-09-06T06:13:49.643Z,0.70
2022-09-06T06:14:49.645Z,0.60
2022-09-06T06:15:49.645Z,0.50
2022-09-06T06:16:49.724Z,0.50
2022-09-06T06:17:49.646Z,0.70
2022-09-06T06:18:52.240Z,0.70
2022-09-06T06:19:49.648Z,0.60
2022-09-06T06:20:49.654Z,0.50
2022-09-06T06:21:49.650Z,0.70
2022-09-06T06:22:49.654Z,0.60
2022-09-06T06:23:49.653Z,0.60
2022-09-06T06:24:49.657Z,0.60
2022-09-06T06:25:49.654Z,0.70
2022-09-06T06:26:49.655Z,0.70
2022-09-06T06:27:49.657Z,0.60
2022-09-06T06:28:49.658Z,0.70
2022-09-06T06:29:49.658Z,0.60
2022-09-06T06:30:49.660Z,0.60
2022-09-06T06:31:49.754Z,0.60
2022-09-06T06:32:49.662Z,0.50
2022-09-06T06:33:49.667Z,0.60
2022-09-06T06:34:49.665Z,0.60
2022-09-06T06:35:49.664Z,0.60
2022-09-06T06:36:49.669Z,0.60
2022-09-06T06:37:49.666Z,0.60
2022-09-06T06:38:49.669Z,0.60
2022-09-06T06:39:49.784Z,0.50
2022-09-06T06:40:49.671Z,0.60
2022-09-06T06:41:49.670Z,0.50
2022-09-06T06:42:49.672Z,0.70
2022-09-06T06:43:49.674Z,0.50
2022-09-06T06:44:49.676Z,0.50
2022-09-06T06:45:49.756Z,0.60
2022-09-06T06:46:49.676Z,0.50
2022-09-06T06:47:49.677Z,0.60
2022-09-06T06:48:54.128Z,0.50
2022-09-06T06:49:49.679Z,0.60
2022-09-06T06:50:49.679Z,0.50
2022-09-06T06:51:49.681Z,0.60
2022-09-06T06:52:49.682Z,0.60
2022-09-06T06:53:49.691Z,0.60
2022-09-06T06:54:49.684Z,0.60
2022-09-06T06:55:49.685Z,0.50
2022-09-06T06:56:49.686Z,0.60
2022-09-06T06:57:49.687Z,0.50
2022-09-06T06:58:49.687Z,0.60
2022-09-06T06:59:49.692Z,0.70
2022-09-06T07:00:49.900Z,0.50
2022-09-06T07:01:49.899Z,0.60
2022-09-06T07:02:49.692Z,0.50
2022-09-06T07:03:49.698Z,0.70
2022-09-06T07:04:49.702Z,0.70
2022-09-06T07:07:49.699Z,0.50
2022-09-06T07:08:49.697Z,0.50
2022-09-06T07:10:49.728Z,0.60
2022-09-06T07:11:49.702Z,0.50
2022-09-06T07:12:49.707Z,0.60
2022-09-06T07:13:49.703Z,0.60
2022-09-06T07:14:49.703Z,0.50
2022-09-06T07:15:49.707Z,0.50
2022-09-06T07:16:49.765Z,0.70
2022-09-06T07:17:49.707Z,0.80
2022-09-06T07:18:49.707Z,0.60
2022-09-06T07:20:18.252Z,0.60
2022-09-06T07:21:49.713Z,0.50
2022-09-06T07:22:49.712Z,0.50
2022-09-06T07:24:49.716Z,0.50
2022-09-06T07:25:49.715Z,0.60
2022-09-06T07:27:50.320Z,0.50
2022-09-06T07:28:49.718Z,0.70
2022-09-06T07:29:49.721Z,0.50
2022-09-06T07:30:49.721Z,0.60
2022-09-06T07:32:49.724Z,0.50
2022-09-06T07:33:53.777Z,0.60
2022-09-06T07:34:49.723Z,0.50
2022-09-06T07:35:49.726Z,0.60
2022-09-06T07:36:49.727Z,0.50
2022-09-06T07:37:49.728Z,0.50
2022-09-06T07:38:49.731Z,0.50
2022-09-06T07:39:49.851Z,0.50
2022-09-06T07:40:49.730Z,0.60
2022-09-06T07:41:49.732Z,0.60
2022-09-06T07:42:49.731Z,0.60
2022-09-06T07:43:49.734Z,0.50
2022-09-06T07:44:49.738Z,0.60
2022-09-06T07:45:49.742Z,0.50
2022-09-06T07:46:50.104Z,0.50
2022-09-06T07:47:57.149Z,0.60
2022-09-06T07:48:49.737Z,0.60
2022-09-06T07:50:50.593Z,0.50
2022-09-06T07:51:49.742Z,0.50
2022-09-06T07:53:50.517Z,0.50
2022-09-06T07:54:49.742Z,0.40
2022-09-06T07:55:49.744Z,0.50
2022-09-06T07:56:49.746Z,0.50
2022-09-06T07:57:49.746Z,0.60
2022-09-06T07:58:49.747Z,0.50
2022-09-06T07:59:49.747Z,0.50
2022-09-06T08:00:49.769Z,0.50
2022-09-06T08:01:49.755Z,0.60
2022-09-06T08:02:49.749Z,0.50
2022-09-06T08:03:49.750Z,0.50
2022-09-06T08:04:51.605Z,0.60
2022-09-06T08:07:49.840Z,0.60
2022-09-06T08:09:49.754Z,0.50
2022-09-06T08:10:49.756Z,0.70
2022-09-06T08:11:49.758Z,0.40
2022-09-06T08:12:49.757Z,0.50
2022-09-06T08:13:49.759Z,0.50
2022-09-06T08:14:49.909Z,0.60
2022-09-06T08:15:49.836Z,0.60
2022-09-06T08:16:49.760Z,0.60
2022-09-06T08:17:49.761Z,0.60
2022-09-06T08:18:49.762Z,0.60
2022-09-06T08:19:49.764Z,0.60
2022-09-06T08:20:49.766Z,0.50
2022-09-06T08:21:49.766Z,0.60
2022-09-06T08:22:49.765Z,0.60
2022-09-06T08:23:49.767Z,0.60
2022-09-06T08:24:49.769Z,0.70
2022-09-06T08:25:49.769Z,0.60
2022-09-06T08:26:49.779Z,0.70
2022-09-06T08:27:49.770Z,0.70
2022-09-06T08:28:49.771Z,0.70
2022-09-06T08:29:49.771Z,0.70
2022-09-06T08:30:49.772Z,0.80
2022-09-06T08:31:49.866Z,0.80
2022-09-06T08:32:49.774Z,0.70
2022-09-06T08:33:49.776Z,0.90
2022-09-06T08:34:49.776Z,0.60
2022-09-06T08:35:49.779Z,0.80
2022-09-06T08:36:49.778Z,0.80
2022-09-06T08:37:49.780Z,0.70
2022-09-06T08:38:49.778Z,0.70
2022-09-06T08:39:49.839Z,0.70
2022-09-06T08:40:49.781Z,0.80
2022-09-06T08:41:49.787Z,0.70
2022-09-06T08:42:49.782Z,0.70
2022-09-06T08:43:49.874Z,0.80
2022-09-06T08:44:57.751Z,0.80
2022-09-06T08:45:51.517Z,0.70
2022-09-06T08:46:49.798Z,0.60
2022-09-06T08:47:49.788Z,0.60
2022-09-06T08:48:49.788Z,0.60
2022-09-06T08:49:49.789Z,0.80
2022-09-06T08:50:49.789Z,0.80
2022-09-06T08:51:49.791Z,0.70
2022-09-06T08:53:13.308Z,0.80
2022-09-06T08:53:49.793Z,0.60
2022-09-06T08:54:49.792Z,0.70
2022-09-06T08:55:49.795Z,0.70
2022-09-06T08:56:49.796Z,0.60
2022-09-06T08:57:49.797Z,0.70
2022-09-06T08:58:49.796Z,0.70
2022-09-06T08:59:49.798Z,0.70
2022-09-06T09:00:49.866Z,0.70
2022-09-06T09:01:49.882Z,0.70
2022-09-06T09:02:49.827Z,0.70
2022-09-06T09:03:49.803Z,0.60
2022-09-06T09:04:49.802Z,0.70
2022-09-06T09:05:49.803Z,0.80
2022-09-06T09:06:49.804Z,0.60
2022-09-06T09:07:49.806Z,0.60
2022-09-06T09:08:49.807Z,0.60
2022-09-06T09:09:49.815Z,0.70
2022-09-06T09:10:49.808Z,0.70
2022-09-06T09:11:49.816Z,0.60
2022-09-06T09:12:49.815Z,0.70
2022-09-06T09:13:49.811Z,0.70
2022-09-06T09:14:49.811Z,0.80
2022-09-06T09:15:49.884Z,0.70
2022-09-06T09:16:49.813Z,0.80
2022-09-06T09:17:49.814Z,0.70
2022-09-06T09:18:49.818Z,0.70
2022-09-06T09:19:49.817Z,0.70
2022-09-06T09:20:49.817Z,0.70
2022-09-06T09:21:49.819Z,0.60
2022-09-06T09:22:49.818Z,0.80
2022-09-06T09:23:49.820Z,0.80
2022-09-06T09:24:49.823Z,0.70
2022-09-06T09:25:49.821Z,0.70
2022-09-06T09:26:49.822Z,0.70
2022-09-06T09:27:49.825Z,0.70
2022-09-06T09:28:49.825Z,0.70
2022-09-06T09:30:50.109Z,0.80
2022-09-06T09:31:53.383Z,0.70
2022-09-06T09:32:49.828Z,0.70
2022-09-06T09:33:49.829Z,0.70
2022-09-06T09:34:49.831Z,0.70
2022-09-06T09:35:49.831Z,0.60
2022-09-06T09:37:52.968Z,0.60
2022-09-06T09:38:49.832Z,0.60
2022-09-06T09:39:49.854Z,0.60
2022-09-06T09:40:49.836Z,0.70
2022-09-06T09:41:49.837Z,0.70
2022-09-06T09:42:49.837Z,0.70
2022-09-06T09:43:49.839Z,0.70
2022-09-06T09:44:49.841Z,0.70
2022-09-06T09:45:49.840Z,0.60
2022-09-06T09:46:49.935Z,0.70
2022-09-06T09:47:49.848Z,0.60
2022-09-06T09:48:49.843Z,0.60
2022-09-06T09:49:49.844Z,0.70
2022-09-06T09:50:49.843Z,0.70
2022-09-06T09:51:49.852Z,0.70
2022-09-06T09:52:49.846Z,0.70
2022-09-06T09:53:49.848Z,0.60
2022-09-06T09:54:49.848Z,0.70
2022-09-06T09:55:49.851Z,0.70
2022-09-06T09:56:49.850Z,0.60
2022-09-06T09:57:49.851Z,0.60
2022-09-06T09:58:49.851Z,0.60
2022-09-06T09:59:49.854Z,0.80
2022-09-06T10:00:49.949Z,0.70
2022-09-06T10:01:49.860Z,0.70
2022-09-06T10:02:49.855Z,0.70
2022-09-06T10:04:49.857Z,0.80
2022-09-06T10:05:49.859Z,0.60
2022-09-06T10:07:49.866Z,0.60
2022-09-06T10:08:49.862Z,0.60
2022-09-06T10:09:49.864Z,0.80
2022-09-06T10:10:49.863Z,0.70
2022-09-06T10:11:49.865Z,0.60
2022-09-06T10:12:49.865Z,0.70
2022-09-06T10:13:49.866Z,0.60
2022-09-06T10:14:49.881Z,0.70
2022-09-06T10:15:49.965Z,0.60
2022-09-06T10:16:49.869Z,0.60
2022-09-06T10:17:49.871Z,0.60
2022-09-06T10:18:49.869Z,0.60
2022-09-06T10:19:49.871Z,0.80
2022-09-06T10:20:49.871Z,0.70
2022-09-06T10:21:49.874Z,0.60
2022-09-06T10:22:49.872Z,0.70
2022-09-06T10:24:49.875Z,0.70
2022-09-06T10:25:50.054Z,0.60
2022-09-06T10:26:49.877Z,0.70
2022-09-06T10:28:01.680Z,0.70
2022-09-06T10:28:49.877Z,0.70
2022-09-06T10:29:49.885Z,0.50
2022-09-06T10:30:49.882Z,0.70
2022-09-06T10:31:49.976Z,0.50
2022-09-06T10:32:49.883Z,0.70
2022-09-06T10:33:49.883Z,0.70
2022-09-06T10:34:49.883Z,0.60
2022-09-06T10:35:49.886Z,0.60
2022-09-06T10:36:49.888Z,0.60
2022-09-06T10:37:49.888Z,0.60
2022-09-06T10:38:49.887Z,0.60
2022-09-06T10:39:49.963Z,0.70
2022-09-06T10:40:49.890Z,0.60
2022-09-06T10:41:49.892Z,0.70
2022-09-06T10:42:49.891Z,0.60
2022-09-06T10:43:49.894Z,0.70
2022-09-06T10:44:49.894Z,0.60
2022-09-06T10:45:49.895Z,0.70
2022-09-06T10:46:49.947Z,0.60
2022-09-06T10:47:49.899Z,0.70
2022-09-06T10:48:49.898Z,0.70
2022-09-06T10:49:49.899Z,0.70
2022-09-06T10:50:49.904Z,0.60
2022-09-06T10:51:49.905Z,0.50
2022-09-06T10:52:49.902Z,0.60
2022-09-06T10:53:49.902Z,0.50
2022-09-06T10:54:49.909Z,0.60
2022-09-06T10:55:49.905Z,0.60
2022-09-06T10:56:49.907Z,0.60
2022-09-06T10:59:51.888Z,0.80
2022-09-06T11:00:49.910Z,0.70
2022-09-06T11:01:50.014Z,0.60
2022-09-06T11:05:49.914Z,0.70
2022-09-06T11:06:49.916Z,0.60
2022-09-06T11:08:51.259Z,0.60
2022-09-06T11:09:49.919Z,0.70
2022-09-06T11:10:49.921Z,0.80
2022-09-06T11:11:49.925Z,0.60
2022-09-06T11:12:49.924Z,0.70
2022-09-06T11:13:49.921Z,0.80
2022-09-06T11:14:50.074Z,0.60
2022-09-06T11:15:49.996Z,0.70
2022-09-06T11:16:49.927Z,0.70
2022-09-06T11:17:49.926Z,0.50
2022-09-06T11:18:49.928Z,0.70
2022-09-06T11:19:49.932Z,0.50
2022-09-06T11:20:49.930Z,0.60
2022-09-06T11:21:49.929Z,0.50
2022-09-06T11:22:49.936Z,0.60
2022-09-06T11:23:49.933Z,0.70
2022-09-06T11:24:49.933Z,0.60
2022-09-06T11:25:49.934Z,0.60
2022-09-06T11:26:49.936Z,0.70
2022-09-06T11:27:49.936Z,0.60
2022-09-06T11:28:49.940Z,0.70
2022-09-06T11:29:49.937Z,0.70
2022-09-06T11:30:50.034Z,0.60
2022-09-06T11:32:49.945Z,0.70
2022-09-06T11:33:49.951Z,0.80
2022-09-06T11:34:49.945Z,0.60
2022-09-06T11:35:49.945Z,0.70
2022-09-06T11:36:49.946Z,0.50
2022-09-06T11:37:49.945Z,0.80
2022-09-06T11:38:49.947Z,0.60
2022-09-06T11:40:49.952Z,0.60
2022-09-06T11:41:49.949Z,0.50
2022-09-06T11:42:49.951Z,0.70
2022-09-06T11:43:49.951Z,0.50
2022-09-06T11:44:49.955Z,0.70
2022-09-06T11:45:49.955Z,0.60
2022-09-06T11:46:50.049Z,0.60
2022-09-06T11:47:49.955Z,0.50
2022-09-06T11:48:49.958Z,0.50
2022-09-06T11:49:49.957Z,0.60
2022-09-06T11:50:49.959Z,0.60
2022-09-06T11:51:49.959Z,0.60
2022-09-06T11:52:49.963Z,0.60
2022-09-06T11:53:49.964Z,0.70
2022-09-06T11:54:49.963Z,0.50
2022-09-06T11:55:49.965Z,0.50
2022-09-06T11:56:49.965Z,0.60
2022-09-06T11:57:49.964Z,0.50
2022-09-06T11:58:49.967Z,0.50
2022-09-06T11:59:49.967Z,0.60
2022-09-06T12:00:49.970Z,0.60
2022-09-06T12:01:49.969Z,0.60
2022-09-06T12:02:50.076Z,0.50
2022-09-06T12:04:06.944Z,0.60
2022-09-06T12:04:49.973Z,0.60
2022-09-06T12:05:49.973Z,0.60
2022-09-06T12:06:49.976Z,0.50
2022-09-06T12:07:49.975Z,0.60
2022-09-06T12:08:49.978Z,0.60
2022-09-06T12:09:49.978Z,0.70
2022-09-06T12:10:49.980Z,0.50
2022-09-06T12:11:49.981Z,0.50
2022-09-06T12:12:49.984Z,0.50
2022-09-06T12:13:49.983Z,0.50
2022-09-06T12:14:49.983Z,0.60
2022-09-06T12:15:50.093Z,0.70
2022-09-06T12:16:49.986Z,0.60
2022-09-06T12:17:49.987Z,0.50
2022-09-06T12:18:49.987Z,0.60
2022-09-06T12:19:49.990Z,0.40
2022-09-06T12:20:49.989Z,0.50
2022-09-06T12:21:49.988Z,0.60
2022-09-06T12:22:49.998Z,0.60
2022-09-06T12:23:49.992Z,0.60
2022-09-06T12:24:49.994Z,0.60
2022-09-06T12:25:49.993Z,0.60
2022-09-06T12:26:55.031Z,0.50
2022-09-06T12:27:49.997Z,0.60
2022-09-06T12:28:50.000Z,0.50
2022-09-06T12:29:49.997Z,0.60
2022-09-06T12:30:50.089Z,0.50
2022-09-06T12:31:50.105Z,0.50
2022-09-06T12:32:50.003Z,0.50
2022-09-06T12:33:50.004Z,0.40
2022-09-06T12:35:57.603Z,0.40
2022-09-06T12:36:50.009Z,0.30
2022-09-06T12:37:50.006Z,0.50
2022-09-06T12:38:50.009Z,0.40
2022-09-06T12:39:50.067Z,0.50
2022-09-06T12:40:50.011Z,0.50
2022-09-06T12:41:50.009Z,0.40
2022-09-06T12:42:50.015Z,0.40
2022-09-06T12:43:50.014Z,0.40
2022-09-06T12:44:50.017Z,0.40
2022-09-06T12:45:50.016Z,0.40
2022-09-06T12:46:50.113Z,0.40
2022-09-06T12:47:50.016Z,0.30
2022-09-06T12:48:50.020Z,0.30
2022-09-06T12:49:50.019Z,0.30
2022-09-06T12:50:50.020Z,0.40
2022-09-06T12:51:50.021Z,0.30
2022-09-06T12:52:50.023Z,0.30
2022-09-06T12:53:50.023Z,0.30
2022-09-06T12:54:50.030Z,0.30
2022-09-06T12:55:50.025Z,0.50
2022-09-06T12:56:50.029Z,0.40
2022-09-06T12:57:50.025Z,0.30
2022-09-06T12:58:50.028Z,0.30
2022-09-06T12:59:50.028Z,0.40
2022-09-06T13:00:50.030Z,0.30
2022-09-06T13:01:50.149Z,0.30
2022-09-06T13:02:50.132Z,0.40
2022-09-06T13:03:50.032Z,0.30
2022-09-06T13:04:50.034Z,0.30
2022-09-06T13:05:50.035Z,0.30
2022-09-06T13:06:50.035Z,0.30
2022-09-06T13:07:50.036Z,0.30
2022-09-06T13:08:50.038Z,0.40
2022-09-06T13:09:50.038Z,0.30
2022-09-06T13:10:50.041Z,0.30
2022-09-06T13:11:50.046Z,0.30
2022-09-06T13:12:50.042Z,0.30
2022-09-06T13:13:50.043Z,0.40
2022-09-06T13:14:50.044Z,0.30
2022-09-06T13:15:50.138Z,0.30
2022-09-06T13:16:50.050Z,0.20
2022-09-06T13:17:50.049Z,0.30
2022-09-06T13:18:50.048Z,0.20
2022-09-06T13:19:50.048Z,0.30
2022-09-06T13:20:50.052Z,0.30
2022-09-06T13:21:50.051Z,0.40
2022-09-06T13:22:50.052Z,0.30
2022-09-06T13:23:50.052Z,0.20
2022-09-06T13:24:50.057Z,0.30
2022-09-06T13:25:50.055Z,0.30
2022-09-06T13:26:50.056Z,0.30
2022-09-06T13:27:50.056Z,0.30
2022-09-06T13:28:50.059Z,0.30
2022-09-06T13:29:50.058Z,0.20
2022-09-06T13:30:50.208Z,0.20
2022-09-06T13:31:50.061Z,0.40
2022-09-06T13:32:50.063Z,0.30
2022-09-06T13:33:50.062Z,0.30
2022-09-06T13:34:50.064Z,0.30
2022-09-06T13:35:50.065Z,0.20
2022-09-06T13:36:50.067Z,0.30
2022-09-06T13:37:50.065Z,0.20
2022-09-06T13:38:50.068Z,0.20
2022-09-06T13:39:50.121Z,0.20
2022-09-06T13:41:10.129Z,0.20
2022-09-06T13:41:50.071Z,0.30
2022-09-06T13:42:50.072Z,0.20
2022-09-06T13:43:50.072Z,0.20
2022-09-06T13:44:50.074Z,0.40