createdAt,value
2018-11-21T00:00:12.171Z,36.27
2018-11-21T00:02:39.582Z,32.50
2018-11-21T00:05:06.909Z,37.90
2018-11-21T00:07:35.304Z,37.57
2018-11-21T00:10:02.952Z,33.17
2018-11-21T00:12:30.840Z,31.33
2018-11-21T00:14:58.271Z,30.83
2018-11-21T00:17:25.717Z,30.00
2018-11-21T00:19:53.112Z,31.43
2018-11-21T00:27:50.205Z,32.77
2018-11-21T00:30:17.528Z,26.10
2018-11-21T00:32:44.855Z,31.53
2018-11-21T00:35:13.637Z,36.03
2018-11-21T00:37:41.678Z,29.80
2018-11-21T00:40:41.626Z,28.50
2018-11-21T00:43:09.010Z,27.57
2018-11-21T00:45:36.298Z,29.93
2018-11-21T00:48:03.619Z,31.33
2018-11-21T00:50:31.303Z,30.87
2018-11-21T00:52:58.588Z,29.90
2018-11-21T00:55:26.284Z,30.70
2018-11-21T00:57:53.721Z,30.93
2018-11-21T01:00:21.045Z,27.57
2018-11-21T01:02:51.361Z,28.03
2018-11-21T01:05:19.685Z,36.37
2018-11-21T01:07:46.976Z,30.23
2018-11-21T01:10:14.367Z,29.43
2018-11-21T01:12:41.800Z,32.20
2018-11-21T01:15:09.105Z,29.73
2018-11-21T01:17:36.404Z,27.07
2018-11-21T01:20:04.109Z,33.40
2018-11-21T01:22:31.597Z,35.77
2018-11-21T01:24:59.227Z,32.93
2018-11-21T01:27:27.311Z,30.40
2018-11-21T01:29:53.918Z,33.83
2018-11-21T01:32:21.314Z,32.97
2018-11-21T01:34:49.764Z,31.77
2018-11-21T01:37:17.095Z,30.43
2018-11-21T01:39:44.323Z,30.13
2018-11-21T01:42:12.775Z,32.83
2018-11-21T01:44:40.022Z,31.33
2018-11-21T01:47:07.375Z,30.67
2018-11-21T01:49:34.641Z,29.83
2018-11-21T01:52:02.296Z,36.30
2018-11-21T01:54:29.682Z,29.83
2018-11-21T01:56:57.291Z,33.17
2018-11-21T01:59:24.584Z,32.30
2018-11-21T02:01:51.927Z,33.63
2018-11-21T02:04:19.332Z,31.43
2018-11-21T02:06:46.610Z,35.63
2018-11-21T02:09:14.220Z,33.07
2018-11-21T02:11:42.223Z,33.27
2018-11-21T02:14:09.567Z,36.33
2018-11-21T02:16:36.817Z,34.07
2018-11-21T02:19:04.628Z,31.40
2018-11-21T02:21:31.950Z,34.10
2018-11-21T02:23:59.278Z,30.43
2018-11-21T02:26:27.815Z,31.67
2018-11-21T02:28:55.229Z,32.27
2018-11-21T02:31:22.557Z,36.63
2018-11-21T02:33:49.833Z,37.70
2018-11-21T02:36:17.247Z,38.67
2018-11-21T02:38:44.869Z,35.57
2018-11-21T02:41:13.266Z,40.77
2018-11-21T02:43:40.574Z,39.93
2018-11-21T02:46:07.893Z,39.57
2018-11-21T02:48:35.521Z,41.50
2018-11-21T02:51:02.934Z,38.63
2018-11-21T02:53:32.016Z,34.10
2018-11-21T02:55:59.423Z,37.07
2018-11-21T02:58:26.869Z,40.47
2018-11-21T03:00:54.267Z,44.97
2018-11-21T03:03:21.848Z,43.10
2018-11-21T03:05:49.866Z,43.10
2018-11-21T03:11:07.158Z,45.87
2018-11-21T03:13:34.899Z,54.97
2018-11-21T03:16:02.790Z,43.40
2018-11-21T03:18:30.517Z,43.67
2018-11-21T03:20:58.257Z,39.43
2018-11-21T03:23:25.929Z,37.80
2018-11-21T03:25:53.673Z,42.37
2018-11-21T03:28:21.519Z,41.53
2018-11-21T03:30:49.846Z,41.20
2018-11-21T03:33:18.104Z,40.07
2018-11-21T03:35:45.846Z,48.50
2018-11-21T03:38:13.691Z,46.73
2018-11-21T03:40:41.459Z,41.57
2018-11-21T03:43:09.220Z,42.50
2018-11-21T03:45:39.287Z,45.93
2018-11-21T03:48:07.017Z,50.43
2018-11-21T03:50:35.081Z,40.50
2018-11-21T03:53:02.761Z,40.33
2018-11-21T03:55:30.504Z,37.33
2018-11-21T03:57:58.248Z,39.17
2018-11-21T04:00:25.977Z,38.00
2018-11-21T04:02:53.781Z,41.77
2018-11-21T04:05:21.459Z,41.40
2018-11-21T04:07:49.164Z,40.93
2018-11-21T04:10:16.904Z,41.30
2018-11-21T04:12:45.150Z,41.63
2018-11-21T04:15:13.424Z,38.97
2018-11-21T04:17:41.111Z,43.77
2018-11-21T04:20:09.120Z,48.73
2018-11-21T04:22:38.415Z,51.13
2018-11-21T04:25:06.259Z,54.53
2018-11-21T04:27:34.033Z,58.40
2018-11-21T04:30:01.771Z,59.07
2018-11-21T04:32:29.535Z,56.73
2018-11-21T04:34:57.302Z,50.00
2018-11-21T04:37:25.058Z,56.03
2018-11-21T04:39:53.212Z,57.90
2018-11-21T04:42:20.912Z,56.47
2018-11-21T04:44:49.144Z,57.63
2018-11-21T04:47:16.935Z,53.50
2018-11-21T04:49:45.067Z,53.70
2018-11-21T04:52:12.780Z,52.40
2018-11-21T04:54:40.531Z,56.60
2018-11-21T04:57:08.223Z,51.53
2018-11-21T04:59:37.037Z,57.23
2018-11-21T05:02:04.924Z,60.93
2018-11-21T05:04:33.194Z,56.73
2018-11-21T05:07:00.959Z,57.50
2018-11-21T05:09:28.666Z,56.27
2018-11-21T05:11:56.795Z,52.77
2018-11-21T05:14:24.500Z,54.30
2018-11-21T05:16:52.326Z,53.87
2018-11-21T05:19:20.107Z,54.93
2018-11-21T05:21:47.895Z,54.53
2018-11-21T05:24:16.175Z,62.60
2018-11-21T05:26:44.411Z,62.13
2018-11-21T05:29:12.682Z,63.83
2018-11-21T05:31:40.542Z,62.63
2018-11-21T05:34:08.207Z,64.53
2018-11-21T05:36:35.964Z,59.33
2018-11-21T05:39:06.457Z,60.33
2018-11-21T05:41:34.288Z,60.83
2018-11-21T05:44:02.070Z,68.30
2018-11-21T05:46:30.333Z,72.37
2018-11-21T05:48:58.175Z,75.43
2018-11-21T05:51:26.396Z,85.17
2018-11-21T05:53:54.295Z,101.57
2018-11-21T05:56:22.511Z,93.70
2018-11-21T05:58:50.246Z,107.17
2018-11-21T06:01:17.985Z,118.17
2018-11-21T06:03:45.694Z,120.13
2018-11-21T06:06:13.364Z,116.77
2018-11-21T06:08:41.065Z,130.00
2018-11-21T06:11:14.235Z,118.73
2018-11-21T06:13:46.167Z,127.50
2018-11-21T06:16:27.025Z,119.40
2018-11-21T06:18:56.351Z,121.37
2018-11-21T06:21:27.401Z,116.80
2018-11-21T06:24:04.454Z,142.30
2018-11-21T06:26:42.662Z,137.30
2018-11-21T06:29:15.326Z,139.47
2018-11-21T06:31:44.693Z,152.17
2018-11-21T06:34:14.761Z,143.87
2018-11-21T06:36:47.477Z,149.17
2018-11-21T06:39:19.870Z,229.77
2018-11-21T06:42:12.354Z,201.83
2018-11-21T06:44:41.803Z,219.60
2018-11-21T06:47:12.361Z,189.30
2018-11-21T06:49:43.236Z,186.20
2018-11-21T06:52:12.922Z,199.70
2018-11-21T06:54:43.729Z,197.60
2018-11-21T06:57:32.711Z,215.40
2018-11-21T07:00:03.095Z,217.57
2018-11-21T07:02:42.140Z,212.57
2018-11-21T07:05:29.230Z,235.83
2018-11-21T07:08:02.228Z,252.57
2018-11-21T07:10:32.177Z,263.67
2018-11-21T07:13:01.855Z,268.60
2018-11-21T07:15:58.653Z,233.37
2018-11-21T07:18:28.230Z,242.33
2018-11-21T07:21:05.100Z,235.80
2018-11-21T07:23:41.481Z,277.03
2018-11-21T07:26:11.861Z,248.57
2018-11-21T07:28:44.193Z,253.47
2018-11-21T07:31:16.295Z,275.17
2018-11-21T07:33:52.685Z,259.73
2018-11-21T07:36:26.602Z,264.27
2018-11-21T07:39:02.065Z,284.57
2018-11-21T07:41:34.286Z,294.77
2018-11-21T07:44:06.897Z,278.73
2018-11-21T07:46:40.538Z,310.03
2018-11-21T07:49:17.499Z,324.57
2018-11-21T07:51:58.670Z,290.30
2018-11-21T07:54:30.966Z,291.73
2018-11-21T07:57:24.496Z,328.60
2018-11-21T08:00:14.799Z,308.73
2018-11-21T08:02:56.460Z,312.37
2018-11-21T08:05:44.292Z,293.57
2018-11-21T08:08:46.218Z,312.80
2018-11-21T08:11:39.067Z,296.50
2018-11-21T08:14:33.694Z,290.80
2018-11-21T08:17:20.592Z,308.83
2018-11-21T08:20:10.776Z,335.67
2018-11-21T08:23:07.665Z,294.70
2018-11-21T08:25:58.409Z,295.27
2018-11-21T08:28:35.456Z,303.30
2018-11-21T08:31:07.599Z,285.20
2018-11-21T08:33:37.255Z,261.50
2018-11-21T08:36:08.151Z,255.73
2018-11-21T08:38:39.824Z,214.70
2018-11-21T08:41:09.956Z,246.00
2018-11-21T08:43:44.498Z,202.43
2018-11-21T08:46:15.223Z,253.07
2018-11-21T08:48:50.493Z,232.97
2018-11-21T08:51:29.056Z,225.07
2018-11-21T08:54:02.566Z,216.63
2018-11-21T08:56:34.098Z,206.60
2018-11-21T08:59:04.792Z,222.77
2018-11-21T09:01:47.213Z,201.47
2018-11-21T09:04:20.148Z,163.57
2018-11-21T09:07:05.285Z,149.97
2018-11-21T09:09:38.113Z,147.87
2018-11-21T09:12:27.368Z,119.20
2018-11-21T09:14:58.519Z,108.03
2018-11-21T09:17:27.794Z,86.87
2018-11-21T09:20:00.451Z,79.60
2018-11-21T09:22:34.413Z,66.47
2018-11-21T09:25:11.800Z,62.17
2018-11-21T09:27:48.347Z,60.30
2018-11-21T09:30:36.735Z,54.77
2018-11-21T09:33:11.508Z,49.23
2018-11-21T09:35:45.721Z,40.50
2018-11-21T09:38:23.197Z,40.30
2018-11-21T09:40:55.320Z,46.27
2018-11-21T09:43:33.880Z,42.10
2018-11-21T09:46:07.460Z,41.00
2018-11-21T09:48:39.617Z,40.07
2018-11-21T09:51:14.964Z,38.37
2018-11-21T09:53:47.768Z,37.93
2018-11-21T09:56:22.892Z,36.60
2018-11-21T09:58:57.015Z,35.77
2018-11-21T10:01:43.732Z,34.70
2018-11-21T10:04:17.760Z,34.10
2018-11-21T10:06:54.152Z,32.80
2018-11-21T10:09:39.896Z,33.97
2018-11-21T10:12:19.465Z,32.67
2018-11-21T10:14:54.294Z,37.53
2018-11-21T10:17:27.337Z,34.27
2018-11-21T10:19:59.067Z,34.73
2018-11-21T10:22:30.377Z,36.13
2018-11-21T10:25:01.542Z,34.37
2018-11-21T10:27:34.978Z,37.30
2018-11-21T10:30:06.937Z,39.23
2018-11-21T10:32:37.497Z,34.40
2018-11-21T10:35:09.013Z,34.67
2018-11-21T10:37:41.781Z,38.17
2018-11-21T10:40:10.956Z,37.30
2018-11-21T10:42:41.612Z,37.60
2018-11-21T10:45:13.171Z,36.73
2018-11-21T10:47:47.993Z,39.33
2018-11-21T10:50:23.588Z,35.83
2018-11-21T10:52:56.360Z,35.87
2018-11-21T10:55:25.434Z,31.53
2018-11-21T10:57:59.257Z,31.60
2018-11-21T11:00:50.371Z,32.77
2018-11-21T11:03:28.919Z,28.17
2018-11-21T11:06:19.592Z,29.90
2018-11-21T11:09:06.452Z,34.87
2018-11-21T11:11:54.959Z,37.87
2018-11-21T11:14:54.229Z,33.33
2018-11-21T11:17:40.548Z,34.03
2018-11-21T11:20:42.035Z,25.53
2018-11-21T11:23:22.089Z,27.73
2018-11-21T11:26:24.336Z,29.73
2018-11-21T11:29:08.879Z,23.80
2018-11-21T11:31:57.409Z,27.53
2018-11-21T11:34:50.731Z,24.90
2018-11-21T11:37:49.824Z,24.60
2018-11-21T11:40:36.684Z,25.23
2018-11-21T11:43:19.366Z,23.77
2018-11-21T11:46:21.819Z,24.80
2018-11-21T11:49:08.566Z,20.33
2018-11-21T11:51:56.085Z,25.67
2018-11-21T11:54:44.792Z,25.20
2018-11-21T11:57:33.897Z,28.40
2018-11-21T12:00:25.117Z,26.97
2018-11-21T12:03:24.321Z,29.50
2018-11-21T12:06:18.249Z,29.43
2018-11-21T12:09:08.940Z,28.93
2018-11-21T12:12:08.111Z,30.97
2018-11-21T12:15:04.015Z,27.90
2018-11-21T12:18:03.541Z,28.53
2018-11-21T12:20:57.136Z,26.63
2018-11-21T12:23:52.564Z,28.80
2018-11-21T12:26:48.499Z,26.60
2018-11-21T12:29:34.082Z,25.60
2018-11-21T12:32:20.012Z,28.67
2018-11-21T12:35:07.545Z,28.57
2018-11-21T12:37:57.129Z,30.73
2018-11-21T12:40:44.482Z,32.10
2018-11-21T12:43:40.672Z,32.97
2018-11-21T12:46:37.922Z,31.27
2018-11-21T12:49:25.011Z,31.10
2018-11-21T12:52:24.677Z,34.60
2018-11-21T12:55:17.696Z,32.57
2018-11-21T12:58:07.069Z,29.67
2018-11-21T13:01:10.950Z,32.73
2018-11-21T13:03:56.567Z,32.13
2018-11-21T13:06:43.618Z,34.77
2018-11-21T13:09:33.728Z,32.27
2018-11-21T13:12:20.075Z,30.33
2018-11-21T13:15:02.968Z,32.20
2018-11-21T13:17:52.879Z,35.17
2018-11-21T13:20:38.419Z,30.93
2018-11-21T13:23:24.161Z,33.77
2018-11-21T13:26:15.376Z,33.57
2018-11-21T13:29:01.944Z,33.50
2018-11-21T13:31:47.702Z,34.70
2018-11-21T13:34:33.307Z,35.10
2018-11-21T13:37:16.265Z,35.43
2018-11-21T13:40:04.934Z,39.17
2018-11-21T13:43:04.060Z,38.00
2018-11-21T13:46:03.326Z,37.97
2018-11-21T13:49:02.601Z,37.60
2018-11-21T13:51:48.616Z,43.17
2018-11-21T13:54:44.886Z,40.47
2018-11-21T13:57:12.751Z,39.93
2018-11-21T13:59:41.015Z,45.13
2018-11-21T14:02:09.032Z,42.20
2018-11-21T14:04:37.380Z,38.57
2018-11-21T14:07:05.857Z,42.10
2018-11-21T14:09:34.002Z,40.27
2018-11-21T14:12:01.762Z,40.60
2018-11-21T14:14:29.601Z,40.93
2018-11-21T14:16:58.073Z,44.17
2018-11-21T14:19:27.276Z,52.13
2018-11-21T14:21:55.997Z,46.43
2018-11-21T14:24:22.982Z,58.27
2018-11-21T14:26:50.840Z,45.47
2018-11-21T14:29:18.638Z,45.60
2018-11-21T14:31:46.606Z,46.83
2018-11-21T14:34:16.007Z,47.60
2018-11-21T14:36:43.738Z,49.83
2018-11-21T14:39:12.560Z,47.53
2018-11-21T14:41:41.378Z,44.27
2018-11-21T14:44:11.125Z,43.90
2018-11-21T14:46:44.288Z,46.97
2018-11-21T14:49:11.975Z,46.27
2018-11-21T14:51:39.605Z,43.63
2018-11-21T14:54:08.460Z,42.30
2018-11-21T14:56:36.993Z,46.80
2018-11-21T14:59:05.161Z,42.50
2018-11-21T15:01:32.869Z,44.57
2018-11-21T15:04:00.581Z,48.07
2018-11-21T15:06:28.369Z,50.77
2018-11-21T15:08:56.070Z,45.27
2018-11-21T15:11:23.628Z,46.03
2018-11-21T15:13:51.270Z,48.73
2018-11-21T15:16:18.950Z,49.40
2018-11-21T15:18:46.997Z,50.87
2018-11-21T15:21:16.580Z,52.23
2018-11-21T15:23:43.050Z,50.17
2018-11-21T15:26:10.952Z,48.93
2018-11-21T15:28:38.809Z,56.60
2018-11-21T15:31:06.677Z,53.90
2018-11-21T15:33:34.268Z,52.93
2018-11-21T15:36:01.927Z,55.20
2018-11-21T15:38:29.501Z,52.90
2018-11-21T15:40:57.449Z,54.40
2018-11-21T15:43:27.052Z,57.10
2018-11-21T15:45:55.907Z,56.37
2018-11-21T15:48:24.180Z,55.70
2018-11-21T15:50:52.508Z,56.73
2018-11-21T15:53:20.469Z,56.30
2018-11-21T15:55:50.323Z,55.77
2018-11-21T15:58:18.337Z,60.27
2018-11-21T16:00:46.461Z,60.83
2018-11-21T16:03:14.471Z,59.00
2018-11-21T16:05:44.065Z,57.83
2018-11-21T16:08:12.072Z,59.37
