createdAt,value
2019-02-19T00:01:18.977Z,3.20
2019-02-19T00:03:48.357Z,3.20
2019-02-19T00:06:17.715Z,3.20
2019-02-19T00:08:46.913Z,3.20
2019-02-19T00:11:16.224Z,3.20
2019-02-19T00:13:45.606Z,3.10
2019-02-19T00:16:15.010Z,3.10
2019-02-19T00:18:44.309Z,3.10
2019-02-19T00:21:13.632Z,3.10
2019-02-19T00:23:43.022Z,3.00
2019-02-19T00:26:14.210Z,3.00
2019-02-19T00:28:43.554Z,3.00
2019-02-19T00:31:13.002Z,3.00
2019-02-19T00:33:42.402Z,2.90
2019-02-19T00:36:11.854Z,2.90
2019-02-19T00:38:41.236Z,2.90
2019-02-19T00:41:10.565Z,2.80
2019-02-19T00:43:40.007Z,2.80
2019-02-19T00:46:09.551Z,2.80
2019-02-19T00:48:38.879Z,2.70
2019-02-19T00:51:08.254Z,2.70
2019-02-19T00:53:37.604Z,2.70
2019-02-19T00:56:07.032Z,2.70
2019-02-19T00:58:36.376Z,2.60
2019-02-19T01:01:05.709Z,2.60
2019-02-19T01:03:35.046Z,2.60
2019-02-19T01:06:04.441Z,2.50
2019-02-19T01:08:34.804Z,2.50
2019-02-19T01:11:04.195Z,2.50
2019-02-19T01:13:33.548Z,2.40
2019-02-19T01:16:02.892Z,2.40
2019-02-19T01:18:32.294Z,2.40
2019-02-19T01:21:01.630Z,2.40
2019-02-19T01:23:31.024Z,2.40
2019-02-19T01:26:00.437Z,2.30
2019-02-19T01:28:29.808Z,2.30
2019-02-19T01:31:00.037Z,2.30
2019-02-19T01:33:29.399Z,2.30
2019-02-19T01:35:58.715Z,2.20
2019-02-19T01:38:28.163Z,2.20
2019-02-19T01:40:57.523Z,2.20
2019-02-19T01:43:26.878Z,2.20
2019-02-19T01:45:56.219Z,2.10
2019-02-19T01:48:25.627Z,2.10
2019-02-19T01:50:54.895Z,2.10
2019-02-19T01:53:24.265Z,2.10
2019-02-19T01:55:53.673Z,2.00
2019-02-19T01:58:22.980Z,2.00
2019-02-19T02:00:52.407Z,2.00
2019-02-19T02:03:21.826Z,2.00
2019-02-19T02:05:51.153Z,2.00
2019-02-19T02:08:20.540Z,1.90
2019-02-19T02:10:49.919Z,1.90
2019-02-19T02:13:19.265Z,1.90
2019-02-19T02:15:48.670Z,1.90
2019-02-19T02:18:18.008Z,1.80
2019-02-19T02:20:47.407Z,1.80
2019-02-19T02:23:16.768Z,1.80
2019-02-19T02:25:46.172Z,1.80
2019-02-19T02:28:15.486Z,1.80
2019-02-19T02:30:44.896Z,1.80
2019-02-19T02:33:14.307Z,1.70
2019-02-19T02:35:44.771Z,1.70
2019-02-19T02:38:14.155Z,1.70
2019-02-19T02:40:43.603Z,1.70
2019-02-19T02:43:12.961Z,1.70
2019-02-19T02:45:42.303Z,1.60
2019-02-19T02:48:11.675Z,1.60
2019-02-19T02:50:41.057Z,1.60
2019-02-19T02:53:10.442Z,1.60
2019-02-19T02:55:39.845Z,1.50
2019-02-19T02:58:09.126Z,1.50
2019-02-19T03:00:38.466Z,1.50
2019-02-19T03:03:07.855Z,1.50
2019-02-19T03:05:39.770Z,1.50
2019-02-19T03:08:09.282Z,1.40
2019-02-19T03:10:38.584Z,1.40
2019-02-19T03:13:07.975Z,1.40
2019-02-19T03:15:37.362Z,1.40
2019-02-19T03:18:06.711Z,1.50
2019-02-19T03:20:36.071Z,1.50
2019-02-19T03:23:05.447Z,1.40
2019-02-19T03:25:34.844Z,1.50
2019-02-19T03:28:04.222Z,1.40
2019-02-19T03:30:33.646Z,1.50
2019-02-19T03:33:03.215Z,1.40
2019-02-19T03:35:32.574Z,1.40
2019-02-19T03:38:02.012Z,1.30
2019-02-19T03:40:31.410Z,1.30
2019-02-19T03:43:00.916Z,1.30
2019-02-19T03:45:30.227Z,1.30
2019-02-19T03:47:59.532Z,1.30
2019-02-19T03:50:28.953Z,1.20
2019-02-19T03:52:58.375Z,1.20
2019-02-19T03:55:28.257Z,1.10
2019-02-19T03:57:57.665Z,1.20
2019-02-19T04:00:27.064Z,1.10
2019-02-19T04:02:56.547Z,1.10
2019-02-19T04:05:25.946Z,1.20
2019-02-19T04:07:55.331Z,1.20
2019-02-19T04:10:24.725Z,1.10
2019-02-19T04:12:54.032Z,1.10
2019-02-19T04:15:23.411Z,1.10
2019-02-19T04:17:52.802Z,1.10
2019-02-19T04:20:25.257Z,1.10
2019-02-19T04:22:54.676Z,1.10
2019-02-19T04:25:23.976Z,1.00
2019-02-19T04:28:19.821Z,1.00
2019-02-19T04:30:49.326Z,1.00
2019-02-19T04:33:18.670Z,0.90
2019-02-19T04:35:48.003Z,0.90
2019-02-19T04:38:17.381Z,0.90
2019-02-19T04:40:46.838Z,0.90
2019-02-19T04:43:16.159Z,0.90
2019-02-19T04:45:45.483Z,0.80
2019-02-19T04:48:14.876Z,0.90
2019-02-19T04:50:44.303Z,0.80
2019-02-19T04:53:13.658Z,0.80
2019-02-19T04:55:42.997Z,0.80
2019-02-19T04:58:12.422Z,0.70
2019-02-19T05:00:41.868Z,0.70
2019-02-19T05:03:11.261Z,0.70
2019-02-19T05:05:40.647Z,0.70
2019-02-19T05:08:10.069Z,0.70
2019-02-19T05:10:40.060Z,0.60
2019-02-19T05:13:09.524Z,0.70
2019-02-19T05:15:38.815Z,0.60
2019-02-19T05:18:08.176Z,0.60
2019-02-19T05:20:37.563Z,0.60
2019-02-19T05:23:07.539Z,0.60
2019-02-19T05:25:36.864Z,0.60
2019-02-19T05:28:06.198Z,0.50
2019-02-19T05:30:35.633Z,0.50
2019-02-19T05:33:05.103Z,0.50
2019-02-19T05:35:34.458Z,0.50
2019-02-19T05:38:03.772Z,0.50
2019-02-19T05:40:33.080Z,0.40
2019-02-19T05:43:02.384Z,0.40
2019-02-19T05:45:31.823Z,0.40
2019-02-19T05:48:01.299Z,0.40
2019-02-19T05:50:30.731Z,0.40
2019-02-19T05:53:00.107Z,0.40
2019-02-19T05:55:29.406Z,0.40
2019-02-19T05:57:58.807Z,0.30
2019-02-19T06:00:28.145Z,0.40
2019-02-19T06:02:57.426Z,0.30
2019-02-19T06:05:26.815Z,0.30
2019-02-19T06:07:56.144Z,0.30
2019-02-19T06:10:25.389Z,0.30
2019-02-19T06:12:54.841Z,0.30
2019-02-19T06:15:24.257Z,0.30
2019-02-19T06:17:53.754Z,0.40
2019-02-19T06:20:23.083Z,0.40
2019-02-19T06:22:52.566Z,0.40
2019-02-19T06:25:22.060Z,0.40
2019-02-19T06:27:51.467Z,0.40
2019-02-19T06:30:20.872Z,0.50
2019-02-19T06:32:50.178Z,0.50
2019-02-19T06:35:19.635Z,0.50
2019-02-19T06:37:49.093Z,0.50
2019-02-19T06:40:26.675Z,0.60
2019-02-19T06:42:56.125Z,0.60
2019-02-19T06:45:25.425Z,0.60
2019-02-19T06:47:54.883Z,0.60
2019-02-19T06:50:24.234Z,0.60
2019-02-19T06:52:54.500Z,0.60
2019-02-19T06:55:23.968Z,0.60
2019-02-19T06:57:53.428Z,0.60
2019-02-19T07:00:22.837Z,0.70
2019-02-19T07:06:00.391Z,0.70
2019-02-19T07:08:29.782Z,1.20
2019-02-19T07:10:59.138Z,1.70
2019-02-19T07:13:28.513Z,2.00
2019-02-19T07:15:57.928Z,2.40
2019-02-19T07:18:27.429Z,2.70
2019-02-19T07:20:56.808Z,3.10
2019-02-19T07:23:26.195Z,3.40
2019-02-19T07:25:55.586Z,3.80
2019-02-19T07:28:24.946Z,4.20
2019-02-19T07:30:54.336Z,4.50
2019-02-19T07:33:23.673Z,5.00
2019-02-19T07:35:53.052Z,5.40
2019-02-19T07:38:22.445Z,5.80
2019-02-19T07:40:51.672Z,6.10
2019-02-19T07:43:21.122Z,6.60
2019-02-19T07:45:52.245Z,7.00
2019-02-19T07:48:21.698Z,7.40
2019-02-19T07:50:51.096Z,7.80
2019-02-19T07:53:20.404Z,8.20
2019-02-19T07:55:49.806Z,8.60
2019-02-19T07:59:25.515Z,9.10
2019-02-19T08:01:55.017Z,9.50
2019-02-19T08:04:24.553Z,9.80
2019-02-19T08:06:54.103Z,10.10
2019-02-19T08:09:23.569Z,10.50
2019-02-19T08:11:53.206Z,10.70
2019-02-19T08:14:22.626Z,11.00
2019-02-19T08:16:52.182Z,11.30
2019-02-19T08:19:21.755Z,11.60
2019-02-19T08:21:51.260Z,11.90
2019-02-19T08:24:20.721Z,12.20
2019-02-19T08:26:50.380Z,12.50
2019-02-19T08:29:19.911Z,12.80
2019-02-19T08:31:49.667Z,13.00
2019-02-19T08:34:19.095Z,13.30
2019-02-19T08:36:48.565Z,13.50
2019-02-19T08:39:17.992Z,13.80
2019-02-19T08:41:47.385Z,14.00
2019-02-19T08:44:16.710Z,14.20
2019-02-19T08:46:48.163Z,14.50
2019-02-19T08:49:17.794Z,14.80
2019-02-19T08:51:55.734Z,14.90
2019-02-19T08:54:18.412Z,15.20
2019-02-19T08:56:48.021Z,15.40
2019-02-19T08:59:17.604Z,15.70
2019-02-19T09:01:47.014Z,15.90
2019-02-19T09:04:16.564Z,16.00
2019-02-19T09:06:47.316Z,16.20
2019-02-19T09:09:16.615Z,16.40
2019-02-19T09:11:46.095Z,16.60
2019-02-19T09:14:15.512Z,16.70
2019-02-19T09:16:45.031Z,16.90
2019-02-19T09:19:14.351Z,17.10
2019-02-19T09:21:43.732Z,17.20
2019-02-19T09:24:13.181Z,17.40
2019-02-19T09:26:42.582Z,17.50
2019-02-19T09:29:12.061Z,17.60
2019-02-19T09:31:41.511Z,17.80
2019-02-19T09:34:11.037Z,17.90
2019-02-19T09:36:40.661Z,18.10
2019-02-19T09:39:10.098Z,18.20
2019-02-19T09:41:39.494Z,18.40
2019-02-19T09:44:08.991Z,18.60
2019-02-19T09:46:38.515Z,18.60
2019-02-19T09:49:08.147Z,18.70
2019-02-19T09:51:37.924Z,18.80
2019-02-19T09:54:07.423Z,19.00
2019-02-19T09:56:36.983Z,19.10
2019-02-19T09:59:06.492Z,19.20
2019-02-19T10:01:36.243Z,19.30
2019-02-19T10:04:05.796Z,19.40
2019-02-19T10:06:35.650Z,19.40
2019-02-19T10:09:06.513Z,19.40
2019-02-19T10:11:35.858Z,19.50
2019-02-19T10:14:05.300Z,19.50
2019-02-19T10:16:41.358Z,19.60
2019-02-19T10:19:05.828Z,19.70
2019-02-19T10:21:35.191Z,19.80
2019-02-19T10:24:04.605Z,19.80
2019-02-19T10:26:33.890Z,19.90
2019-02-19T10:29:03.656Z,19.90
2019-02-19T10:31:33.005Z,20.00
2019-02-19T10:34:02.406Z,20.10
2019-02-19T10:36:31.791Z,20.10
2019-02-19T10:39:01.244Z,19.80
2019-02-19T10:41:30.582Z,19.40
2019-02-19T10:44:00.207Z,19.10
2019-02-19T10:46:29.844Z,18.80
2019-02-19T10:48:59.487Z,18.40
2019-02-19T10:51:29.073Z,18.10
2019-02-19T10:53:58.854Z,17.80
2019-02-19T10:56:29.469Z,17.60
2019-02-19T10:59:01.032Z,17.40
2019-02-19T11:01:30.935Z,17.20
2019-02-19T11:04:00.391Z,16.90
2019-02-19T11:06:29.836Z,16.70
2019-02-19T11:08:59.343Z,16.50
2019-02-19T11:11:29.655Z,16.30
2019-02-19T11:13:59.325Z,16.10
2019-02-19T11:16:29.645Z,16.00
2019-02-19T11:19:02.045Z,15.80
2019-02-19T11:21:31.641Z,15.70
2019-02-19T11:24:01.293Z,15.60
2019-02-19T11:26:30.844Z,15.30
2019-02-19T11:29:00.599Z,15.20
2019-02-19T11:31:29.988Z,15.10
2019-02-19T11:34:00.795Z,15.00
2019-02-19T11:36:30.383Z,14.80
2019-02-19T11:38:59.988Z,14.70
2019-02-19T11:41:31.995Z,14.60
2019-02-19T11:44:01.661Z,14.50
2019-02-19T11:46:31.397Z,14.40
2019-02-19T11:49:01.312Z,14.30
2019-02-19T11:51:31.273Z,14.10
2019-02-19T11:54:01.007Z,14.00
2019-02-19T11:56:30.714Z,13.80
2019-02-19T11:59:00.377Z,13.70
2019-02-19T12:01:29.966Z,13.60
2019-02-19T12:03:59.526Z,13.50
2019-02-19T12:06:29.128Z,13.40
2019-02-19T12:08:58.645Z,13.40
2019-02-19T12:11:28.289Z,13.30
2019-02-19T12:13:57.721Z,13.30
2019-02-19T12:16:27.628Z,13.30
2019-02-19T12:18:57.362Z,13.20
2019-02-19T12:21:26.806Z,13.10
2019-02-19T12:23:56.141Z,13.10
2019-02-19T12:26:25.455Z,13.00
2019-02-19T12:28:54.819Z,13.00
2019-02-19T12:31:24.453Z,12.90
2019-02-19T12:33:54.832Z,12.90
2019-02-19T12:36:24.148Z,12.90
2019-02-19T12:38:53.598Z,12.90
2019-02-19T12:41:23.006Z,12.90
2019-02-19T12:43:52.560Z,12.90
2019-02-19T12:46:22.094Z,12.90
2019-02-19T12:48:54.708Z,12.80
2019-02-19T12:51:26.407Z,12.80
2019-02-19T12:53:53.866Z,12.80
2019-02-19T12:59:09.665Z,12.80
2019-02-19T13:01:39.168Z,12.80
2019-02-19T13:04:08.702Z,12.70
2019-02-19T13:06:38.110Z,12.60
2019-02-19T13:09:08.357Z,12.60
2019-02-19T13:11:37.769Z,12.60
2019-02-19T13:14:07.260Z,12.60
2019-02-19T13:16:36.699Z,12.50
2019-02-19T13:19:06.288Z,12.50
2019-02-19T13:21:35.707Z,12.50
2019-02-19T13:24:05.266Z,12.50
2019-02-19T13:26:35.352Z,12.50
2019-02-19T13:29:04.941Z,12.50
2019-02-19T13:31:34.685Z,12.50
2019-02-19T13:34:04.375Z,12.40
2019-02-19T13:36:33.799Z,12.40
2019-02-19T13:39:04.803Z,12.40
2019-02-19T13:41:37.047Z,12.30
2019-02-19T13:44:06.597Z,12.30
2019-02-19T13:46:35.991Z,12.30
2019-02-19T13:49:12.019Z,12.30
2019-02-19T13:51:36.531Z,12.30
2019-02-19T13:54:19.691Z,12.30
2019-02-19T13:56:49.051Z,12.30
2019-02-19T13:59:18.597Z,12.20
2019-02-19T14:01:48.143Z,12.20
2019-02-19T14:04:17.535Z,12.20
2019-02-19T14:06:47.216Z,12.20
2019-02-19T14:09:16.925Z,12.20
2019-02-19T14:11:46.441Z,12.10
2019-02-19T14:14:31.203Z,12.10
2019-02-19T14:17:03.921Z,12.10
2019-02-19T14:19:45.130Z,12.00
2019-02-19T14:22:45.960Z,12.00
2019-02-19T14:25:37.382Z,12.00
2019-02-19T14:28:24.784Z,12.00
2019-02-19T14:31:12.147Z,12.00
2019-02-19T14:33:59.226Z,12.00
2019-02-19T14:36:47.573Z,11.90
2019-02-19T14:39:34.418Z,11.80
2019-02-19T14:42:21.617Z,11.80
2019-02-19T14:45:12.638Z,11.80
2019-02-19T14:47:53.728Z,11.80
2019-02-19T14:50:57.315Z,11.90
2019-02-19T14:54:03.855Z,11.90
2019-02-19T14:56:50.499Z,11.90
2019-02-19T14:59:37.930Z,11.90
2019-02-19T15:02:24.818Z,11.90
2019-02-19T15:05:13.198Z,11.90
2019-02-19T15:08:01.807Z,11.80
2019-02-19T15:10:46.106Z,11.80
2019-02-19T15:13:33.215Z,11.80
2019-02-19T15:16:24.517Z,11.80
2019-02-19T15:19:05.586Z,11.70
2019-02-19T15:21:52.788Z,11.70
2019-02-19T15:24:47.886Z,11.60
2019-02-19T15:27:39.311Z,11.60
2019-02-19T15:30:36.771Z,11.50
2019-02-19T15:33:25.375Z,11.40
2019-02-19T15:36:12.106Z,11.40
2019-02-19T15:39:03.559Z,11.30
2019-02-19T15:42:01.189Z,11.30
2019-02-19T15:45:05.256Z,11.30
2019-02-19T15:47:52.278Z,11.20
2019-02-19T15:50:39.554Z,11.10
2019-02-19T15:53:21.771Z,11.20
2019-02-19T15:56:25.215Z,11.10
2019-02-19T15:59:16.329Z,11.00
2019-02-19T16:02:04.726Z,10.90
2019-02-19T16:04:38.547Z,10.90
2019-02-19T16:07:27.479Z,10.90
2019-02-19T16:10:18.607Z,10.80
2019-02-19T16:13:01.603Z,10.70
2019-02-19T16:15:53.065Z,10.50
2019-02-19T16:18:44.449Z,10.50
2019-02-19T16:21:38.623Z,10.40
2019-02-19T16:24:25.940Z,10.30
2019-02-19T16:27:05.370Z,10.10
2019-02-19T16:29:57.214Z,10.00
2019-02-19T16:32:45.695Z,9.90
2019-02-19T16:35:29.298Z,9.80
2019-02-19T16:38:16.671Z,9.80
2019-02-19T16:41:01.092Z,9.80
2019-02-19T16:43:52.612Z,9.70
2019-02-19T16:46:44.045Z,9.70
2019-02-19T16:49:32.411Z,9.60
2019-02-19T16:52:23.905Z,9.40
2019-02-19T16:55:01.433Z,9.40
2019-02-19T16:57:54.581Z,9.30
2019-02-19T17:00:35.694Z,9.20
2019-02-19T17:03:40.273Z,9.20
2019-02-19T17:06:28.612Z,9.10
2019-02-19T17:09:20.181Z,9.10
2019-02-19T17:11:55.731Z,9.00
2019-02-19T17:14:36.165Z,8.90
2019-02-19T17:17:33.616Z,8.80
2019-02-19T17:20:29.518Z,8.70
2019-02-19T17:23:06.997Z,8.60
2019-02-19T17:25:55.475Z,8.60
2019-02-19T17:28:49.574Z,8.50
2019-02-19T17:31:25.258Z,8.40
2019-02-19T17:34:16.720Z,8.40
2019-02-19T17:37:08.159Z,8.40
2019-02-19T17:39:42.491Z,8.30
2019-02-19T17:42:37.184Z,8.30
2019-02-19T17:45:28.644Z,8.20
2019-02-19T17:48:24.969Z,8.20
2019-02-19T17:51:12.018Z,8.10
2019-02-19T17:54:00.136Z,8.10
2019-02-19T17:56:48.960Z,8.00
2019-02-19T17:59:43.951Z,8.00
2019-02-19T18:02:32.387Z,7.90
2019-02-19T18:05:29.073Z,7.80
2019-02-19T18:08:16.452Z,7.80
2019-02-19T18:11:03.051Z,7.70
2019-02-19T18:13:47.184Z,7.70
2019-02-19T18:16:44.638Z,7.60
2019-02-19T18:19:14.023Z,7.60
2019-02-19T18:21:43.451Z,7.50
2019-02-19T18:24:12.876Z,7.50
2019-02-19T18:26:42.304Z,7.50
2019-02-19T18:29:11.805Z,7.50
2019-02-19T18:31:41.487Z,7.50
2019-02-19T18:34:10.948Z,7.40
2019-02-19T18:36:40.639Z,7.30
2019-02-19T18:39:10.367Z,7.30
2019-02-19T18:41:39.741Z,7.20
2019-02-19T18:44:09.237Z,7.20
2019-02-19T18:46:38.682Z,7.20
2019-02-19T18:49:08.088Z,7.20
2019-02-19T18:51:37.705Z,7.10
2019-02-19T18:54:07.219Z,7.10
2019-02-19T18:56:36.638Z,7.00
2019-02-19T18:59:06.203Z,7.00
2019-02-19T19:01:35.518Z,7.00
2019-02-19T19:04:04.960Z,6.90
2019-02-19T19:06:34.357Z,6.90
2019-02-19T19:09:05.221Z,7.00
2019-02-19T19:11:34.661Z,7.00
2019-02-19T19:14:07.355Z,6.90
2019-02-19T19:16:43.015Z,6.80
2019-02-19T19:19:12.504Z,6.80
2019-02-19T19:21:41.960Z,6.80
2019-02-19T19:24:11.400Z,6.80
2019-02-19T19:26:41.041Z,6.70
2019-02-19T19:29:10.555Z,6.70
2019-02-19T19:31:40.821Z,6.70
2019-02-19T19:34:10.398Z,6.70
2019-02-19T19:36:40.039Z,6.70
2019-02-19T19:39:09.824Z,6.60
2019-02-19T19:41:39.601Z,6.60
2019-02-19T19:44:09.301Z,6.50
2019-02-19T19:46:39.022Z,6.50
2019-02-19T19:49:08.651Z,6.40
2019-02-19T19:51:38.343Z,6.40
2019-02-19T19:54:07.893Z,6.30
2019-02-19T19:56:37.586Z,6.30
2019-02-19T19:59:07.334Z,6.30
2019-02-19T20:01:37.385Z,6.20
2019-02-19T20:04:07.389Z,6.20
2019-02-19T20:06:40.055Z,6.20
2019-02-19T20:09:10.491Z,6.20
2019-02-19T20:11:40.959Z,6.20
2019-02-19T20:14:11.005Z,6.20
2019-02-19T20:16:41.074Z,6.20
2019-02-19T20:19:11.394Z,6.20
2019-02-19T20:21:41.566Z,6.10
2019-02-19T20:24:11.524Z,6.10
2019-02-19T20:26:41.681Z,6.10
2019-02-19T20:29:11.613Z,6.10
2019-02-19T20:31:42.036Z,6.10
2019-02-19T20:34:11.924Z,6.00
2019-02-19T20:36:41.643Z,6.00
2019-02-19T20:39:11.569Z,6.00
2019-02-19T20:41:41.847Z,6.00
2019-02-19T20:44:12.060Z,5.90
2019-02-19T20:46:42.135Z,5.90
2019-02-19T20:49:11.525Z,5.90
2019-02-19T20:51:41.042Z,5.90
2019-02-19T20:54:10.492Z,6.00
2019-02-19T20:56:39.946Z,5.90
2019-02-19T20:59:09.242Z,5.90
2019-02-19T21:01:39.025Z,5.90
2019-02-19T21:04:08.548Z,5.90
2019-02-19T21:06:38.981Z,5.90
2019-02-19T21:09:09.264Z,5.90
2019-02-19T21:11:38.659Z,5.80
2019-02-19T21:14:08.157Z,5.80
2019-02-19T21:16:37.625Z,5.80
2019-02-19T21:19:07.162Z,5.80
2019-02-19T21:21:44.802Z,5.80
2019-02-19T21:24:08.727Z,5.80
2019-02-19T21:26:38.161Z,5.80
2019-02-19T21:29:07.655Z,5.80
2019-02-19T21:31:37.465Z,5.80
2019-02-19T21:34:07.363Z,5.80
2019-02-19T21:36:36.686Z,5.80
2019-02-19T21:39:06.779Z,5.80
2019-02-19T21:41:36.382Z,5.90
2019-02-19T21:44:05.767Z,5.90
2019-02-19T21:46:35.279Z,5.90
2019-02-19T21:49:04.986Z,5.90
2019-02-19T21:51:34.653Z,5.90
2019-02-19T21:54:04.052Z,6.00
2019-02-19T21:56:33.635Z,6.00
2019-02-19T21:59:03.156Z,6.00
2019-02-19T22:01:32.737Z,6.00
2019-02-19T22:04:02.289Z,6.10
2019-02-19T22:06:31.909Z,6.10
2019-02-19T22:09:01.413Z,6.10
2019-02-19T22:11:30.815Z,6.10
2019-02-19T22:14:00.214Z,6.10
2019-02-19T22:16:29.735Z,6.20
2019-02-19T22:18:59.382Z,6.10
2019-02-19T22:21:40.112Z,6.10
2019-02-19T22:24:09.754Z,6.10
2019-02-19T22:26:39.257Z,6.10
2019-02-19T22:29:08.762Z,6.10
2019-02-19T22:31:38.952Z,6.10
2019-02-19T22:34:08.899Z,6.00
2019-02-19T22:36:38.717Z,6.00
2019-02-19T22:39:08.886Z,6.00
2019-02-19T22:41:38.582Z,6.00
2019-02-19T22:44:08.081Z,6.00
2019-02-19T22:46:37.446Z,6.00
2019-02-19T22:49:06.704Z,6.00
2019-02-19T22:51:36.085Z,6.00
2019-02-19T22:54:10.315Z,6.00
2019-02-19T22:56:42.948Z,6.00
2019-02-19T22:59:12.501Z,6.00
2019-02-19T23:01:46.470Z,6.00
2019-02-19T23:04:16.279Z,6.00
2019-02-19T23:06:46.242Z,5.90
2019-02-19T23:09:15.697Z,6.00
2019-02-19T23:11:45.359Z,5.90
2019-02-19T23:14:14.651Z,5.90
2019-02-19T23:16:44.161Z,5.80
2019-02-19T23:19:13.612Z,5.80
2019-02-19T23:21:42.920Z,5.80
2019-02-19T23:24:12.633Z,5.80
2019-02-19T23:26:42.142Z,5.80
2019-02-19T23:29:11.521Z,5.80
2019-02-19T23:31:40.887Z,5.80
2019-02-19T23:34:10.320Z,5.70
2019-02-19T23:36:51.947Z,5.70
2019-02-19T23:39:21.298Z,5.70
2019-02-19T23:41:50.683Z,5.70
2019-02-19T23:44:19.985Z,5.70
2019-02-19T23:46:49.250Z,5.70
2019-02-19T23:49:18.521Z,5.70
2019-02-19T23:51:48.007Z,5.70
2019-02-19T23:54:17.395Z,5.70
2019-02-19T23:56:46.769Z,5.70
2019-02-19T23:59:16.214Z,5.60
