createdAt,value
2022-12-26T00:01:06.661Z,0.30
2022-12-26T00:03:35.068Z,0.40
2022-12-26T00:06:03.319Z,0.30
2022-12-26T00:08:31.452Z,0.30
2022-12-26T00:11:01.123Z,0.30
2022-12-26T00:13:40.113Z,0.30
2022-12-26T00:16:10.289Z,0.30
2022-12-26T00:18:38.715Z,0.30
2022-12-26T00:21:07.286Z,0.30
2022-12-26T00:23:35.900Z,0.30
2022-12-26T00:26:06.528Z,0.20
2022-12-26T00:28:34.732Z,0.30
2022-12-26T00:31:08.285Z,0.30
2022-12-26T00:33:36.723Z,0.30
2022-12-26T00:36:05.564Z,0.20
2022-12-26T00:38:33.880Z,0.30
2022-12-26T00:41:02.019Z,0.30
2022-12-26T00:43:31.606Z,0.30
2022-12-26T00:46:00.025Z,0.30
2022-12-26T00:48:31.288Z,0.30
2022-12-26T00:50:59.702Z,0.30
2022-12-26T00:53:28.111Z,0.30
2022-12-26T00:55:56.533Z,0.50
2022-12-26T00:58:24.948Z,0.50
2022-12-26T01:00:54.647Z,0.40
2022-12-26T01:03:23.247Z,0.40
2022-12-26T01:05:52.222Z,0.40
2022-12-26T01:08:24.876Z,0.40
2022-12-26T01:10:53.299Z,0.40
2022-12-26T01:13:21.451Z,0.50
2022-12-26T01:15:50.900Z,0.50
2022-12-26T01:18:20.789Z,0.50
2022-12-26T01:20:52.008Z,0.50
2022-12-26T01:23:20.281Z,0.40
2022-12-26T01:26:16.783Z,0.40
2022-12-26T01:28:36.566Z,0.40
2022-12-26T01:31:05.459Z,0.40
2022-12-26T01:33:35.034Z,0.50
2022-12-26T01:36:03.283Z,0.40
2022-12-26T01:38:34.994Z,0.40
2022-12-26T01:41:20.476Z,0.50
2022-12-26T01:43:50.271Z,0.40
2022-12-26T01:46:19.182Z,0.50
2022-12-26T01:48:49.075Z,0.50
2022-12-26T01:51:17.907Z,0.50
2022-12-26T01:53:48.261Z,0.50
2022-12-26T01:56:18.288Z,0.50
2022-12-26T01:58:48.852Z,0.60
2022-12-26T02:01:19.393Z,0.60
2022-12-26T02:04:15.265Z,0.60
2022-12-26T02:06:43.898Z,0.60
2022-12-26T02:09:14.655Z,0.60
2022-12-26T02:11:45.799Z,0.60
2022-12-26T02:14:13.942Z,0.70
2022-12-26T02:16:43.467Z,0.60
2022-12-26T02:19:20.665Z,0.70
2022-12-26T02:21:56.820Z,0.70
2022-12-26T02:24:45.347Z,0.60
2022-12-26T02:27:22.905Z,0.60
2022-12-26T02:30:07.117Z,0.60
2022-12-26T02:32:52.808Z,0.60
2022-12-26T02:35:29.432Z,0.70
2022-12-26T02:38:01.372Z,0.70
2022-12-26T02:40:34.483Z,0.70
2022-12-26T02:43:05.534Z,0.70
2022-12-26T02:46:07.680Z,0.70
2022-12-26T02:48:44.963Z,0.70
2022-12-26T02:51:36.725Z,0.70
2022-12-26T02:54:28.188Z,0.70
2022-12-26T02:57:15.453Z,0.70
2022-12-26T03:00:05.323Z,0.80
2022-12-26T03:02:53.640Z,0.80
2022-12-26T03:05:42.133Z,0.80
2022-12-26T03:08:31.053Z,0.80
2022-12-26T03:11:16.952Z,0.80
2022-12-26T03:13:46.329Z,0.80
2022-12-26T03:16:33.432Z,0.80
2022-12-26T03:19:03.947Z,0.90
2022-12-26T03:21:36.222Z,0.80
2022-12-26T03:24:06.100Z,0.80
2022-12-26T03:26:42.128Z,1.00
2022-12-26T03:29:29.002Z,0.90
2022-12-26T03:31:57.508Z,0.90
2022-12-26T03:34:26.023Z,0.90
2022-12-26T03:37:12.752Z,1.00
2022-12-26T03:40:03.692Z,0.90
2022-12-26T03:42:54.565Z,0.90
2022-12-26T03:45:46.431Z,0.90
2022-12-26T03:48:36.807Z,0.90
2022-12-26T03:51:25.846Z,0.90
2022-12-26T03:54:15.258Z,0.90
2022-12-26T03:57:04.454Z,0.90
2022-12-26T03:59:52.678Z,0.90
2022-12-26T04:02:39.131Z,0.90
2022-12-26T04:05:25.891Z,0.90
2022-12-26T04:08:18.584Z,0.90
2022-12-26T04:11:07.367Z,0.90
2022-12-26T04:14:03.788Z,0.90
2022-12-26T04:16:51.899Z,0.90
2022-12-26T04:19:28.048Z,0.90
2022-12-26T04:22:18.466Z,1.00
2022-12-26T04:25:08.630Z,1.00
2022-12-26T04:27:54.377Z,0.90
2022-12-26T04:30:41.232Z,1.00
2022-12-26T04:33:29.787Z,0.90
2022-12-26T04:36:19.431Z,0.90
2022-12-26T04:39:07.911Z,0.90
2022-12-26T04:41:54.348Z,1.00
2022-12-26T04:44:24.512Z,0.90
2022-12-26T04:46:55.258Z,0.90
2022-12-26T04:49:41.044Z,0.90
2022-12-26T04:52:10.315Z,0.90
2022-12-26T04:54:38.608Z,0.90
2022-12-26T04:57:07.216Z,0.90
2022-12-26T04:59:35.765Z,0.90
2022-12-26T05:02:22.730Z,0.90
2022-12-26T05:05:08.658Z,1.00
2022-12-26T05:07:55.983Z,1.00
2022-12-26T05:10:25.221Z,1.00
2022-12-26T05:12:53.788Z,0.90
2022-12-26T05:15:22.334Z,1.00
2022-12-26T05:18:09.398Z,1.00
2022-12-26T05:20:55.146Z,1.00
2022-12-26T05:23:43.284Z,0.90
2022-12-26T05:26:30.823Z,1.00
2022-12-26T05:29:01.264Z,1.00
2022-12-26T05:31:35.008Z,1.00
2022-12-26T05:34:07.689Z,1.00
2022-12-26T05:36:38.292Z,1.10
2022-12-26T05:39:06.999Z,1.10
2022-12-26T05:41:35.139Z,1.00
2022-12-26T05:44:03.276Z,1.10
2022-12-26T05:46:32.867Z,1.10
2022-12-26T05:49:01.092Z,1.10
2022-12-26T05:51:32.681Z,1.10
2022-12-26T05:54:01.325Z,1.00
2022-12-26T05:56:29.950Z,1.10
2022-12-26T05:58:59.177Z,1.10
2022-12-26T06:01:27.845Z,1.00
2022-12-26T06:03:59.016Z,1.10
2022-12-26T06:06:28.034Z,1.10
2022-12-26T06:08:58.022Z,1.20
2022-12-26T06:11:26.996Z,1.20
2022-12-26T06:13:55.663Z,1.20
2022-12-26T06:16:24.032Z,1.20
2022-12-26T06:18:52.506Z,1.20
2022-12-26T06:21:21.043Z,1.20
2022-12-26T06:23:49.640Z,1.20
2022-12-26T06:26:19.484Z,1.20
2022-12-26T06:28:48.046Z,1.10
2022-12-26T06:31:18.122Z,1.20
2022-12-26T06:33:46.647Z,1.30
2022-12-26T06:36:15.904Z,1.20
2022-12-26T06:38:44.443Z,1.30
2022-12-26T06:41:13.852Z,1.30
2022-12-26T06:43:43.627Z,1.30
2022-12-26T06:46:13.844Z,1.30
2022-12-26T06:48:42.284Z,1.30
2022-12-26T06:51:12.771Z,1.30
2022-12-26T06:53:41.098Z,1.30
2022-12-26T06:56:09.734Z,1.40
2022-12-26T06:58:38.038Z,1.30
2022-12-26T07:01:08.601Z,1.40
2022-12-26T07:03:36.918Z,1.30
2022-12-26T07:06:06.436Z,1.30
2022-12-26T07:08:35.188Z,1.30
2022-12-26T07:11:03.362Z,1.30
2022-12-26T07:13:31.651Z,1.30
2022-12-26T07:16:00.335Z,1.40
2022-12-26T07:18:30.045Z,1.40
2022-12-26T07:20:58.327Z,1.30
2022-12-26T07:23:26.459Z,1.40
2022-12-26T07:25:54.747Z,1.40
2022-12-26T07:28:22.878Z,1.40
2022-12-26T07:30:51.546Z,1.40
2022-12-26T07:33:19.678Z,1.40
2022-12-26T07:35:49.378Z,1.40
2022-12-26T07:38:17.523Z,1.40
2022-12-26T07:40:45.700Z,1.40
2022-12-26T07:43:14.044Z,1.50
2022-12-26T07:45:45.855Z,1.50
2022-12-26T07:48:14.305Z,1.40
2022-12-26T07:50:45.600Z,1.40
2022-12-26T07:53:15.397Z,1.50
2022-12-26T07:55:43.674Z,1.50
2022-12-26T07:58:12.008Z,1.50
2022-12-26T08:00:40.175Z,1.50
2022-12-26T08:03:10.691Z,1.60
2022-12-26T08:05:39.707Z,1.50
2022-12-26T08:08:07.975Z,1.50
2022-12-26T08:10:37.779Z,1.50
2022-12-26T08:13:05.928Z,1.60
2022-12-26T08:15:34.087Z,1.60
2022-12-26T08:18:02.394Z,1.50
2022-12-26T08:20:30.482Z,1.60
2022-12-26T08:25:32.007Z,1.60
2022-12-26T08:28:01.797Z,1.60
2022-12-26T08:30:29.892Z,1.60
2022-12-26T08:32:58.042Z,1.60
2022-12-26T08:35:30.356Z,1.60
2022-12-26T08:37:58.677Z,1.60
2022-12-26T08:40:42.655Z,1.60
2022-12-26T08:46:05.072Z,1.60
2022-12-26T08:48:33.591Z,1.60
2022-12-26T08:51:02.381Z,1.70
2022-12-26T08:53:32.988Z,1.70
2022-12-26T08:56:01.170Z,1.70
2022-12-26T08:58:30.802Z,1.60
2022-12-26T09:01:06.918Z,1.60
2022-12-26T09:03:35.138Z,1.70
2022-12-26T09:06:06.191Z,1.70
2022-12-26T09:08:35.711Z,1.60
2022-12-26T09:11:04.518Z,1.70
2022-12-26T09:13:34.510Z,1.70
2022-12-26T09:16:07.272Z,1.60
2022-12-26T09:18:35.440Z,1.60
2022-12-26T09:21:03.962Z,1.70
2022-12-26T09:23:32.511Z,1.70
2022-12-26T09:26:04.974Z,1.70
2022-12-26T09:28:34.913Z,1.60
2022-12-26T09:31:03.598Z,1.70
2022-12-26T09:33:33.383Z,1.70
2022-12-26T09:36:04.674Z,1.80
2022-12-26T09:38:36.654Z,1.70
2022-12-26T09:41:11.739Z,1.70
2022-12-26T09:43:50.213Z,1.70
2022-12-26T09:46:23.899Z,1.60
2022-12-26T09:48:55.773Z,1.70
2022-12-26T09:51:24.118Z,1.70
2022-12-26T09:53:52.533Z,1.60
2022-12-26T09:57:01.687Z,1.70
2022-12-26T09:59:15.736Z,1.60
2022-12-26T10:01:44.856Z,1.70
2022-12-26T10:04:19.461Z,1.70
2022-12-26T10:06:51.119Z,1.70
2022-12-26T10:09:37.694Z,1.60
2022-12-26T10:12:16.002Z,1.70
2022-12-26T10:14:49.691Z,1.70
2022-12-26T10:17:20.901Z,1.60
2022-12-26T10:19:57.722Z,1.70
2022-12-26T10:22:45.253Z,1.60
2022-12-26T10:25:17.671Z,1.70
2022-12-26T10:27:47.134Z,1.70
2022-12-26T10:30:19.354Z,1.60
2022-12-26T10:32:48.764Z,1.70
2022-12-26T10:35:22.100Z,1.60
2022-12-26T10:37:51.527Z,1.70
2022-12-26T10:40:22.164Z,1.60
2022-12-26T10:42:52.775Z,1.70
2022-12-26T10:45:25.243Z,1.70
2022-12-26T10:47:55.831Z,1.70
2022-12-26T10:50:27.918Z,1.70
2022-12-26T10:52:57.218Z,1.70
2022-12-26T10:55:31.738Z,1.70
2022-12-26T10:58:02.354Z,1.70
2022-12-26T11:00:32.005Z,1.80
2022-12-26T11:03:03.404Z,1.80
2022-12-26T11:06:05.830Z,1.70
2022-12-26T11:08:23.247Z,1.70
2022-12-26T11:11:04.795Z,1.70
2022-12-26T11:13:35.742Z,1.70
2022-12-26T11:16:06.229Z,1.70
2022-12-26T11:18:35.697Z,1.70
2022-12-26T11:21:13.314Z,1.70
2022-12-26T11:23:41.667Z,1.70
2022-12-26T11:26:20.511Z,1.70
2022-12-26T11:28:48.796Z,1.70
2022-12-26T11:31:27.032Z,1.70
2022-12-26T11:33:55.533Z,1.70
2022-12-26T11:36:24.986Z,1.70
2022-12-26T11:38:54.643Z,1.70
2022-12-26T11:41:36.603Z,1.70
2022-12-26T11:44:14.463Z,1.70
2022-12-26T11:46:45.362Z,1.70
2022-12-26T11:49:18.940Z,1.70
2022-12-26T11:51:48.118Z,1.60
2022-12-26T11:54:24.900Z,1.70
2022-12-26T11:57:02.003Z,1.70
2022-12-26T11:59:30.607Z,1.70
2022-12-26T12:02:18.636Z,1.70
2022-12-26T12:04:47.446Z,1.70
2022-12-26T12:07:18.509Z,1.70
2022-12-26T12:09:52.578Z,1.70
2022-12-26T12:12:23.961Z,1.70
2022-12-26T12:15:00.228Z,1.80
2022-12-26T12:17:32.381Z,1.80
2022-12-26T12:20:21.301Z,1.80
2022-12-26T12:23:00.557Z,1.80
2022-12-26T12:25:47.333Z,1.80
2022-12-26T12:28:26.683Z,1.80
2022-12-26T12:31:02.418Z,1.90
2022-12-26T12:33:40.083Z,1.80
2022-12-26T12:36:10.284Z,1.80
2022-12-26T12:38:45.550Z,1.80
2022-12-26T12:41:26.043Z,1.80
2022-12-26T12:43:56.414Z,1.80
2022-12-26T12:46:31.008Z,1.90
2022-12-26T12:49:05.498Z,1.90
2022-12-26T12:51:37.421Z,1.90
2022-12-26T12:54:17.671Z,1.90
2022-12-26T12:56:49.723Z,1.90
2022-12-26T12:59:34.140Z,1.80
2022-12-26T13:02:09.660Z,1.80
2022-12-26T13:04:43.623Z,1.90
2022-12-26T13:07:14.021Z,1.90
2022-12-26T13:09:45.314Z,1.90
2022-12-26T13:12:19.100Z,1.90
2022-12-26T13:14:49.418Z,1.90
2022-12-26T13:17:19.696Z,1.90
2022-12-26T13:19:57.265Z,1.90
2022-12-26T13:22:52.482Z,1.90
2022-12-26T13:25:20.219Z,1.90
2022-12-26T13:27:49.896Z,1.90
2022-12-26T13:30:18.753Z,2.00
2022-12-26T13:32:47.072Z,1.90
2022-12-26T13:35:33.902Z,1.90
2022-12-26T13:38:03.567Z,1.90
2022-12-26T13:40:32.425Z,1.90
2022-12-26T13:43:20.432Z,1.90
2022-12-26T13:45:53.902Z,1.90
2022-12-26T13:48:40.405Z,1.90
2022-12-26T13:51:29.679Z,1.90
2022-12-26T13:54:00.160Z,1.90
2022-12-26T13:56:46.522Z,2.00
2022-12-26T13:59:18.535Z,1.90
2022-12-26T14:01:55.633Z,1.90
2022-12-26T14:04:31.494Z,1.90
2022-12-26T14:07:06.423Z,1.90
2022-12-26T14:09:43.503Z,1.90
2022-12-26T14:12:17.451Z,1.80
2022-12-26T14:14:54.236Z,1.90
2022-12-26T14:17:34.155Z,1.90
2022-12-26T14:20:07.025Z,1.80
2022-12-26T14:22:40.647Z,1.90
2022-12-26T14:25:15.548Z,1.90
2022-12-26T14:27:46.060Z,2.00
2022-12-26T14:30:22.147Z,1.90
2022-12-26T14:32:58.237Z,1.80
2022-12-26T14:35:33.085Z,1.80
2022-12-26T14:38:06.653Z,1.90
2022-12-26T14:40:37.078Z,1.90
2022-12-26T14:43:28.313Z,1.90
2022-12-26T14:45:57.715Z,1.90
2022-12-26T14:48:49.063Z,1.80
2022-12-26T14:51:47.291Z,1.80
2022-12-26T14:54:33.155Z,1.80
2022-12-26T14:57:03.198Z,1.90
2022-12-26T14:59:32.296Z,1.80
2022-12-26T15:02:09.958Z,1.80
2022-12-26T15:04:47.243Z,1.80
2022-12-26T15:07:33.067Z,1.80
2022-12-26T15:10:19.278Z,1.80
2022-12-26T15:13:08.703Z,1.80
2022-12-26T15:15:45.890Z,1.70
2022-12-26T15:18:29.049Z,1.80
2022-12-26T15:21:15.773Z,1.80
2022-12-26T15:24:12.236Z,1.70
2022-12-26T15:26:50.630Z,1.70
2022-12-26T15:29:35.413Z,1.80
2022-12-26T15:32:07.554Z,1.70
2022-12-26T15:34:43.402Z,1.80
2022-12-26T15:37:16.553Z,1.80
2022-12-26T15:39:50.162Z,1.80
2022-12-26T15:42:25.187Z,1.70
2022-12-26T15:44:59.411Z,1.80
2022-12-26T15:47:33.760Z,1.80
2022-12-26T15:50:08.602Z,1.70
2022-12-26T15:52:43.474Z,1.70
2022-12-26T15:55:26.635Z,1.70
2022-12-26T15:57:58.871Z,1.80
2022-12-26T16:00:30.978Z,1.70
2022-12-26T16:03:10.866Z,1.70
2022-12-26T16:05:47.042Z,1.70
2022-12-26T16:08:45.163Z,1.70
2022-12-26T16:11:17.494Z,1.70
2022-12-26T16:13:56.781Z,1.70
2022-12-26T16:16:28.260Z,1.70
2022-12-26T16:18:56.612Z,1.70
2022-12-26T16:21:44.041Z,1.70
2022-12-26T16:24:13.069Z,1.70
2022-12-26T16:26:43.202Z,1.70
2022-12-26T16:29:15.387Z,1.70
2022-12-26T16:31:45.157Z,1.70
2022-12-26T16:34:16.842Z,1.70
2022-12-26T16:36:46.806Z,1.60
2022-12-26T16:39:22.091Z,1.70
2022-12-26T16:42:01.385Z,1.60
2022-12-26T16:44:31.535Z,1.60
2022-12-26T16:47:03.369Z,1.60
2022-12-26T16:49:32.952Z,1.60
2022-12-26T16:52:01.469Z,1.60
2022-12-26T16:54:37.008Z,1.60
2022-12-26T16:57:09.147Z,1.60
2022-12-26T16:59:42.678Z,1.60
2022-12-26T17:02:17.897Z,1.60
2022-12-26T17:04:56.797Z,1.60
2022-12-26T17:07:26.788Z,1.60
2022-12-26T17:09:57.144Z,1.60
2022-12-26T17:12:26.447Z,1.60
2022-12-26T17:14:55.329Z,1.50
2022-12-26T17:17:32.551Z,1.50
2022-12-26T17:20:20.006Z,1.50
2022-12-26T17:22:48.159Z,1.50
2022-12-26T17:25:21.467Z,1.50
2022-12-26T17:27:50.722Z,1.50
2022-12-26T17:30:22.670Z,1.50
2022-12-26T17:32:52.399Z,1.50
2022-12-26T17:35:23.632Z,1.50
2022-12-26T17:37:53.180Z,1.50
2022-12-26T17:40:22.974Z,1.50
2022-12-26T17:42:52.728Z,1.50
2022-12-26T17:45:22.044Z,1.40
2022-12-26T17:47:53.031Z,1.40
2022-12-26T17:50:21.753Z,1.40
2022-12-26T17:52:50.145Z,1.50
2022-12-26T17:55:19.918Z,1.40
2022-12-26T17:57:48.804Z,1.40
2022-12-26T18:00:18.285Z,1.40
2022-12-26T18:02:46.928Z,1.50
2022-12-26T18:05:17.132Z,1.50
2022-12-26T18:07:45.669Z,1.50
2022-12-26T18:10:18.371Z,1.50
2022-12-26T18:12:46.521Z,1.50
2022-12-26T18:15:14.771Z,1.40
2022-12-26T18:17:43.046Z,1.50
2022-12-26T18:20:16.302Z,1.50
2022-12-26T18:22:47.880Z,1.50
2022-12-26T18:25:16.753Z,1.50
2022-12-26T18:27:44.955Z,1.50
2022-12-26T18:30:16.707Z,1.50
2022-12-26T18:32:44.921Z,1.50
2022-12-26T18:35:13.533Z,1.40
2022-12-26T18:37:44.823Z,1.50
2022-12-26T18:40:22.619Z,1.40
2022-12-26T18:42:50.876Z,1.40
2022-12-26T18:45:19.067Z,1.40
2022-12-26T18:47:47.210Z,1.40
2022-12-26T18:50:16.488Z,1.40
2022-12-26T18:52:48.626Z,1.50
2022-12-26T18:55:21.511Z,1.40
2022-12-26T18:57:49.699Z,1.40
2022-12-26T19:00:18.596Z,1.50
2022-12-26T19:02:47.586Z,1.40
2022-12-26T19:05:17.066Z,1.40
2022-12-26T19:07:45.884Z,1.50
2022-12-26T19:10:14.015Z,1.50
2022-12-26T19:12:43.839Z,1.40
2022-12-26T19:15:16.041Z,1.40
2022-12-26T19:17:44.823Z,1.40
2022-12-26T19:20:19.367Z,1.40
2022-12-26T19:22:48.143Z,1.40
2022-12-26T19:25:16.777Z,1.40
2022-12-26T19:27:46.702Z,1.40
2022-12-26T19:30:15.347Z,1.40
2022-12-26T19:32:43.808Z,1.40
2022-12-26T19:35:12.629Z,1.50
2022-12-26T19:37:41.080Z,1.50
2022-12-26T19:40:10.188Z,1.50
2022-12-26T19:42:38.588Z,1.50
2022-12-26T19:45:09.418Z,1.50
2022-12-26T19:47:38.127Z,1.50
2022-12-26T19:50:07.357Z,1.50
2022-12-26T19:52:36.672Z,1.50
2022-12-26T19:55:05.051Z,1.50
2022-12-26T19:57:33.374Z,1.50
2022-12-26T20:00:01.739Z,1.50
2022-12-26T20:02:31.570Z,1.50
2022-12-26T20:04:59.788Z,1.50
2022-12-26T20:07:28.076Z,1.60
2022-12-26T20:09:56.401Z,1.60
2022-12-26T20:12:24.605Z,1.50
2022-12-26T20:14:52.969Z,1.50
2022-12-26T20:17:21.917Z,1.50
2022-12-26T20:19:52.272Z,1.60
2022-12-26T20:22:20.636Z,1.50
2022-12-26T20:24:48.767Z,1.50
2022-12-26T20:27:17.923Z,1.50
2022-12-26T20:29:46.034Z,1.60
2022-12-26T20:32:14.371Z,1.60
2022-12-26T20:34:42.540Z,1.60
2022-12-26T20:37:12.167Z,1.50
2022-12-26T20:39:40.517Z,1.50
2022-12-26T20:42:08.647Z,1.50
2022-12-26T20:44:41.473Z,1.50
2022-12-26T20:47:09.716Z,1.50
2022-12-26T20:49:38.027Z,1.50
2022-12-26T20:52:06.189Z,1.50
2022-12-26T20:54:35.814Z,1.50
2022-12-26T20:57:04.097Z,1.50
2022-12-26T20:59:32.345Z,1.40
2022-12-26T21:02:00.678Z,1.50
2022-12-26T21:04:29.083Z,1.50
2022-12-26T21:06:57.184Z,1.50
2022-12-26T21:09:25.347Z,1.50
2022-12-26T21:11:55.095Z,1.50
2022-12-26T21:14:23.789Z,1.50
2022-12-26T21:16:52.680Z,1.50
2022-12-26T21:19:21.268Z,1.50
2022-12-26T21:21:50.122Z,1.50
2022-12-26T21:24:20.845Z,1.50
2022-12-26T21:26:49.423Z,1.50
2022-12-26T21:29:20.457Z,1.40
2022-12-26T21:31:48.720Z,1.50
2022-12-26T21:34:18.045Z,1.40
2022-12-26T21:37:07.397Z,1.50
2022-12-26T21:39:36.374Z,1.50
2022-12-26T21:42:04.909Z,1.50
2022-12-26T21:44:39.155Z,1.50
2022-12-26T21:47:08.233Z,1.50
2022-12-26T21:49:36.583Z,1.50
2022-12-26T21:52:05.065Z,1.40
2022-12-26T21:54:50.580Z,1.40
2022-12-26T21:57:18.956Z,1.30
2022-12-26T21:59:57.603Z,1.30
2022-12-26T22:02:44.232Z,1.40
2022-12-26T22:05:12.582Z,1.30
2022-12-26T22:07:40.843Z,1.30
2022-12-26T22:10:09.558Z,1.30
2022-12-26T22:12:55.131Z,1.30
2022-12-26T22:15:41.932Z,1.30
2022-12-26T22:18:10.162Z,1.30
2022-12-26T22:20:38.486Z,1.30
2022-12-26T22:23:06.627Z,1.30
2022-12-26T22:25:34.860Z,1.20
2022-12-26T22:28:03.009Z,1.30
2022-12-26T22:30:32.656Z,1.20
2022-12-26T22:33:00.846Z,1.20
2022-12-26T22:35:29.189Z,1.20
2022-12-26T22:37:57.483Z,1.20
2022-12-26T22:40:25.588Z,1.20
2022-12-26T22:42:53.907Z,1.20
2022-12-26T22:45:22.074Z,1.20
2022-12-26T22:47:53.470Z,1.20
2022-12-26T22:50:21.787Z,1.20
2022-12-26T22:52:49.954Z,1.10
2022-12-26T22:55:18.209Z,1.10
2022-12-26T22:57:49.641Z,1.10
2022-12-26T23:00:20.665Z,1.10
2022-12-26T23:02:48.984Z,1.10
2022-12-26T23:05:19.011Z,1.00
2022-12-26T23:07:47.529Z,1.00
2022-12-26T23:10:19.056Z,1.10
2022-12-26T23:12:48.090Z,1.00
2022-12-26T23:15:17.876Z,1.00
2022-12-26T23:18:06.081Z,1.00
2022-12-26T23:20:55.282Z,1.00
2022-12-26T23:23:23.948Z,0.90
2022-12-26T23:25:52.333Z,0.90
2022-12-26T23:28:37.824Z,0.90
2022-12-26T23:31:07.722Z,0.90
2022-12-26T23:33:35.949Z,0.80
2022-12-26T23:36:05.800Z,0.80
2022-12-26T23:38:33.936Z,0.80
2022-12-26T23:41:02.283Z,0.70
2022-12-26T23:43:32.447Z,0.70
2022-12-26T23:46:00.831Z,0.70
2022-12-26T23:48:29.136Z,0.70
2022-12-26T23:51:03.970Z,0.70
2022-12-26T23:53:33.808Z,0.70
2022-12-26T23:56:01.961Z,0.70
2022-12-26T23:58:30.120Z,0.70
