createdAt,value
2019-04-06T05:09:48.869Z,24.47
2019-04-06T05:12:17.626Z,23.80
2019-04-06T05:14:57.356Z,24.80
2019-04-06T05:17:26.200Z,23.07
2019-04-06T05:19:54.690Z,23.13
2019-04-06T05:22:23.600Z,23.23
2019-04-06T05:24:53.424Z,22.93
2019-04-06T05:27:22.212Z,22.37
2019-04-06T05:29:54.630Z,23.63
2019-04-06T05:32:23.878Z,21.60
2019-04-06T05:34:53.387Z,23.73
2019-04-06T05:37:21.926Z,22.77
2019-04-06T05:39:50.403Z,23.07
2019-04-06T05:42:19.085Z,23.97
2019-04-06T05:44:47.918Z,23.27
2019-04-06T05:47:16.421Z,22.40
2019-04-06T05:49:46.060Z,23.87
2019-04-06T05:52:14.704Z,24.13
2019-04-06T05:54:43.046Z,22.50
2019-04-06T05:57:11.916Z,23.27
2019-04-06T05:59:41.074Z,24.13
2019-04-06T06:02:09.923Z,23.10
2019-04-06T06:04:40.213Z,23.30
2019-04-06T06:07:06.235Z,23.07
2019-04-06T06:09:35.669Z,24.27
2019-04-06T06:12:04.850Z,24.37
2019-04-06T06:14:33.414Z,24.33
2019-04-06T06:17:02.281Z,23.57
2019-04-06T06:19:31.774Z,24.70
2019-04-06T06:22:00.825Z,24.23
2019-04-06T06:24:31.030Z,22.80
2019-04-06T06:26:59.954Z,24.70
2019-04-06T06:29:28.707Z,23.07
2019-04-06T06:31:58.550Z,24.93
2019-04-06T06:34:28.629Z,25.90
2019-04-06T06:36:57.478Z,25.03
2019-04-06T06:39:25.995Z,25.70
2019-04-06T06:41:54.776Z,26.13
2019-04-06T06:44:23.574Z,23.90
2019-04-06T06:46:52.169Z,25.10
2019-04-06T06:49:20.839Z,24.93
2019-04-06T06:51:49.619Z,24.33
2019-04-06T06:54:18.763Z,24.33
2019-04-06T06:56:47.069Z,25.20
2019-04-06T06:59:15.947Z,25.13
2019-04-06T07:01:45.604Z,26.60
2019-04-06T07:04:14.407Z,26.33
2019-04-06T07:06:44.376Z,7.67
2019-04-06T07:09:13.241Z,27.27
2019-04-06T07:11:41.741Z,26.37
2019-04-06T07:14:10.299Z,28.13
2019-04-06T07:16:39.015Z,25.93
2019-04-06T07:19:08.450Z,25.13
2019-04-06T07:21:37.301Z,25.33
2019-04-06T07:24:06.005Z,20.83
2019-04-06T07:26:35.667Z,27.97
2019-04-06T07:29:04.475Z,27.87
2019-04-06T07:31:32.682Z,26.47
2019-04-06T07:34:02.326Z,28.87
2019-04-06T07:36:31.054Z,10.63
2019-04-06T07:38:59.998Z,32.53
2019-04-06T07:41:28.246Z,30.13
2019-04-06T07:43:56.735Z,30.07
2019-04-06T07:46:27.404Z,28.73
2019-04-06T07:49:07.500Z,10.17
2019-04-06T07:51:26.320Z,29.53
2019-04-06T07:53:54.969Z,27.13
2019-04-06T07:56:24.497Z,30.07
2019-04-06T07:58:54.615Z,27.47
2019-04-06T08:01:23.644Z,27.93
2019-04-06T08:03:52.057Z,26.27
2019-04-06T08:06:20.835Z,27.10
2019-04-06T08:08:49.314Z,28.03
2019-04-06T08:11:18.039Z,27.70
2019-04-06T08:13:47.188Z,28.13
2019-04-06T08:16:17.431Z,28.33
2019-04-06T08:18:46.012Z,27.37
2019-04-06T08:21:14.449Z,27.30
2019-04-06T08:23:43.005Z,26.93
2019-04-06T08:26:11.834Z,29.00
2019-04-06T08:28:58.665Z,28.40
2019-04-06T08:31:15.907Z,27.53
2019-04-06T08:33:44.465Z,26.73
2019-04-06T08:36:13.113Z,27.00
2019-04-06T08:38:41.611Z,26.90
2019-04-06T08:41:10.478Z,26.50
2019-04-06T08:43:39.113Z,26.47
2019-04-06T08:46:08.882Z,20.47
2019-04-06T08:48:37.539Z,25.80
2019-04-06T08:51:06.014Z,24.37
2019-04-06T08:53:34.525Z,25.37
2019-04-06T08:56:03.665Z,24.73
2019-04-06T08:58:32.451Z,26.07
2019-04-06T09:01:01.507Z,24.60
2019-04-06T09:03:30.493Z,26.77
2019-04-06T09:05:59.526Z,26.10
2019-04-06T09:08:28.371Z,26.33
2019-04-06T09:10:57.527Z,25.63
2019-04-06T09:13:27.531Z,23.67
2019-04-06T09:15:56.473Z,26.30
2019-04-06T09:18:25.374Z,26.10
2019-04-06T09:20:54.941Z,24.97
2019-04-06T09:23:24.194Z,26.20
2019-04-06T09:25:52.798Z,25.93
2019-04-06T09:28:21.347Z,26.37
2019-04-06T09:30:49.829Z,26.83
2019-04-06T09:33:18.666Z,26.00
2019-04-06T09:35:47.451Z,27.10
2019-04-06T09:38:19.795Z,29.77
2019-04-06T09:40:49.352Z,27.37
2019-04-06T09:43:18.116Z,26.53
2019-04-06T09:45:50.844Z,27.20
2019-04-06T09:48:29.784Z,26.33
2019-04-06T09:51:04.205Z,27.60
2019-04-06T09:53:39.511Z,29.03
2019-04-06T09:56:12.263Z,26.50
2019-04-06T09:58:49.217Z,28.83
2019-04-06T10:01:37.390Z,30.40
2019-04-06T10:03:59.631Z,27.40
2019-04-06T10:06:40.522Z,29.53
2019-04-06T10:09:13.285Z,30.30
2019-04-06T10:12:04.539Z,29.30
2019-04-06T10:15:39.887Z,26.13
2019-04-06T10:18:15.686Z,28.77
2019-04-06T10:20:50.267Z,31.03
2019-04-06T10:23:23.767Z,30.70
2019-04-06T10:26:17.922Z,30.07
2019-04-06T10:28:54.406Z,31.67
2019-04-06T10:31:28.122Z,31.87
2019-04-06T10:36:04.498Z,30.77
2019-04-06T10:38:39.349Z,31.07
2019-04-06T10:41:12.777Z,30.97
2019-04-06T10:43:48.909Z,30.80
2019-04-06T10:46:29.536Z,30.20
2019-04-06T10:49:06.122Z,32.37
2019-04-06T10:51:41.160Z,29.60
2019-04-06T10:54:16.653Z,30.73
2019-04-06T10:56:51.533Z,31.80
2019-04-06T10:59:29.967Z,30.60
2019-04-06T11:02:04.042Z,31.57
2019-04-06T11:04:52.134Z,30.90
2019-04-06T11:07:25.990Z,30.17
2019-04-06T11:10:00.481Z,30.63
2019-04-06T11:12:34.451Z,26.30
2019-04-06T11:15:11.415Z,31.40
2019-04-06T11:17:50.623Z,31.43
2019-04-06T11:20:24.817Z,32.80
2019-04-06T11:22:58.686Z,32.23
2019-04-06T11:25:33.473Z,30.70
2019-04-06T11:28:07.322Z,30.73
2019-04-06T11:30:44.121Z,32.87
2019-04-06T11:35:24.998Z,30.83
2019-04-06T11:37:58.814Z,29.60
2019-04-06T11:40:41.394Z,31.00
2019-04-06T11:43:31.205Z,30.63
2019-04-06T11:46:05.404Z,29.40
2019-04-06T11:48:41.187Z,22.80
2019-04-06T11:51:47.434Z,29.90
2019-04-06T11:54:21.130Z,28.73
2019-04-06T11:57:57.704Z,28.50
2019-04-06T12:00:31.142Z,27.53
2019-04-06T12:03:05.655Z,27.27
2019-04-06T12:05:41.271Z,27.03
2019-04-06T12:08:19.280Z,27.03
2019-04-06T12:10:54.637Z,26.43
2019-04-06T12:13:27.478Z,26.33
2019-04-06T12:16:02.531Z,26.57
2019-04-06T12:18:36.328Z,22.23
2019-04-06T12:21:12.269Z,26.73
2019-04-06T12:23:49.269Z,26.30
2019-04-06T12:26:23.857Z,26.27
2019-04-06T12:29:01.820Z,19.00
2019-04-06T12:31:42.297Z,25.70
2019-04-06T12:34:21.462Z,27.37
2019-04-06T12:37:04.381Z,22.53
2019-04-06T12:39:50.959Z,24.47
2019-04-06T12:42:11.927Z,27.47
2019-04-06T12:44:44.655Z,25.67
2019-04-06T12:47:19.029Z,17.30
2019-04-06T12:49:56.133Z,27.40
2019-04-06T12:52:34.527Z,18.80
2019-04-06T12:55:09.323Z,26.60
2019-04-06T12:57:45.733Z,27.73
2019-04-06T13:00:20.663Z,17.37
2019-04-06T13:02:54.446Z,23.03
2019-04-06T13:05:28.880Z,26.73
2019-04-06T13:08:03.614Z,29.33
2019-04-06T13:10:39.709Z,28.80
2019-04-06T13:13:21.446Z,27.47
2019-04-06T13:15:57.977Z,29.43
2019-04-06T13:19:35.975Z,29.17
2019-04-06T13:22:17.147Z,28.27
2019-04-06T13:24:52.010Z,29.50
2019-04-06T13:27:28.042Z,28.00
2019-04-06T13:30:03.255Z,23.70
2019-04-06T13:32:37.118Z,28.13
2019-04-06T13:35:12.555Z,22.73
2019-04-06T13:38:06.009Z,26.87
2019-04-06T13:40:41.687Z,29.43
2019-04-06T13:43:19.893Z,29.97
2019-04-06T13:45:56.123Z,27.10
2019-04-06T13:48:31.272Z,27.30
2019-04-06T13:51:11.462Z,28.67
2019-04-06T13:53:51.786Z,27.57
2019-04-06T13:56:24.889Z,29.13
2019-04-06T13:58:58.561Z,20.17
2019-04-06T14:01:35.108Z,28.90
2019-04-06T14:04:07.997Z,26.77
2019-04-06T14:06:58.405Z,28.13
2019-04-06T14:09:37.646Z,27.40
2019-04-06T14:14:17.228Z,26.40
2019-04-06T14:16:52.097Z,26.67
2019-04-06T14:20:23.623Z,26.33
2019-04-06T14:23:04.785Z,26.13
2019-04-06T14:25:39.216Z,27.57
2019-04-06T14:29:11.645Z,26.37
2019-04-06T14:31:45.281Z,26.07
2019-04-06T14:34:18.453Z,25.50
2019-04-06T14:36:52.502Z,24.27
2019-04-06T14:39:26.333Z,28.17
2019-04-06T14:42:15.411Z,31.07
2019-04-06T14:44:58.245Z,22.70
2019-04-06T14:47:32.476Z,30.53
2019-04-06T14:50:10.841Z,32.23
2019-04-06T14:52:44.200Z,25.30
2019-04-06T14:55:20.363Z,25.87
2019-04-06T14:57:54.742Z,31.87
2019-04-06T15:00:29.790Z,27.17
2019-04-06T15:03:04.895Z,31.47
2019-04-06T15:05:40.907Z,22.47
2019-04-06T15:08:14.895Z,30.57
2019-04-06T15:10:58.358Z,26.77
2019-04-06T15:13:32.257Z,30.93
2019-04-06T15:16:22.495Z,23.83
2019-04-06T15:18:55.630Z,31.43
2019-04-06T15:21:30.370Z,31.97
2019-04-06T15:24:07.280Z,32.23
2019-04-06T15:26:41.285Z,27.17
2019-04-06T15:29:45.829Z,21.43
2019-04-06T15:32:18.730Z,31.70
2019-04-06T15:34:52.727Z,24.50
2019-04-06T15:37:26.393Z,27.13
2019-04-06T15:41:01.127Z,30.70
2019-04-06T15:43:38.939Z,29.63
2019-04-06T15:47:12.901Z,16.77
2019-04-06T15:49:47.195Z,31.87
2019-04-06T15:52:22.584Z,33.33
2019-04-06T15:55:11.717Z,33.97
2019-04-06T15:57:55.717Z,26.63
2019-04-06T16:02:38.236Z,31.10
2019-04-06T16:05:20.057Z,32.43
2019-04-06T16:07:52.650Z,23.97
2019-04-06T16:10:27.405Z,27.27
2019-04-06T16:13:02.508Z,27.13
2019-04-06T16:15:36.293Z,27.57
2019-04-06T16:18:11.744Z,28.73
2019-04-06T16:20:48.658Z,28.60
2019-04-06T16:23:27.655Z,27.57
2019-04-06T16:26:00.913Z,27.60
2019-04-06T16:28:42.920Z,27.60
2019-04-06T16:31:19.206Z,27.63
2019-04-06T16:33:51.805Z,27.40
2019-04-06T16:37:24.513Z,27.80
2019-04-06T16:40:04.679Z,26.33
2019-04-06T16:42:39.437Z,25.97
2019-04-06T16:45:17.345Z,27.73
2019-04-06T16:47:51.515Z,27.33
2019-04-06T16:50:33.922Z,27.40
2019-04-06T16:53:09.274Z,26.57
2019-04-06T16:55:42.801Z,28.53
2019-04-06T16:59:18.782Z,28.50
2019-04-06T17:01:51.118Z,27.80
2019-04-06T17:04:34.009Z,21.20
2019-04-06T17:07:07.601Z,23.70
2019-04-06T17:09:48.027Z,28.73
2019-04-06T17:12:20.914Z,29.70
2019-04-06T17:14:55.459Z,29.93
2019-04-06T17:17:28.204Z,30.50
2019-04-06T17:20:02.097Z,28.97
2019-04-06T17:23:39.087Z,30.37
2019-04-06T17:26:13.102Z,31.10
2019-04-06T17:28:52.973Z,31.33
2019-04-06T17:32:35.459Z,19.40
2019-04-06T17:35:00.771Z,32.63
2019-04-06T17:37:37.501Z,32.57
2019-04-06T17:40:12.281Z,33.33
2019-04-06T17:47:05.247Z,33.07
2019-04-06T17:49:41.818Z,33.57
2019-04-06T17:52:15.033Z,18.20
2019-04-06T17:54:49.232Z,33.50
2019-04-06T17:57:26.756Z,34.87
2019-04-06T18:02:05.805Z,34.43
2019-04-06T18:04:46.240Z,34.13
2019-04-06T18:07:50.551Z,37.07
2019-04-06T18:10:25.402Z,37.17
2019-04-06T18:13:00.229Z,38.07
2019-04-06T18:15:29.511Z,36.47
2019-04-06T18:17:59.733Z,38.10
2019-04-06T18:20:28.182Z,37.83
2019-04-06T18:22:56.778Z,38.93
2019-04-06T18:25:28.128Z,40.50
2019-04-06T18:27:57.205Z,39.53
2019-04-06T18:30:25.475Z,39.37
2019-04-06T18:33:02.248Z,38.50
2019-04-06T18:35:27.368Z,38.97
2019-04-06T18:38:32.460Z,39.07
2019-04-06T18:41:01.506Z,39.43
2019-04-06T18:43:30.425Z,39.13
2019-04-06T18:45:58.835Z,39.80
2019-04-06T18:48:29.257Z,40.20
2019-04-06T18:50:58.710Z,41.13
2019-04-06T18:53:27.533Z,41.07
2019-04-06T18:55:56.705Z,41.70
2019-04-06T18:58:25.590Z,41.13
2019-04-06T19:00:54.127Z,40.33
2019-04-06T19:03:23.221Z,39.53
2019-04-06T19:05:51.470Z,41.07
2019-04-06T19:08:20.866Z,41.70
2019-04-06T19:10:49.929Z,41.50
2019-04-06T19:13:18.335Z,40.17
2019-04-06T19:15:47.314Z,41.43
2019-04-06T19:18:16.125Z,48.68
2019-04-06T19:20:44.625Z,44.50
2019-04-06T19:23:13.623Z,43.20
2019-04-06T19:25:42.030Z,43.30
2019-04-06T19:28:10.992Z,43.57
2019-04-06T19:30:39.458Z,43.50
2019-04-06T19:33:08.873Z,44.53
2019-04-06T19:35:37.980Z,43.87
2019-04-06T19:38:06.489Z,42.97
2019-04-06T19:40:35.333Z,42.33
2019-04-06T19:43:04.909Z,41.23
2019-04-06T19:45:33.792Z,42.87
2019-04-06T19:48:02.992Z,40.37
2019-04-06T19:50:31.505Z,41.07
2019-04-06T19:53:01.009Z,42.57
2019-04-06T19:55:30.865Z,41.37
2019-04-06T19:57:59.780Z,41.67
2019-04-06T20:00:27.869Z,41.83
2019-04-06T20:02:56.618Z,40.07
2019-04-06T20:05:25.161Z,42.17
2019-04-06T20:07:54.055Z,41.50
2019-04-06T20:10:23.074Z,43.20
2019-04-06T20:12:52.354Z,40.90
2019-04-06T20:15:20.878Z,41.77
2019-04-06T20:17:49.402Z,38.23
2019-04-06T20:20:19.961Z,42.03
2019-04-06T20:22:50.449Z,42.40
2019-04-06T20:25:19.259Z,42.73
2019-04-06T20:27:47.508Z,41.37
2019-04-06T20:30:16.146Z,39.80
2019-04-06T20:32:44.784Z,43.10
2019-04-06T20:35:14.671Z,40.37
2019-04-06T20:37:43.376Z,42.73
2019-04-06T20:40:11.880Z,42.80
2019-04-06T20:42:40.891Z,42.77
2019-04-06T20:45:09.669Z,40.17
2019-04-06T20:47:38.604Z,41.63
2019-04-06T20:50:07.100Z,44.03
2019-04-06T20:52:36.055Z,41.63
2019-04-06T20:55:04.974Z,41.27
