createdAt,value
2022-12-13T00:00:40.298Z,71.45
2022-12-13T00:05:47.267Z,71.43
2022-12-13T00:11:00.913Z,71.48
2022-12-13T00:16:05.679Z,71.29
2022-12-13T00:21:13.978Z,71.57
2022-12-13T00:26:19.581Z,71.55
2022-12-13T00:36:48.623Z,72.02
2022-12-13T00:41:51.835Z,72.00
2022-12-13T00:46:54.656Z,71.88
2022-12-13T00:52:00.136Z,72.03
2022-12-13T00:57:02.875Z,72.12
2022-12-13T01:02:05.639Z,72.09
2022-12-13T01:07:09.774Z,71.90
2022-12-13T01:12:12.641Z,72.69
2022-12-13T01:17:15.396Z,72.78
2022-12-13T01:29:08.624Z,72.62
2022-12-13T01:34:13.360Z,72.87
2022-12-13T01:39:19.617Z,73.36
2022-12-13T01:45:00.754Z,73.45
2022-12-13T01:50:08.150Z,72.99
2022-12-13T01:55:13.150Z,73.39
2022-12-13T02:00:18.895Z,72.84
2022-12-13T02:05:27.067Z,72.47
2022-12-13T02:10:30.730Z,72.47
2022-12-13T02:15:45.819Z,72.98
2022-12-13T02:21:05.400Z,72.98
2022-12-13T02:26:31.867Z,73.12
2022-12-13T02:31:46.932Z,72.99
2022-12-13T02:36:57.572Z,72.78
2022-12-13T02:42:06.176Z,72.84
2022-12-13T02:47:21.981Z,73.12
2022-12-13T02:52:27.701Z,73.10
2022-12-13T02:57:33.344Z,73.63
2022-12-13T03:02:45.925Z,73.45
2022-12-13T03:08:02.451Z,73.01
2022-12-13T03:13:29.029Z,72.78
2022-12-13T03:18:35.801Z,72.56
2022-12-13T03:23:39.633Z,71.99
2022-12-13T03:28:42.556Z,72.00
2022-12-13T03:33:47.321Z,72.05
2022-12-13T03:38:52.460Z,72.07
2022-12-13T03:43:55.324Z,72.68
2022-12-13T03:48:59.643Z,72.64
2022-12-13T03:54:02.485Z,72.22
2022-12-13T03:59:05.393Z,72.26
2022-12-13T04:04:09.598Z,72.10
2022-12-13T04:09:12.455Z,72.02
2022-12-13T04:14:22.706Z,71.72
2022-12-13T04:19:27.344Z,71.84
2022-12-13T04:24:31.288Z,71.73
2022-12-13T04:29:35.196Z,71.79
2022-12-13T04:34:39.418Z,71.93
2022-12-13T04:39:47.780Z,72.52
2022-12-13T04:44:51.047Z,72.29
2022-12-13T04:49:55.271Z,72.23
2022-12-13T04:54:58.148Z,72.05
2022-12-13T05:00:00.978Z,72.28
2022-12-13T05:05:05.578Z,72.41
2022-12-13T05:10:09.218Z,72.53
2022-12-13T05:15:12.257Z,72.32
2022-12-13T05:20:16.545Z,72.14
2022-12-13T05:25:19.351Z,71.72
2022-12-13T05:30:22.178Z,71.51
2022-12-13T05:35:26.436Z,71.50
2022-12-13T05:40:31.710Z,71.95
2022-12-13T05:45:34.604Z,72.02
2022-12-13T05:50:39.251Z,72.19
2022-12-13T05:55:42.548Z,72.34
2022-12-13T06:00:45.830Z,72.61
2022-12-13T06:05:50.041Z,72.95
2022-12-13T06:10:55.583Z,72.91
2022-12-13T06:16:23.104Z,73.01
2022-12-13T06:21:31.172Z,72.70
2022-12-13T06:26:46.573Z,72.78
2022-12-13T06:31:49.714Z,73.70
2022-12-13T06:36:53.931Z,74.15
2022-12-13T06:41:56.786Z,73.15
2022-12-13T06:47:11.839Z,72.74
2022-12-13T06:52:17.023Z,72.58
2022-12-13T06:57:19.831Z,72.42
2022-12-13T07:02:25.106Z,72.72
2022-12-13T07:07:30.970Z,72.77
2022-12-13T07:12:33.896Z,72.70
2022-12-13T07:17:36.799Z,72.46
2022-12-13T07:22:47.266Z,72.34
2022-12-13T07:28:01.303Z,72.46
2022-12-13T07:33:06.510Z,72.21
2022-12-13T07:38:12.110Z,72.05
2022-12-13T07:43:15.968Z,73.68
2022-12-13T07:48:19.108Z,73.92
2022-12-13T07:53:23.342Z,71.85
2022-12-13T07:58:26.173Z,70.20
2022-12-13T08:03:29.805Z,68.34
2022-12-13T08:08:35.093Z,68.21
2022-12-13T08:13:38.641Z,66.31
2022-12-13T08:18:41.715Z,65.51
2022-12-13T08:23:45.910Z,65.18
2022-12-13T08:28:48.885Z,65.76
2022-12-13T08:33:53.265Z,65.31
2022-12-13T08:39:02.798Z,64.86
2022-12-13T08:44:05.815Z,64.32
2022-12-13T08:49:11.709Z,64.24
2022-12-13T08:54:31.463Z,64.11
2022-12-13T08:59:34.730Z,63.97
2022-12-13T09:04:37.550Z,63.38
2022-12-13T09:09:41.722Z,62.80
2022-12-13T09:14:45.220Z,62.98
2022-12-13T09:19:49.378Z,63.07
2022-12-13T09:24:53.600Z,63.49
2022-12-13T09:30:07.988Z,63.83
2022-12-13T09:35:11.027Z,62.96
2022-12-13T09:40:25.934Z,63.37
2022-12-13T09:45:31.884Z,63.10
2022-12-13T09:50:38.511Z,62.61
2022-12-13T09:55:46.189Z,61.77
2022-12-13T10:00:52.431Z,60.27
2022-12-13T10:05:59.837Z,60.25
2022-12-13T10:11:04.781Z,60.14
2022-12-13T10:16:13.008Z,58.39
2022-12-13T10:21:39.801Z,58.97
2022-12-13T10:26:44.390Z,58.91
2022-12-13T10:31:50.115Z,56.82
2022-12-13T10:36:53.510Z,55.77
2022-12-13T10:42:06.831Z,54.86
2022-12-13T10:47:18.053Z,55.04
2022-12-13T10:52:31.116Z,52.92
2022-12-13T10:57:36.046Z,50.82
2022-12-13T11:02:41.763Z,49.71
2022-12-13T11:07:44.802Z,49.68
2022-12-13T11:12:50.888Z,49.23
2022-12-13T11:17:57.284Z,47.85
2022-12-13T11:23:05.719Z,48.76
2022-12-13T11:28:27.243Z,48.09
2022-12-13T11:33:47.582Z,50.15
2022-12-13T11:39:04.351Z,49.94
2022-12-13T11:44:17.761Z,49.42
2022-12-13T11:49:33.433Z,48.80
2022-12-13T11:54:45.326Z,48.54
2022-12-13T11:59:54.304Z,48.32
2022-12-13T12:05:12.581Z,48.45
2022-12-13T12:10:30.463Z,48.27
2022-12-13T12:15:42.426Z,49.82
2022-12-13T12:20:59.491Z,49.82
2022-12-13T12:26:07.673Z,49.17
2022-12-13T12:31:19.146Z,50.37
2022-12-13T12:36:38.447Z,50.92
2022-12-13T12:42:00.222Z,52.15
2022-12-13T12:47:38.213Z,52.55
2022-12-13T12:52:52.556Z,52.24
2022-12-13T12:58:02.823Z,51.67
2022-12-13T13:03:22.657Z,52.00
2022-12-13T13:08:30.381Z,51.63
2022-12-13T13:13:46.693Z,51.25
2022-12-13T13:18:52.533Z,51.95
2022-12-13T13:24:07.741Z,52.36
2022-12-13T13:29:43.381Z,52.29
2022-12-13T13:34:49.563Z,53.65
2022-12-13T13:39:58.866Z,53.77
2022-12-13T13:45:23.496Z,54.12
2022-12-13T13:51:02.137Z,54.39
2022-12-13T13:56:22.553Z,54.92
2022-12-13T14:02:00.985Z,54.56
2022-12-13T14:07:29.369Z,55.11
2022-12-13T14:13:16.615Z,56.85
2022-12-13T14:19:05.724Z,57.32
2022-12-13T14:24:20.383Z,58.30
2022-12-13T14:29:29.238Z,58.93
2022-12-13T14:34:34.692Z,60.47
2022-12-13T14:39:38.345Z,61.60
2022-12-13T14:44:41.190Z,62.27
2022-12-13T14:49:50.625Z,63.43
2022-12-13T14:54:57.977Z,64.25
2022-12-13T15:00:03.903Z,65.09
2022-12-13T15:05:28.361Z,65.43
2022-12-13T15:10:40.032Z,65.95
2022-12-13T15:15:42.897Z,66.08
2022-12-13T15:20:48.695Z,66.39
2022-12-13T15:26:00.117Z,66.85
2022-12-13T15:31:04.985Z,67.32
2022-12-13T15:36:14.878Z,67.33
2022-12-13T15:41:19.456Z,67.60
2022-12-13T15:46:27.214Z,67.71
2022-12-13T15:51:31.900Z,67.49
2022-12-13T15:56:37.153Z,67.49
2022-12-13T16:01:40.056Z,67.94
2022-12-13T16:06:52.677Z,67.99
2022-12-13T16:11:58.175Z,67.94
2022-12-13T16:17:08.313Z,67.72
2022-12-13T16:22:13.007Z,67.88
2022-12-13T16:27:15.900Z,67.57
2022-12-13T16:32:18.831Z,68.11
2022-12-13T16:37:27.467Z,67.90
2022-12-13T16:42:31.499Z,67.86
2022-12-13T16:47:43.166Z,67.84
2022-12-13T16:52:52.555Z,67.73
2022-12-13T16:57:59.910Z,67.86
2022-12-13T17:03:02.724Z,68.09
2022-12-13T17:08:07.432Z,68.18
2022-12-13T17:13:10.825Z,68.25
2022-12-13T17:18:14.061Z,68.46
2022-12-13T17:23:19.302Z,68.47
2022-12-13T17:28:22.130Z,68.63
2022-12-13T17:33:26.062Z,68.79
2022-12-13T17:38:30.465Z,68.29
2022-12-13T17:43:35.190Z,68.00
2022-12-13T17:48:41.005Z,68.00
2022-12-13T17:53:45.900Z,67.79
2022-12-13T17:58:49.133Z,67.76
2022-12-13T18:03:54.056Z,67.81
2022-12-13T18:08:58.325Z,67.75
2022-12-13T18:14:01.300Z,67.97
2022-12-13T18:19:06.213Z,68.27
2022-12-13T18:24:11.643Z,68.31
2022-12-13T18:29:14.462Z,68.28
2022-12-13T18:34:18.493Z,68.34
2022-12-13T18:39:22.940Z,68.31
2022-12-13T18:44:28.242Z,68.34
2022-12-13T18:49:31.071Z,68.46
2022-12-13T18:54:35.371Z,68.56
2022-12-13T18:59:38.193Z,68.34
2022-12-13T19:04:41.125Z,68.38
2022-12-13T19:09:59.373Z,68.36
2022-12-13T19:15:02.392Z,68.86
2022-12-13T19:20:06.099Z,69.06
2022-12-13T19:25:11.064Z,68.97
2022-12-13T19:30:14.555Z,69.26
2022-12-13T19:35:17.699Z,69.12
2022-12-13T19:40:22.093Z,69.32
2022-12-13T19:45:24.976Z,68.97
2022-12-13T19:50:28.976Z,69.03
2022-12-13T19:55:34.024Z,69.15
2022-12-13T20:00:36.924Z,69.30
2022-12-13T20:05:45.514Z,69.31
2022-12-13T20:10:50.092Z,69.40
2022-12-13T20:15:53.032Z,69.66
2022-12-13T20:21:11.808Z,69.66
2022-12-13T20:26:19.877Z,69.35
2022-12-13T20:31:24.582Z,69.53
2022-12-13T20:36:29.055Z,69.53
2022-12-13T20:41:35.605Z,69.50
2022-12-13T20:46:38.523Z,69.41
2022-12-13T20:51:42.121Z,69.01
2022-12-13T20:56:46.407Z,69.06
2022-12-13T21:01:49.549Z,69.25
2022-12-13T21:06:52.617Z,68.98
2022-12-13T21:11:57.803Z,68.75
2022-12-13T21:17:02.010Z,68.69
2022-12-13T21:22:05.034Z,68.63
2022-12-13T21:27:09.195Z,68.64
2022-12-13T21:32:12.033Z,68.53
2022-12-13T21:37:16.516Z,68.62
2022-12-13T21:42:20.722Z,68.80
2022-12-13T21:47:23.739Z,68.90
2022-12-13T21:52:37.509Z,69.10
2022-12-13T21:58:01.838Z,69.02
2022-12-13T22:03:07.323Z,68.89
2022-12-13T22:08:10.140Z,69.18
2022-12-13T22:13:14.338Z,69.31
2022-12-13T22:18:17.177Z,69.52
2022-12-13T22:23:20.017Z,69.54
2022-12-13T22:28:24.566Z,69.36
2022-12-13T22:33:27.666Z,69.32
2022-12-13T22:38:30.787Z,69.45
2022-12-13T22:43:36.618Z,69.39
2022-12-13T22:48:40.149Z,69.39
2022-12-13T22:53:44.485Z,69.17
2022-12-13T22:58:53.114Z,69.18
2022-12-13T23:03:56.118Z,69.12
2022-12-13T23:09:00.649Z,69.35
2022-12-13T23:14:07.528Z,69.38
2022-12-13T23:24:35.777Z,68.80
2022-12-13T23:29:39.997Z,68.96
2022-12-13T23:34:42.882Z,68.94
2022-12-13T23:39:45.839Z,68.83
2022-12-13T23:44:50.023Z,68.85
2022-12-13T23:49:52.926Z,68.95
2022-12-13T23:54:55.761Z,68.72
2022-12-13T23:59:59.943Z,68.67
