createdAt,value
2023-04-03T00:02:13.129Z,101938.75
2023-04-03T00:07:16.356Z,101965.59
2023-04-03T00:12:19.253Z,101965.94
2023-04-03T00:17:21.994Z,101964.50
2023-04-03T00:22:24.928Z,101962.69
2023-04-03T00:27:27.714Z,101964.78
2023-04-03T00:32:30.443Z,101957.66
2023-04-03T00:37:33.195Z,101959.44
2023-04-03T00:42:35.999Z,101953.72
2023-04-03T00:47:40.532Z,101973.09
2023-04-03T00:52:43.295Z,101960.44
2023-04-03T00:57:47.370Z,101959.34
2023-04-03T01:02:51.522Z,101955.44
2023-04-03T01:07:55.261Z,101955.38
2023-04-03T01:12:58.022Z,101956.41
2023-04-03T01:18:02.043Z,101939.44
2023-04-03T01:23:11.058Z,101950.91
2023-04-03T01:28:17.858Z,101926.16
2023-04-03T01:33:20.839Z,101952.13
2023-04-03T01:38:24.551Z,101964.44
2023-04-03T01:43:27.394Z,101942.44
2023-04-03T01:48:30.281Z,101927.66
2023-04-03T01:53:33.040Z,101901.63
2023-04-03T01:58:36.129Z,101919.53
2023-04-03T02:03:39.066Z,101921.22
2023-04-03T02:08:43.001Z,101909.81
2023-04-03T02:13:45.879Z,101907.22
2023-04-03T02:18:48.706Z,101889.09
2023-04-03T02:23:51.476Z,101900.63
2023-04-03T02:28:55.427Z,101896.16
2023-04-03T02:33:58.213Z,101888.84
2023-04-03T02:39:01.123Z,101890.59
2023-04-03T02:44:06.250Z,101896.03
2023-04-03T02:49:09.349Z,101886.44
2023-04-03T02:54:12.346Z,101887.47
2023-04-03T02:59:19.264Z,101897.34
2023-04-03T03:04:22.145Z,101890.19
2023-04-03T03:09:25.148Z,101889.72
2023-04-03T03:14:27.833Z,101900.09
2023-04-03T03:19:30.828Z,101893.41
2023-04-03T03:24:33.554Z,101890.97
2023-04-03T03:29:36.339Z,101868.72
2023-04-03T03:34:40.643Z,101832.72
2023-04-03T03:39:43.422Z,101872.72
2023-04-03T03:44:46.250Z,101862.47
2023-04-03T03:49:49.488Z,101870.28
2023-04-03T03:54:52.758Z,101873.59
2023-04-03T03:59:55.806Z,101860.69
2023-04-03T04:04:59.599Z,101850.91
2023-04-03T04:10:02.693Z,101845.16
2023-04-03T04:15:07.129Z,101850.63
2023-04-03T04:20:10.474Z,101848.88
2023-04-03T04:25:13.387Z,101843.00
2023-04-03T04:30:16.912Z,101832.03
2023-04-03T04:35:21.773Z,101830.31
2023-04-03T04:40:27.859Z,101823.75
2023-04-03T04:45:30.734Z,101811.53
2023-04-03T04:50:33.821Z,101825.75
2023-04-03T04:55:36.956Z,101801.19
2023-04-03T05:00:40.238Z,101814.41
2023-04-03T05:05:43.570Z,101815.81
2023-04-03T05:10:47.988Z,101807.97
2023-04-03T05:15:51.904Z,101816.53
2023-04-03T05:20:55.261Z,101782.72
2023-04-03T05:26:00.724Z,101811.88
2023-04-03T05:31:05.245Z,101793.66
2023-04-03T05:36:11.803Z,101799.19
2023-04-03T05:41:20.273Z,101791.06
2023-04-03T05:46:23.732Z,101787.09
2023-04-03T05:51:34.409Z,101775.28
2023-04-03T05:56:42.450Z,101766.22
2023-04-03T06:01:45.777Z,101755.53
2023-04-03T06:06:57.900Z,101758.66
2023-04-03T06:12:02.179Z,101747.25
2023-04-03T06:17:06.341Z,101733.16
2023-04-03T06:22:09.151Z,101748.91
2023-04-03T06:27:12.750Z,101744.63
2023-04-03T06:32:15.599Z,101731.22
2023-04-03T06:37:19.795Z,101742.28
2023-04-03T06:42:23.121Z,101724.78
2023-04-03T06:47:35.436Z,101742.00
2023-04-03T06:52:38.238Z,101730.41
2023-04-03T06:57:40.983Z,101723.50
2023-04-03T07:02:44.019Z,101711.50
2023-04-03T07:07:47.080Z,101716.97
2023-04-03T07:12:49.840Z,101710.16
2023-04-03T07:17:52.664Z,101719.81
2023-04-03T07:22:55.614Z,101716.44
2023-04-03T07:27:59.043Z,101709.06
2023-04-03T07:33:02.221Z,101719.91
2023-04-03T07:38:04.948Z,101711.06
2023-04-03T07:43:07.810Z,101689.81
2023-04-03T07:48:11.920Z,101692.34
2023-04-03T07:53:15.318Z,101701.63
2023-04-03T07:58:19.309Z,101696.94
2023-04-03T08:03:22.480Z,101689.28
2023-04-03T08:08:25.978Z,101693.13
2023-04-03T08:13:29.345Z,101682.28
2023-04-03T08:18:33.075Z,101698.34
2023-04-03T08:23:36.277Z,101693.19
2023-04-03T08:28:39.252Z,101685.63
2023-04-03T08:33:42.019Z,101674.88
2023-04-03T08:38:44.755Z,101672.16
2023-04-03T08:44:02.341Z,101677.06
2023-04-03T08:49:06.350Z,101678.13
2023-04-03T08:54:35.675Z,101682.06
2023-04-03T08:59:39.215Z,101679.25
2023-04-03T09:04:42.000Z,101663.34
2023-04-03T09:09:45.213Z,101681.84
2023-04-03T09:14:59.472Z,101677.88
2023-04-03T09:20:18.275Z,101674.03
2023-04-03T09:25:43.446Z,101671.22
2023-04-03T09:30:46.481Z,101672.16
2023-04-03T09:35:49.705Z,101659.09
2023-04-03T09:41:16.632Z,101669.94
2023-04-03T09:46:34.560Z,101665.63
2023-04-03T09:51:37.773Z,101660.88
2023-04-03T09:56:40.743Z,101671.31
2023-04-03T10:01:45.604Z,101666.47
2023-04-03T10:06:53.790Z,101673.50
2023-04-03T10:12:11.790Z,101675.25
2023-04-03T10:17:17.462Z,101671.41
2023-04-03T10:22:37.948Z,101671.78
2023-04-03T10:27:43.264Z,101672.44
2023-04-03T10:33:07.172Z,101672.81
2023-04-03T10:38:42.389Z,101686.84
2023-04-03T10:43:49.463Z,101675.09
2023-04-03T10:48:57.945Z,101688.16
2023-04-03T10:54:12.989Z,101682.41
2023-04-03T10:59:27.157Z,101682.50
2023-04-03T11:04:33.352Z,101673.47
2023-04-03T11:09:39.323Z,101666.06
2023-04-03T11:14:42.468Z,101669.66
2023-04-03T11:20:10.287Z,101663.34
2023-04-03T11:25:12.996Z,101670.53
2023-04-03T11:30:47.077Z,101674.84
2023-04-03T11:35:53.225Z,101689.50
2023-04-03T11:40:56.832Z,101680.16
2023-04-03T11:46:06.249Z,101693.75
2023-04-03T11:51:12.500Z,101689.91
2023-04-03T11:56:27.589Z,101695.97
2023-04-03T12:01:57.148Z,101696.19
2023-04-03T12:07:20.473Z,101697.25
2023-04-03T12:12:32.043Z,101694.44
2023-04-03T12:17:34.884Z,101694.81
2023-04-03T12:22:37.634Z,101690.69
2023-04-03T12:27:42.827Z,101691.66
2023-04-03T12:33:13.004Z,101690.38
2023-04-03T12:38:34.761Z,101698.38
2023-04-03T12:44:01.148Z,101686.22
2023-04-03T12:49:04.027Z,101696.53
2023-04-03T12:54:28.996Z,101702.72
2023-04-03T12:59:32.019Z,101689.00
2023-04-03T13:04:34.753Z,101685.91
2023-04-03T13:09:37.686Z,101686.50
2023-04-03T13:14:42.237Z,101676.66
2023-04-03T13:19:47.996Z,101701.63
2023-04-03T13:24:52.463Z,101707.13
2023-04-03T13:30:01.612Z,101707.06
2023-04-03T13:35:24.784Z,101708.53
2023-04-03T13:40:30.208Z,101716.22
2023-04-03T13:45:36.412Z,101723.06
2023-04-03T13:50:57.820Z,101720.41
2023-04-03T13:56:18.778Z,101718.88
2023-04-03T14:01:23.125Z,101703.81
2023-04-03T14:06:26.201Z,101704.47
2023-04-03T14:11:32.079Z,101700.84
2023-04-03T14:16:39.600Z,101699.75
2023-04-03T14:21:42.357Z,101695.34
2023-04-03T14:26:45.236Z,101695.81
2023-04-03T14:31:55.434Z,101698.03
2023-04-03T14:37:03.372Z,101702.63
2023-04-03T14:42:06.355Z,101700.53
2023-04-03T14:47:23.323Z,101700.22
2023-04-03T14:52:35.953Z,101690.19
2023-04-03T14:57:41.000Z,101693.19
2023-04-03T15:02:43.995Z,101675.91
2023-04-03T15:07:51.153Z,101682.63
2023-04-03T15:12:54.939Z,101683.69
2023-04-03T15:17:59.506Z,101683.25
2023-04-03T15:23:02.655Z,101691.16
2023-04-03T15:28:05.747Z,101691.56
2023-04-03T15:33:08.589Z,101691.25
2023-04-03T15:38:12.013Z,101678.69
2023-04-03T15:43:20.450Z,101691.44
2023-04-03T15:48:23.245Z,101694.22
2023-04-03T15:53:26.017Z,101702.75
2023-04-03T15:58:28.799Z,101716.38
2023-04-03T16:03:32.234Z,101717.28
2023-04-03T16:08:37.861Z,101712.84
2023-04-03T16:13:40.764Z,101710.13
2023-04-03T16:18:43.672Z,101710.25
2023-04-03T16:23:46.579Z,101710.25
2023-04-03T16:28:49.266Z,101710.66
2023-04-03T16:33:52.139Z,101700.63
2023-04-03T16:38:54.895Z,101698.34
2023-04-03T16:43:57.696Z,101687.38
2023-04-03T16:49:00.585Z,101686.72
2023-04-03T16:54:03.426Z,101693.28
2023-04-03T16:59:06.467Z,101685.38
2023-04-03T17:04:09.446Z,101673.84
2023-04-03T17:09:13.085Z,101675.50
2023-04-03T17:14:15.947Z,101673.22
2023-04-03T17:19:19.063Z,101664.72
2023-04-03T17:24:21.776Z,101669.78
2023-04-03T17:29:24.614Z,101662.13
2023-04-03T17:34:27.435Z,101663.72
2023-04-03T17:39:30.168Z,101671.09
2023-04-03T17:44:32.877Z,101666.03
2023-04-03T17:49:35.481Z,101665.91
2023-04-03T17:54:38.175Z,101661.00
2023-04-03T17:59:40.914Z,101661.66
2023-04-03T18:04:43.615Z,101647.16
2023-04-03T18:09:48.289Z,101645.69
2023-04-03T18:14:51.058Z,101635.66
2023-04-03T18:19:53.799Z,101634.34
2023-04-03T18:24:57.402Z,101626.34
2023-04-03T18:30:02.690Z,101631.16
2023-04-03T18:35:06.908Z,101623.56
2023-04-03T18:40:10.324Z,101630.88
2023-04-03T18:45:14.399Z,101638.88
2023-04-03T18:50:17.359Z,101632.72
2023-04-03T18:55:20.932Z,101629.53
2023-04-03T19:00:23.707Z,101623.94
2023-04-03T19:05:27.603Z,101625.66
2023-04-03T19:10:31.188Z,101621.28
2023-04-03T19:15:34.017Z,101617.09
2023-04-03T19:20:36.727Z,101616.91
2023-04-03T19:25:40.118Z,101611.94
2023-04-03T19:30:43.988Z,101607.97
2023-04-03T19:35:47.985Z,101609.28
2023-04-03T19:40:50.704Z,101608.94
2023-04-03T19:45:53.732Z,101613.53
2023-04-03T19:50:56.841Z,101612.06
2023-04-03T19:55:59.707Z,101616.75
2023-04-03T20:01:02.437Z,101612.91
2023-04-03T20:06:05.313Z,101603.19
2023-04-03T20:11:08.028Z,101584.63
2023-04-03T20:16:11.146Z,101605.16
2023-04-03T20:21:14.226Z,101606.03
2023-04-03T20:26:24.008Z,101618.47
2023-04-03T20:31:27.790Z,101596.50
2023-04-03T20:36:31.389Z,101604.97
2023-04-03T20:41:35.908Z,101593.38
2023-04-03T20:46:52.241Z,101583.97
2023-04-03T20:51:56.248Z,101584.19
2023-04-03T20:56:59.291Z,101583.34
2023-04-03T21:02:02.196Z,101572.47
2023-04-03T21:07:43.749Z,101577.91
2023-04-03T21:13:24.142Z,101582.19
2023-04-03T21:18:38.215Z,101578.66
2023-04-03T21:23:41.047Z,101583.78
2023-04-03T21:28:43.855Z,101588.03
2023-04-03T21:33:46.787Z,101582.88
2023-04-03T21:38:50.532Z,101586.81
2023-04-03T21:43:53.272Z,101588.38
2023-04-03T21:48:56.315Z,101586.31
2023-04-03T21:53:59.054Z,101584.81
2023-04-03T21:59:03.330Z,101584.81
2023-04-03T22:04:06.180Z,101585.81
2023-04-03T22:09:08.912Z,101588.59
2023-04-03T22:14:12.541Z,101593.56
2023-04-03T22:19:15.304Z,101593.88
2023-04-03T22:24:20.599Z,101592.50
2023-04-03T22:29:23.416Z,101590.66
2023-04-03T22:34:26.623Z,101596.63
2023-04-03T22:39:29.330Z,101589.47
2023-04-03T22:44:36.472Z,101586.31
2023-04-03T22:49:39.534Z,101588.81
2023-04-03T22:54:42.450Z,101578.63
2023-04-03T22:59:45.090Z,101583.78
2023-04-03T23:04:48.128Z,101588.94
2023-04-03T23:09:50.878Z,101589.56
2023-04-03T23:14:53.660Z,101583.63
2023-04-03T23:19:56.299Z,101586.31
2023-04-03T23:24:59.167Z,101587.09
2023-04-03T23:30:02.027Z,101585.47
2023-04-03T23:35:06.561Z,101589.16
2023-04-03T23:40:10.386Z,101601.06
2023-04-03T23:45:14.517Z,101604.50
2023-04-03T23:50:17.251Z,101607.97
2023-04-03T23:55:19.959Z,101611.50
