createdAt,value
2018-02-27T00:00:28.048Z,954.96
2018-02-27T00:01:28.024Z,954.93
2018-02-27T00:02:27.998Z,954.94
2018-02-27T00:03:27.972Z,954.96
2018-02-27T00:04:27.945Z,954.97
2018-02-27T00:05:27.918Z,954.92
2018-02-27T00:06:27.892Z,954.96
2018-02-27T00:07:27.869Z,954.93
2018-02-27T00:08:27.842Z,955.01
2018-02-27T00:09:27.816Z,954.97
2018-02-27T00:10:27.791Z,954.97
2018-02-27T00:11:27.762Z,954.94
2018-02-27T00:12:27.737Z,954.87
2018-02-27T00:13:27.709Z,954.92
2018-02-27T00:14:27.683Z,954.91
2018-02-27T00:15:27.657Z,954.91
2018-02-27T00:16:27.631Z,954.93
2018-02-27T00:17:27.605Z,954.95
2018-02-27T00:18:27.579Z,954.97
2018-02-27T00:19:27.553Z,954.97
2018-02-27T00:20:27.526Z,955
2018-02-27T00:21:27.500Z,954.98
2018-02-27T00:22:27.474Z,955
2018-02-27T00:23:27.448Z,955.02
2018-02-27T00:24:27.421Z,954.97
2018-02-27T00:25:27.397Z,955.02
2018-02-27T00:26:27.369Z,955.02
2018-02-27T00:27:27.343Z,955
2018-02-27T00:28:27.315Z,955.09
2018-02-27T00:29:27.290Z,955.05
2018-02-27T00:30:27.264Z,955.05
2018-02-27T00:31:27.237Z,955.05
2018-02-27T00:32:27.212Z,955.03
2018-02-27T00:33:27.185Z,955.02
2018-02-27T00:34:27.160Z,955.04
2018-02-27T00:35:27.131Z,954.99
2018-02-27T00:36:27.106Z,954.99
2018-02-27T00:37:27.079Z,955.06
2018-02-27T00:38:27.054Z,955.07
2018-02-27T00:39:27.028Z,955.03
2018-02-27T00:40:27.000Z,954.98
2018-02-27T00:41:26.975Z,954.99
2018-02-27T00:42:26.949Z,955.04
2018-02-27T00:43:26.921Z,955
2018-02-27T00:44:26.897Z,954.98
2018-02-27T00:45:26.872Z,955.03
2018-02-27T00:46:26.843Z,955.01
2018-02-27T00:47:26.827Z,955.03
2018-02-27T00:48:26.791Z,955.03
2018-02-27T00:49:26.764Z,955.01
2018-02-27T00:50:26.737Z,954.95
2018-02-27T00:51:26.710Z,954.94
2018-02-27T00:52:26.684Z,954.97
2018-02-27T00:53:26.659Z,954.96
2018-02-27T00:54:26.632Z,954.93
2018-02-27T00:55:26.605Z,954.98
2018-02-27T00:56:26.579Z,954.92
2018-02-27T00:57:26.554Z,954.93
2018-02-27T00:58:26.527Z,954.99
2018-02-27T00:59:26.499Z,954.9
2018-02-27T01:00:26.474Z,954.91
2018-02-27T01:01:26.448Z,954.88
2018-02-27T01:02:26.422Z,954.92
2018-02-27T01:03:26.397Z,954.88
2018-02-27T01:04:26.368Z,954.9
2018-02-27T01:05:26.344Z,954.9
2018-02-27T01:06:26.315Z,954.87
2018-02-27T01:07:26.289Z,954.88
2018-02-27T01:08:26.262Z,954.91
2018-02-27T01:09:26.238Z,954.83
2018-02-27T01:10:26.209Z,954.81
2018-02-27T01:11:26.184Z,954.81
2018-02-27T01:12:26.156Z,954.8
2018-02-27T01:13:26.141Z,954.82
2018-02-27T01:14:26.102Z,954.77
2018-02-27T01:15:26.078Z,954.78
2018-02-27T01:16:26.051Z,954.79
2018-02-27T01:17:26.024Z,954.77
2018-02-27T01:18:25.997Z,954.75
2018-02-27T01:19:25.974Z,954.76
2018-02-27T01:20:25.950Z,954.74
2018-02-27T01:21:25.917Z,954.78
2018-02-27T01:22:25.893Z,954.74
2018-02-27T01:23:25.866Z,954.71
2018-02-27T01:24:25.847Z,954.71
2018-02-27T01:25:25.811Z,954.67
2018-02-27T01:26:25.786Z,954.73
2018-02-27T01:27:25.768Z,954.66
2018-02-27T01:28:25.741Z,954.73
2018-02-27T01:29:25.741Z,954.7
2018-02-27T01:30:25.678Z,954.68
2018-02-27T01:31:25.652Z,954.72
2018-02-27T01:32:25.631Z,954.68
2018-02-27T01:33:25.601Z,954.67
2018-02-27T01:34:25.586Z,954.69
2018-02-27T01:35:25.545Z,954.7
2018-02-27T01:36:25.518Z,954.71
2018-02-27T01:37:25.493Z,954.68
2018-02-27T01:38:25.466Z,954.7
2018-02-27T01:39:25.438Z,954.71
2018-02-27T01:40:25.412Z,954.77
2018-02-27T01:41:25.386Z,954.74
2018-02-27T01:42:25.359Z,954.71
2018-02-27T01:43:25.333Z,954.72
2018-02-27T01:44:25.306Z,954.66
2018-02-27T01:45:25.285Z,954.7
2018-02-27T01:46:25.253Z,954.66
2018-02-27T01:47:25.236Z,954.72
2018-02-27T01:48:25.200Z,954.67
2018-02-27T01:49:25.174Z,954.7
2018-02-27T01:50:25.145Z,954.65
2018-02-27T01:51:25.120Z,954.63
2018-02-27T01:52:25.096Z,954.6
2018-02-27T01:53:25.065Z,954.65
2018-02-27T01:54:25.040Z,954.6
2018-02-27T01:55:25.014Z,954.6
2018-02-27T01:56:24.986Z,954.54
2018-02-27T01:57:24.958Z,954.53
2018-02-27T01:58:24.933Z,954.59
2018-02-27T01:59:24.910Z,954.53
2018-02-27T02:00:24.879Z,954.55
2018-02-27T02:01:24.853Z,954.5
2018-02-27T02:02:24.830Z,954.47
2018-02-27T02:03:24.802Z,954.52
2018-02-27T02:04:24.773Z,954.51
2018-02-27T02:05:24.751Z,954.45
2018-02-27T02:06:24.720Z,954.46
2018-02-27T02:07:24.695Z,954.45
2018-02-27T02:08:24.667Z,954.44
2018-02-27T02:09:24.641Z,954.39
2018-02-27T02:10:24.615Z,954.4
2018-02-27T02:11:24.590Z,954.42
2018-02-27T02:12:24.563Z,954.37
2018-02-27T02:13:24.535Z,954.38
2018-02-27T02:14:24.509Z,954.38
2018-02-27T02:15:24.484Z,954.4
2018-02-27T02:16:24.458Z,954.42
2018-02-27T02:17:24.431Z,954.33
2018-02-27T02:18:24.406Z,954.39
2018-02-27T02:19:24.376Z,954.37
2018-02-27T02:20:24.351Z,954.39
2018-02-27T02:21:24.326Z,954.38
2018-02-27T02:22:24.300Z,954.34
2018-02-27T02:23:24.272Z,954.3
2018-02-27T02:24:24.246Z,954.38
2018-02-27T02:25:24.222Z,954.33
2018-02-27T02:26:24.193Z,954.32
2018-02-27T02:27:24.167Z,954.33
2018-02-27T02:28:24.141Z,954.31
2018-02-27T02:29:24.115Z,954.31
2018-02-27T02:30:24.088Z,954.31
2018-02-27T02:31:24.062Z,954.33
2018-02-27T02:32:24.042Z,954.28
2018-02-27T02:33:24.011Z,954.31
2018-02-27T02:34:23.984Z,954.27
2018-02-27T02:35:23.957Z,954.29
2018-02-27T02:36:23.937Z,954.27
2018-02-27T02:37:23.904Z,954.25
2018-02-27T02:38:23.879Z,954.17
2018-02-27T02:39:23.854Z,954.19
2018-02-27T02:40:23.827Z,954.18
2018-02-27T02:41:23.798Z,954.17
2018-02-27T02:42:23.773Z,954.15
2018-02-27T02:43:23.748Z,954.09
2018-02-27T02:44:23.722Z,954.14
2018-02-27T02:45:23.695Z,954.14
2018-02-27T02:46:23.675Z,954.16
2018-02-27T02:47:23.642Z,954.14
2018-02-27T02:48:23.617Z,954.1
2018-02-27T02:49:23.588Z,954.12
2018-02-27T02:50:23.562Z,954.22
2018-02-27T02:51:23.536Z,954.14
2018-02-27T02:52:23.509Z,954.17
2018-02-27T02:53:23.484Z,954.12
2018-02-27T02:54:23.465Z,954.15
2018-02-27T02:55:23.431Z,954.17
2018-02-27T02:56:23.405Z,954.13
2018-02-27T02:57:23.379Z,954.11
2018-02-27T02:58:23.354Z,954.22
2018-02-27T02:59:23.326Z,954.18
2018-02-27T03:00:23.299Z,954.15
2018-02-27T03:01:23.274Z,954.11
2018-02-27T03:02:23.248Z,954.2
2018-02-27T03:03:23.220Z,954.1
2018-02-27T03:04:23.194Z,954.15
2018-02-27T03:05:23.169Z,954.12
2018-02-27T03:06:23.142Z,954.13
2018-02-27T03:07:23.115Z,954.13
2018-02-27T03:08:23.090Z,954.09
2018-02-27T03:09:23.064Z,954.09
2018-02-27T03:10:23.036Z,954.08
2018-02-27T03:11:23.010Z,954.03
2018-02-27T03:12:22.984Z,953.98
2018-02-27T03:13:22.959Z,954
2018-02-27T03:14:22.934Z,953.98
2018-02-27T03:15:22.905Z,953.98
2018-02-27T03:16:22.878Z,954.01
2018-02-27T03:17:22.854Z,953.98
2018-02-27T03:18:22.828Z,953.93
2018-02-27T03:19:22.801Z,953.94
2018-02-27T03:20:22.778Z,953.89
2018-02-27T03:21:22.749Z,953.94
2018-02-27T03:22:22.723Z,953.94
2018-02-27T03:23:22.698Z,953.91
2018-02-27T03:24:22.674Z,953.89
2018-02-27T03:25:22.648Z,953.87
2018-02-27T03:26:22.616Z,953.83
2018-02-27T03:27:22.592Z,953.9
2018-02-27T03:28:22.564Z,953.87
2018-02-27T03:29:22.541Z,953.9
2018-02-27T03:30:22.513Z,953.86
2018-02-27T03:31:22.487Z,953.87
2018-02-27T03:32:22.460Z,953.85
2018-02-27T03:33:22.433Z,953.89
2018-02-27T03:34:22.407Z,953.89
2018-02-27T03:35:22.381Z,953.89
2018-02-27T03:36:22.354Z,953.91
2018-02-27T03:37:22.327Z,953.88
2018-02-27T03:38:22.303Z,953.95
2018-02-27T03:39:22.276Z,953.91
2018-02-27T03:40:22.249Z,953.94
2018-02-27T03:41:22.224Z,953.95
2018-02-27T03:42:22.197Z,953.93
2018-02-27T03:43:22.170Z,953.86
2018-02-27T03:44:22.145Z,953.84
2018-02-27T03:45:22.119Z,953.91
2018-02-27T03:46:22.091Z,953.84
2018-02-27T03:47:22.067Z,953.81
2018-02-27T03:48:22.040Z,953.88
2018-02-27T03:49:22.014Z,953.85
2018-02-27T03:50:21.987Z,953.85
2018-02-27T03:51:21.961Z,953.83
2018-02-27T03:52:21.933Z,953.8
2018-02-27T03:53:21.908Z,953.89
2018-02-27T03:54:21.881Z,953.88
2018-02-27T03:55:21.853Z,953.86
2018-02-27T03:56:21.828Z,953.85
2018-02-27T03:57:21.802Z,953.84
2018-02-27T03:58:21.775Z,953.8
2018-02-27T03:59:21.750Z,953.82
2018-02-27T04:00:21.724Z,953.83
2018-02-27T04:01:21.697Z,953.79
2018-02-27T04:02:21.671Z,953.81
2018-02-27T04:03:21.644Z,953.79
2018-02-27T04:04:21.618Z,953.82
2018-02-27T04:05:21.591Z,953.8
2018-02-27T04:06:21.565Z,953.72
2018-02-27T04:07:21.539Z,953.82
2018-02-27T04:08:21.512Z,953.77
2018-02-27T04:09:21.485Z,953.77
2018-02-27T04:10:21.458Z,953.77
2018-02-27T04:11:21.433Z,953.78
2018-02-27T04:12:21.404Z,953.76
2018-02-27T04:13:21.380Z,953.74
2018-02-27T04:14:21.353Z,953.8
2018-02-27T04:15:21.329Z,953.85
2018-02-27T04:16:21.299Z,953.77
2018-02-27T04:17:21.273Z,953.8
2018-02-27T04:18:21.247Z,953.83
2018-02-27T04:19:21.221Z,953.76
2018-02-27T04:20:21.192Z,953.74
2018-02-27T04:21:21.166Z,953.78
2018-02-27T04:22:21.141Z,953.77
2018-02-27T04:23:21.113Z,953.76
2018-02-27T04:24:21.088Z,953.76
2018-02-27T04:25:21.062Z,953.72
2018-02-27T04:26:21.035Z,953.82
2018-02-27T04:27:21.007Z,953.79
2018-02-27T04:28:20.986Z,953.79
2018-02-27T04:29:20.955Z,953.82
2018-02-27T04:30:20.928Z,953.77
2018-02-27T04:31:20.901Z,953.77
2018-02-27T04:32:20.874Z,953.8
2018-02-27T04:33:20.848Z,953.77
2018-02-27T04:34:20.822Z,953.78
2018-02-27T04:35:20.794Z,953.77
2018-02-27T04:36:20.768Z,953.79
2018-02-27T04:37:20.745Z,953.79
2018-02-27T04:38:20.714Z,953.76
2018-02-27T04:39:20.688Z,953.75
2018-02-27T04:40:20.662Z,953.72
2018-02-27T04:41:20.634Z,953.76
2018-02-27T04:42:20.608Z,953.77
2018-02-27T04:43:20.581Z,953.73
2018-02-27T04:44:20.581Z,953.72
2018-02-27T04:45:20.528Z,953.73
2018-02-27T04:46:20.501Z,953.75
2018-02-27T04:47:20.474Z,953.74
2018-02-27T04:48:20.447Z,953.73
2018-02-27T04:49:20.422Z,953.76
2018-02-27T04:50:20.394Z,953.7
2018-02-27T04:51:20.368Z,953.7
2018-02-27T04:52:20.340Z,953.66
2018-02-27T04:53:20.315Z,953.72
2018-02-27T04:54:20.288Z,953.65
2018-02-27T04:55:20.263Z,953.64
2018-02-27T04:56:20.234Z,953.68
2018-02-27T04:57:20.207Z,953.67
2018-02-27T04:58:20.181Z,953.66
2018-02-27T04:59:20.154Z,953.63
2018-02-27T05:00:20.127Z,953.66
2018-02-27T05:01:20.101Z,953.68
2018-02-27T05:02:20.074Z,953.61
2018-02-27T05:03:20.047Z,953.63
2018-02-27T05:04:20.020Z,953.66
2018-02-27T05:05:19.994Z,953.6
2018-02-27T05:06:19.966Z,953.6
2018-02-27T05:07:19.939Z,953.63
2018-02-27T05:08:19.916Z,953.64
2018-02-27T05:09:19.887Z,953.68
2018-02-27T05:10:19.859Z,953.63
2018-02-27T05:11:19.833Z,953.66
2018-02-27T05:12:19.807Z,953.66
2018-02-27T05:13:19.779Z,953.6
2018-02-27T05:14:19.751Z,953.61
2018-02-27T05:15:19.725Z,953.57
2018-02-27T05:16:19.704Z,953.6
2018-02-27T05:17:19.671Z,953.58
2018-02-27T05:18:19.651Z,953.6
2018-02-27T05:19:19.617Z,953.62
2018-02-27T05:20:19.592Z,953.56
2018-02-27T05:21:19.564Z,953.58
2018-02-27T05:22:19.537Z,953.57
2018-02-27T05:23:19.510Z,953.53
2018-02-27T05:24:19.484Z,953.57
2018-02-27T05:25:19.460Z,953.56
2018-02-27T05:26:19.430Z,953.52
2018-02-27T05:27:19.403Z,953.52
2018-02-27T05:28:19.377Z,953.5
2018-02-27T05:29:19.350Z,953.47
2018-02-27T05:30:19.326Z,953.48
2018-02-27T05:31:19.297Z,953.51
2018-02-27T05:32:19.273Z,953.47
2018-02-27T05:33:19.242Z,953.45
2018-02-27T05:34:19.216Z,953.47
2018-02-27T05:35:19.190Z,953.45
2018-02-27T05:36:19.161Z,953.46
2018-02-27T05:37:19.136Z,953.49
2018-02-27T05:38:19.110Z,953.45
2018-02-27T05:39:19.082Z,953.44
2018-02-27T05:40:19.056Z,953.46
2018-02-27T05:41:19.032Z,953.47
2018-02-27T05:42:19.002Z,953.44
2018-02-27T05:43:18.979Z,953.43
2018-02-27T05:44:18.949Z,953.41
2018-02-27T05:45:18.922Z,953.41
2018-02-27T05:46:18.894Z,953.41
2018-02-27T05:47:18.867Z,953.43
2018-02-27T05:48:18.842Z,953.45
2018-02-27T05:49:18.861Z,953.46
2018-02-27T05:50:18.790Z,953.42
2018-02-27T05:51:18.761Z,953.41
2018-02-27T05:52:18.734Z,953.45
2018-02-27T05:53:18.708Z,953.44
2018-02-27T05:54:18.682Z,953.46
2018-02-27T05:55:18.653Z,953.48
2018-02-27T05:56:18.627Z,953.44
2018-02-27T05:57:18.600Z,953.42
2018-02-27T05:58:18.573Z,953.42
2018-02-27T05:59:18.546Z,953.39
2018-02-27T06:00:18.520Z,953.41
2018-02-27T06:01:18.494Z,953.37
2018-02-27T06:02:18.466Z,953.42
2018-02-27T06:03:18.439Z,953.39
2018-02-27T06:04:18.413Z,953.39
2018-02-27T06:05:18.399Z,953.4
2018-02-27T06:06:18.359Z,953.4
2018-02-27T06:07:18.332Z,953.42
2018-02-27T06:08:18.304Z,953.34
2018-02-27T06:09:18.282Z,953.32
2018-02-27T06:10:18.250Z,953.39
2018-02-27T06:11:18.228Z,953.41
2018-02-27T06:12:18.228Z,953.38
2018-02-27T06:13:18.171Z,953.29
2018-02-27T06:14:18.143Z,953.38
2018-02-27T06:15:18.116Z,953.39
2018-02-27T06:16:18.089Z,953.36
2018-02-27T06:17:18.062Z,953.36
2018-02-27T06:18:18.036Z,953.36
2018-02-27T06:19:18.009Z,953.38
2018-02-27T06:20:17.983Z,953.37
2018-02-27T06:21:17.953Z,953.4
2018-02-27T06:22:17.928Z,953.4
2018-02-27T06:23:17.907Z,953.39
2018-02-27T06:24:17.874Z,953.39
2018-02-27T06:25:17.848Z,953.39
2018-02-27T06:26:17.821Z,953.36
2018-02-27T06:27:17.794Z,953.43
2018-02-27T06:28:17.771Z,953.41
2018-02-27T06:29:17.741Z,953.42
2018-02-27T06:30:17.715Z,953.38
2018-02-27T06:31:17.687Z,953.36
2018-02-27T06:32:17.660Z,953.37
2018-02-27T06:33:17.636Z,953.38
2018-02-27T06:34:17.606Z,953.42
2018-02-27T06:35:17.578Z,953.38
2018-02-27T06:36:17.552Z,953.42
2018-02-27T06:37:17.531Z,953.41
2018-02-27T06:38:17.500Z,953.37
2018-02-27T06:39:17.472Z,953.39
2018-02-27T06:40:17.446Z,953.45
2018-02-27T06:41:17.419Z,953.42
2018-02-27T06:42:17.390Z,953.42
2018-02-27T06:43:17.364Z,953.43
2018-02-27T06:44:17.337Z,953.43
2018-02-27T06:45:17.311Z,953.46
2018-02-27T06:46:17.284Z,953.42
2018-02-27T06:47:17.319Z,953.39
2018-02-27T06:48:17.231Z,953.41
2018-02-27T06:49:17.202Z,953.39
2018-02-27T06:50:17.176Z,953.35
2018-02-27T06:51:17.149Z,953.39
2018-02-27T06:52:17.123Z,953.37
2018-02-27T06:53:17.096Z,953.36
2018-02-27T06:54:17.070Z,953.38
2018-02-27T06:55:17.086Z,953.38
2018-02-27T06:56:17.017Z,953.41
2018-02-27T06:57:16.990Z,953.37
2018-02-27T06:58:16.962Z,953.39
2018-02-27T06:59:16.935Z,953.39
2018-02-27T07:00:16.909Z,953.38
2018-02-27T07:01:16.882Z,953.34
2018-02-27T07:02:16.855Z,953.36
2018-02-27T07:03:16.833Z,953.33
2018-02-27T07:04:16.803Z,953.36
2018-02-27T07:05:16.776Z,953.35
2018-02-27T07:06:16.752Z,953.35
2018-02-27T07:07:16.724Z,953.35
2018-02-27T07:08:16.696Z,953.38
2018-02-27T07:09:16.669Z,953.36
2018-02-27T07:10:16.658Z,953.41
2018-02-27T07:11:16.616Z,953.39
2018-02-27T07:12:16.589Z,953.4
2018-02-27T07:13:16.564Z,953.4
2018-02-27T07:14:16.537Z,953.38
2018-02-27T07:15:16.510Z,953.35
2018-02-27T07:16:16.482Z,953.35
2018-02-27T07:17:16.457Z,953.39
2018-02-27T07:18:16.435Z,953.4
2018-02-27T07:19:16.404Z,953.33
2018-02-27T07:20:16.379Z,953.41
2018-02-27T07:21:16.352Z,953.41
2018-02-27T07:22:16.325Z,953.38
2018-02-27T07:23:16.298Z,953.38
2018-02-27T07:24:16.273Z,953.35
2018-02-27T07:25:16.247Z,953.4
2018-02-27T07:26:16.218Z,953.36
2018-02-27T07:27:16.193Z,953.37
2018-02-27T07:28:16.167Z,953.41
2018-02-27T07:29:16.141Z,953.46
2018-02-27T07:30:16.114Z,953.41
2018-02-27T07:31:16.087Z,953.46
2018-02-27T07:32:16.062Z,953.43
2018-02-27T07:33:16.033Z,953.44
2018-02-27T07:34:16.008Z,953.39
2018-02-27T07:35:16.015Z,953.46
2018-02-27T07:36:15.956Z,953.47
2018-02-27T07:37:15.934Z,953.46
2018-02-27T07:38:15.904Z,953.4
2018-02-27T07:39:15.878Z,953.43
2018-02-27T07:40:15.850Z,953.44
2018-02-27T07:41:15.825Z,953.43
2018-02-27T07:42:15.798Z,953.45
2018-02-27T07:43:15.773Z,953.41
2018-02-27T07:44:15.746Z,953.46
2018-02-27T07:45:15.719Z,953.45
2018-02-27T07:46:15.694Z,953.45
2018-02-27T07:47:15.680Z,953.49
2018-02-27T07:48:15.641Z,953.47
2018-02-27T07:49:15.615Z,953.47
2018-02-27T07:50:15.590Z,953.45
2018-02-27T07:51:15.568Z,953.45
2018-02-27T07:52:15.538Z,953.47
2018-02-27T07:53:15.513Z,953.5
2018-02-27T07:54:15.486Z,953.54
2018-02-27T07:55:15.461Z,953.53
2018-02-27T07:56:15.434Z,953.55
2018-02-27T07:57:15.408Z,953.56
2018-02-27T07:58:15.383Z,953.54
2018-02-27T07:59:15.355Z,953.52
2018-02-27T08:00:15.330Z,953.54
2018-02-27T08:01:15.304Z,953.57
2018-02-27T08:02:15.277Z,953.57
2018-02-27T08:03:15.252Z,953.54
2018-02-27T08:04:15.274Z,953.55
2018-02-27T08:05:15.201Z,953.5
2018-02-27T08:06:15.175Z,953.53
2018-02-27T08:07:15.153Z,953.58
2018-02-27T08:08:15.125Z,953.48
2018-02-27T08:09:15.099Z,953.5
2018-02-27T08:10:15.071Z,953.44
2018-02-27T08:11:15.046Z,953.47
2018-02-27T08:12:15.020Z,953.49
2018-02-27T08:13:14.998Z,953.53
2018-02-27T08:14:14.968Z,953.57
2018-02-27T08:15:14.943Z,953.52
2018-02-27T08:16:14.975Z,953.44
2018-02-27T08:17:14.890Z,953.43
2018-02-27T08:18:14.866Z,953.43
2018-02-27T08:19:14.840Z,953.43
2018-02-27T08:20:14.816Z,953.38
2018-02-27T08:21:14.794Z,953.37
2018-02-27T08:22:14.763Z,953.4
2018-02-27T08:23:14.737Z,953.35
2018-02-27T08:24:14.711Z,953.4
2018-02-27T08:25:14.742Z,953.33
2018-02-27T08:26:14.661Z,953.33
2018-02-27T08:27:14.637Z,953.36
2018-02-27T08:28:14.610Z,953.33
2018-02-27T08:29:14.585Z,953.34
2018-02-27T08:30:14.560Z,953.31
2018-02-27T08:31:14.535Z,953.3
2018-02-27T08:32:14.508Z,953.33
2018-02-27T08:33:14.485Z,953.34
2018-02-27T08:34:14.458Z,953.32
2018-02-27T08:35:14.434Z,953.36
2018-02-27T08:36:14.411Z,953.29
2018-02-27T08:37:14.384Z,953.34
2018-02-27T08:38:14.361Z,953.36
2018-02-27T08:39:14.334Z,953.33
2018-02-27T08:40:14.308Z,953.29
2018-02-27T08:41:14.283Z,953.3
2018-02-27T08:42:14.258Z,953.31
2018-02-27T08:43:14.232Z,953.29
2018-02-27T08:44:14.257Z,953.24
2018-02-27T08:45:14.183Z,953.24
2018-02-27T08:46:14.157Z,953.29
2018-02-27T08:47:14.133Z,953.31
2018-02-27T08:48:14.112Z,953.31
2018-02-27T08:49:14.084Z,953.27
2018-02-27T08:50:14.058Z,953.27
2018-02-27T08:51:14.033Z,953.24
2018-02-27T08:52:14.009Z,953.27
2018-02-27T08:53:13.982Z,953.29
2018-02-27T08:54:13.958Z,953.23
2018-02-27T08:55:13.933Z,953.23
2018-02-27T08:56:13.920Z,953.22
2018-02-27T08:57:13.883Z,953.19
2018-02-27T08:58:13.857Z,953.18
2018-02-27T08:59:13.834Z,953.18
2018-02-27T09:00:13.810Z,953.17
2018-02-27T09:01:13.784Z,953.1
2018-02-27T09:02:13.759Z,953.15
2018-02-27T09:03:13.737Z,953.12
2018-02-27T09:04:13.711Z,953.17
2018-02-27T09:05:13.685Z,953.12
2018-02-27T09:06:13.662Z,953.13
2018-02-27T09:07:13.634Z,953.15
2018-02-27T09:08:13.609Z,953.18
2018-02-27T09:09:13.585Z,953.16
2018-02-27T09:10:13.596Z,953.2
2018-02-27T09:11:13.537Z,953.2
2018-02-27T09:12:13.510Z,953.14
2018-02-27T09:13:13.485Z,953.11
2018-02-27T09:14:13.460Z,953.16
2018-02-27T09:15:13.436Z,953.17
2018-02-27T09:16:13.410Z,953.14
2018-02-27T09:17:13.385Z,953.14
2018-02-27T09:18:13.361Z,953.12
2018-02-27T09:19:13.354Z,953.1
2018-02-27T09:20:13.325Z,953.13
2018-02-27T09:21:13.288Z,953.17
2018-02-27T09:22:13.264Z,953.12
2018-02-27T09:23:13.237Z,953.12
2018-02-27T09:24:13.214Z,953.11
2018-02-27T09:25:13.189Z,953.07
2018-02-27T09:26:13.166Z,953.11
2018-02-27T09:27:13.141Z,953.13
2018-02-27T09:28:13.115Z,953.04
2018-02-27T09:29:13.092Z,953.05
2018-02-27T09:30:13.087Z,953.02
2018-02-27T09:31:13.051Z,952.98
2018-02-27T09:32:13.019Z,952.99
2018-02-27T09:33:12.996Z,952.93
2018-02-27T09:34:12.970Z,953.03
2018-02-27T09:35:12.947Z,953.07
2018-02-27T09:36:12.929Z,952.98
2018-02-27T09:37:12.899Z,953
2018-02-27T09:38:12.905Z,952.99
2018-02-27T09:39:12.851Z,953.01
2018-02-27T09:40:12.825Z,952.94
2018-02-27T09:41:12.801Z,953
2018-02-27T09:42:12.777Z,952.97
2018-02-27T09:43:12.753Z,952.92
2018-02-27T09:44:12.731Z,952.96
2018-02-27T09:45:12.703Z,952.92
2018-02-27T09:46:12.682Z,952.94
2018-02-27T09:47:12.660Z,952.94
2018-02-27T09:48:12.629Z,952.91
2018-02-27T09:49:12.606Z,952.91
2018-02-27T09:50:12.585Z,952.89
2018-02-27T09:51:12.558Z,952.87
2018-02-27T09:52:12.572Z,952.84
2018-02-27T09:53:12.509Z,952.84
2018-02-27T09:54:12.485Z,952.77
2018-02-27T09:55:12.462Z,952.86
2018-02-27T09:56:12.436Z,952.88
2018-02-27T09:57:12.413Z,952.89
2018-02-27T09:58:12.390Z,952.85
2018-02-27T09:59:12.366Z,952.89
2018-02-27T10:00:12.340Z,952.83
2018-02-27T10:01:12.317Z,952.82
2018-02-27T10:02:12.294Z,952.83
2018-02-27T10:03:12.272Z,952.83
2018-02-27T10:04:12.245Z,952.82
2018-02-27T10:05:12.220Z,952.84
2018-02-27T10:06:12.200Z,952.86
2018-02-27T10:07:12.173Z,952.88
2018-02-27T10:08:12.148Z,952.86
2018-02-27T10:09:12.124Z,952.88
2018-02-27T10:10:12.100Z,952.83
2018-02-27T10:11:12.076Z,952.87
2018-02-27T10:12:12.051Z,952.84
2018-02-27T10:13:12.032Z,952.89
2018-02-27T10:14:12.004Z,952.88
2018-02-27T10:15:11.979Z,952.88
2018-02-27T10:16:11.957Z,952.89
2018-02-27T10:17:11.985Z,952.86
2018-02-27T10:18:11.907Z,952.85
2018-02-27T10:19:11.884Z,952.88
2018-02-27T10:20:11.860Z,952.81
2018-02-27T10:21:11.834Z,952.89
2018-02-27T10:22:11.818Z,952.83
2018-02-27T10:23:11.789Z,952.84
2018-02-27T10:24:11.764Z,952.93
2018-02-27T10:25:11.739Z,952.95
2018-02-27T10:26:11.714Z,952.97
2018-02-27T10:27:11.690Z,952.92
2018-02-27T10:28:11.668Z,952.93
2018-02-27T10:29:11.649Z,952.91
2018-02-27T10:30:11.620Z,952.89
2018-02-27T10:31:11.597Z,952.88
2018-02-27T10:32:11.569Z,952.9
2018-02-27T10:33:11.546Z,952.89
2018-02-27T10:34:11.524Z,952.91
2018-02-27T10:35:11.499Z,952.91
2018-02-27T10:36:11.475Z,952.84
2018-02-27T10:37:11.450Z,952.82
2018-02-27T10:38:11.427Z,952.91
2018-02-27T10:39:11.403Z,952.87
2018-02-27T10:40:11.382Z,952.9
2018-02-27T10:41:11.354Z,952.89
2018-02-27T10:42:11.331Z,952.88
2018-02-27T10:43:11.305Z,952.94
2018-02-27T10:44:11.290Z,952.9
2018-02-27T10:45:11.260Z,952.87
2018-02-27T10:46:11.238Z,952.83
2018-02-27T10:47:11.211Z,952.85
2018-02-27T10:48:11.188Z,952.95
2018-02-27T10:49:11.171Z,952.81
2018-02-27T10:50:11.140Z,952.79
2018-02-27T10:51:11.116Z,952.79
2018-02-27T10:52:11.094Z,952.84
2018-02-27T10:53:11.069Z,952.84
2018-02-27T10:54:11.044Z,952.77
2018-02-27T10:55:11.021Z,952.8
2018-02-27T10:56:10.999Z,952.78
2018-02-27T10:57:10.994Z,952.75
2018-02-27T10:58:10.951Z,952.68
2018-02-27T10:59:10.927Z,952.78
2018-02-27T11:00:10.904Z,952.73
2018-02-27T11:01:10.878Z,952.64
2018-02-27T11:02:10.854Z,952.71
2018-02-27T11:03:10.831Z,952.72
2018-02-27T11:04:10.812Z,952.71
2018-02-27T11:05:10.784Z,952.67
2018-02-27T11:06:10.760Z,952.66
2018-02-27T11:07:10.735Z,952.66
2018-02-27T11:08:10.713Z,952.73
2018-02-27T11:09:10.688Z,952.68
2018-02-27T11:10:10.666Z,952.68
2018-02-27T11:11:10.641Z,952.72
2018-02-27T11:12:10.619Z,952.73
2018-02-27T11:13:10.594Z,952.66
2018-02-27T11:14:10.570Z,952.65
2018-02-27T11:15:10.548Z,952.7
2018-02-27T11:16:10.523Z,952.63
2018-02-27T11:17:10.501Z,952.67
2018-02-27T11:18:10.475Z,952.64
2018-02-27T11:19:10.453Z,952.59
2018-02-27T11:20:10.431Z,952.61
2018-02-27T11:21:10.405Z,952.61
2018-02-27T11:22:10.381Z,952.52
2018-02-27T11:23:10.357Z,952.58
2018-02-27T11:24:10.332Z,952.57
2018-02-27T11:25:10.313Z,952.64
2018-02-27T11:26:10.285Z,952.61
2018-02-27T11:27:10.262Z,952.62
2018-02-27T11:28:10.238Z,952.58
2018-02-27T11:29:10.216Z,952.63
2018-02-27T11:30:10.191Z,952.53
2018-02-27T11:31:10.175Z,952.6
2018-02-27T11:32:10.148Z,952.52
2018-02-27T11:33:10.119Z,952.55
2018-02-27T11:34:10.094Z,952.5
2018-02-27T11:35:10.073Z,952.57
2018-02-27T11:36:10.048Z,952.51
2018-02-27T11:37:10.027Z,952.46
2018-02-27T11:38:10.000Z,952.47
2018-02-27T11:39:09.978Z,952.57
2018-02-27T11:40:09.955Z,952.46
2018-02-27T11:41:09.931Z,952.48
2018-02-27T11:42:09.906Z,952.46
2018-02-27T11:43:09.885Z,952.42
2018-02-27T11:44:09.862Z,952.41
2018-02-27T11:45:09.836Z,952.46
2018-02-27T11:46:09.812Z,952.51
2018-02-27T11:47:09.789Z,952.42
2018-02-27T11:48:09.783Z,952.44
2018-02-27T11:49:09.744Z,952.41
2018-02-27T11:50:09.719Z,952.41
2018-02-27T11:51:09.696Z,952.42
2018-02-27T11:52:09.673Z,952.4
2018-02-27T11:53:09.648Z,952.39
2018-02-27T11:54:09.625Z,952.4
2018-02-27T11:55:09.603Z,952.42
2018-02-27T11:56:09.577Z,952.39
2018-02-27T11:57:09.555Z,952.32
2018-02-27T11:58:09.536Z,952.32
2018-02-27T11:59:09.510Z,952.33
2018-02-27T12:00:09.485Z,952.31
2018-02-27T12:01:09.462Z,952.27
2018-02-27T12:02:09.439Z,952.32
2018-02-27T12:03:09.416Z,952.36
2018-02-27T12:04:09.392Z,952.32
2018-02-27T12:05:09.373Z,952.29
2018-02-27T12:06:09.348Z,952.29
2018-02-27T12:07:09.323Z,952.27
2018-02-27T12:08:09.301Z,952.25
2018-02-27T12:09:09.278Z,952.28
2018-02-27T12:10:09.255Z,952.16
2018-02-27T12:11:09.232Z,952.29
2018-02-27T12:12:09.207Z,952.22
2018-02-27T12:13:09.185Z,952.23
2018-02-27T12:14:09.162Z,952.29
2018-02-27T12:15:09.142Z,952.2
2018-02-27T12:16:09.114Z,952.23
2018-02-27T12:17:09.092Z,952.26
2018-02-27T12:18:09.068Z,952.3
2018-02-27T12:19:09.046Z,952.27
2018-02-27T12:20:09.025Z,952.21
2018-02-27T12:21:09.002Z,952.19
2018-02-27T12:22:08.979Z,952.25
2018-02-27T12:23:08.954Z,952.2
2018-02-27T12:24:08.932Z,952.25
2018-02-27T12:25:08.912Z,952.13
2018-02-27T12:26:08.884Z,952.16
2018-02-27T12:27:08.862Z,952.12
2018-02-27T12:28:08.839Z,952.22
2018-02-27T12:29:08.815Z,952.21
2018-02-27T12:30:08.804Z,952.23
2018-02-27T12:31:08.770Z,952.17