createdAt,value
2017-09-30T00:01:49.445Z,25.33
2017-09-30T00:04:19.767Z,27.73
2017-09-30T00:06:50.854Z,25.77
2017-09-30T00:09:21.224Z,26.13
2017-09-30T00:11:52.404Z,24.47
2017-09-30T00:14:22.623Z,26.17
2017-09-30T00:16:52.881Z,24.90
2017-09-30T00:19:23.161Z,28.03
2017-09-30T00:22:02.456Z,24.10
2017-09-30T00:24:33.633Z,27.90
2017-09-30T00:27:04.869Z,26.80
2017-09-30T00:29:35.184Z,24.83
2017-09-30T00:32:05.481Z,27.10
2017-09-30T00:34:36.604Z,28.10
2017-09-30T00:37:06.859Z,27.00
2017-09-30T00:39:37.511Z,27.23
2017-09-30T00:42:08.525Z,27.47
2017-09-30T00:44:38.832Z,28.13
2017-09-30T00:47:09.197Z,26.80
2017-09-30T00:49:39.637Z,26.20
2017-09-30T00:52:09.995Z,27.37
2017-09-30T00:54:40.335Z,24.10
2017-09-30T00:57:11.053Z,27.67
2017-09-30T00:59:41.558Z,24.77
2017-09-30T01:02:11.721Z,27.87
2017-09-30T01:04:42.161Z,26.27
2017-09-30T01:07:12.497Z,26.40
2017-09-30T01:09:42.925Z,26.27
2017-09-30T01:12:13.819Z,27.10
2017-09-30T01:14:44.166Z,26.97
2017-09-30T01:17:14.619Z,28.13
2017-09-30T01:19:45.884Z,27.67
2017-09-30T01:22:16.180Z,26.87
2017-09-30T01:24:46.662Z,26.63
2017-09-30T01:27:17.302Z,26.30
2017-09-30T01:29:47.699Z,28.63
2017-09-30T01:32:18.008Z,25.47
2017-09-30T01:34:48.538Z,26.10
2017-09-30T01:37:18.990Z,26.40
2017-09-30T01:39:49.153Z,27.30
2017-09-30T01:42:19.645Z,26.53
2017-09-30T01:44:49.968Z,25.57
2017-09-30T01:47:20.277Z,27.03
2017-09-30T01:49:50.286Z,28.20
2017-09-30T01:52:20.616Z,28.17
2017-09-30T01:54:50.764Z,27.63
2017-09-30T01:57:21.866Z,27.70
2017-09-30T01:59:52.494Z,25.97
2017-09-30T02:02:22.678Z,27.73
2017-09-30T02:04:53.020Z,28.60
2017-09-30T02:07:23.490Z,27.93
2017-09-30T02:09:53.629Z,30.67
2017-09-30T02:12:23.849Z,27.60
2017-09-30T02:14:53.950Z,29.00
2017-09-30T02:17:24.152Z,28.27
2017-09-30T02:19:54.459Z,25.90
2017-09-30T02:22:25.736Z,28.50
2017-09-30T02:24:55.974Z,27.77
2017-09-30T02:27:26.113Z,26.17
2017-09-30T02:29:56.449Z,27.90
2017-09-30T02:32:28.326Z,27.00
2017-09-30T02:34:58.718Z,28.73
2017-09-30T02:37:30.293Z,27.07
2017-09-30T02:40:00.569Z,27.30
2017-09-30T02:42:30.709Z,28.10
2017-09-30T02:45:00.833Z,28.17
2017-09-30T02:47:31.033Z,27.23
2017-09-30T02:50:01.331Z,29.90
2017-09-30T02:52:31.727Z,26.43
2017-09-30T02:55:02.111Z,28.57
2017-09-30T02:57:32.293Z,30.77
2017-09-30T03:00:02.677Z,29.10
2017-09-30T03:02:33.625Z,25.87
2017-09-30T03:05:03.941Z,28.17
2017-09-30T03:07:34.161Z,28.83
2017-09-30T03:10:04.524Z,28.20
2017-09-30T03:12:34.931Z,30.20
2017-09-30T03:15:05.222Z,29.67
2017-09-30T03:17:35.479Z,28.80
2017-09-30T03:20:05.697Z,30.00
2017-09-30T03:22:36.025Z,29.60
2017-09-30T03:25:06.438Z,27.70
2017-09-30T03:27:36.800Z,26.97
2017-09-30T03:30:07.812Z,30.07
2017-09-30T03:32:38.077Z,29.00
2017-09-30T03:35:08.342Z,29.67
2017-09-30T03:37:39.380Z,28.20
2017-09-30T03:40:09.462Z,29.17
2017-09-30T03:42:39.629Z,29.00
2017-09-30T03:45:09.844Z,30.30
2017-09-30T03:47:40.189Z,30.30
2017-09-30T03:50:10.546Z,30.00
2017-09-30T03:52:40.621Z,29.63
2017-09-30T03:55:10.933Z,28.20
2017-09-30T03:57:41.287Z,28.40
2017-09-30T04:00:11.493Z,31.60
2017-09-30T04:02:41.773Z,30.67
2017-09-30T04:05:11.951Z,31.47
2017-09-30T04:07:42.229Z,31.50
2017-09-30T04:10:12.595Z,31.63
2017-09-30T04:12:42.885Z,30.03
2017-09-30T04:15:13.055Z,30.80
2017-09-30T04:17:45.073Z,31.00
2017-09-30T04:20:15.430Z,32.60
2017-09-30T04:22:45.533Z,31.80
2017-09-30T04:25:15.872Z,30.73
2017-09-30T04:27:46.191Z,31.60
2017-09-30T04:30:17.214Z,31.27
2017-09-30T04:32:47.507Z,32.50
2017-09-30T04:35:17.647Z,32.47
2017-09-30T04:37:47.944Z,31.30
2017-09-30T04:40:18.202Z,31.80
2017-09-30T04:42:48.403Z,32.70
2017-09-30T04:45:18.505Z,32.60
2017-09-30T04:47:48.786Z,30.50
2017-09-30T04:50:19.000Z,35.07
2017-09-30T04:52:49.293Z,33.07
2017-09-30T04:55:19.497Z,30.47
2017-09-30T04:57:49.857Z,30.60
2017-09-30T05:00:20.088Z,34.53
2017-09-30T05:02:50.416Z,31.20
2017-09-30T05:05:20.699Z,34.47
2017-09-30T05:07:51.043Z,33.50
2017-09-30T05:10:21.486Z,34.30
2017-09-30T05:12:51.666Z,35.20
2017-09-30T05:15:21.806Z,30.53
2017-09-30T05:17:52.005Z,31.43
2017-09-30T05:20:22.121Z,31.43
2017-09-30T05:22:52.392Z,34.40
2017-09-30T05:25:22.750Z,35.47
2017-09-30T05:27:53.124Z,33.63
2017-09-30T05:30:23.347Z,32.67
2017-09-30T05:32:53.689Z,33.80
2017-09-30T05:35:23.886Z,32.23
2017-09-30T05:37:53.881Z,34.17
2017-09-30T05:40:24.124Z,31.40
2017-09-30T05:42:54.366Z,37.00
2017-09-30T05:45:24.807Z,33.40
2017-09-30T05:47:55.789Z,35.43
2017-09-30T05:50:25.924Z,36.20
2017-09-30T05:52:56.739Z,34.73
2017-09-30T05:55:27.200Z,34.53
2017-09-30T05:57:58.210Z,33.60
2017-09-30T06:00:28.465Z,35.77
2017-09-30T06:02:58.992Z,32.93
2017-09-30T06:05:29.170Z,34.50
2017-09-30T06:07:59.547Z,34.67
2017-09-30T06:10:29.770Z,33.83
2017-09-30T06:12:59.984Z,33.60
2017-09-30T06:15:30.430Z,32.33
2017-09-30T06:18:01.560Z,34.83
2017-09-30T06:20:31.979Z,32.23
2017-09-30T06:23:02.405Z,33.87
2017-09-30T06:25:32.764Z,33.03
2017-09-30T06:28:03.731Z,31.50
2017-09-30T06:30:34.014Z,31.70
2017-09-30T06:33:05.210Z,33.43
2017-09-30T06:35:35.573Z,32.33
2017-09-30T06:38:05.881Z,32.47
2017-09-30T06:40:37.186Z,33.47
2017-09-30T06:43:07.502Z,32.80
2017-09-30T06:45:37.804Z,32.97
2017-09-30T06:48:08.248Z,30.70
2017-09-30T06:50:38.697Z,32.23
2017-09-30T06:53:09.608Z,32.50
2017-09-30T06:55:40.065Z,31.10
2017-09-30T06:58:10.151Z,33.00
2017-09-30T07:00:40.433Z,33.30
2017-09-30T07:03:12.266Z,33.00
2017-09-30T07:05:43.585Z,32.27
2017-09-30T07:08:14.115Z,30.90
2017-09-30T07:10:44.495Z,33.87
2017-09-30T07:13:14.860Z,32.00
2017-09-30T07:15:45.349Z,32.30
2017-09-30T07:18:15.666Z,32.50
2017-09-30T07:20:46.483Z,32.20
2017-09-30T07:23:16.829Z,31.50
2017-09-30T07:25:47.197Z,32.93
2017-09-30T07:28:17.503Z,31.67
2017-09-30T07:30:48.712Z,33.60
2017-09-30T07:33:19.178Z,33.60
2017-09-30T07:35:49.558Z,31.30
2017-09-30T07:38:19.887Z,34.03
2017-09-30T07:40:50.320Z,32.70
2017-09-30T07:43:20.689Z,33.57
2017-09-30T07:45:51.326Z,33.00
2017-09-30T07:48:21.747Z,32.57
2017-09-30T07:50:52.800Z,34.30
2017-09-30T07:53:23.305Z,31.00
2017-09-30T07:55:53.641Z,33.30
2017-09-30T07:58:23.914Z,33.87
2017-09-30T08:00:54.260Z,34.33
2017-09-30T08:03:25.295Z,33.90
2017-09-30T08:05:56.434Z,31.00
2017-09-30T08:08:26.665Z,34.80
2017-09-30T08:10:57.147Z,33.37
2017-09-30T08:13:27.269Z,33.50
2017-09-30T08:15:57.440Z,31.67
2017-09-30T08:18:28.689Z,33.13
2017-09-30T08:20:58.926Z,34.40
2017-09-30T08:23:29.968Z,32.43
2017-09-30T08:26:00.327Z,34.20
2017-09-30T08:28:30.650Z,33.60
2017-09-30T08:31:00.976Z,33.47
2017-09-30T08:33:31.166Z,32.97
2017-09-30T08:36:02.109Z,31.50
2017-09-30T08:38:32.494Z,34.00
2017-09-30T08:41:02.781Z,34.40
2017-09-30T08:43:33.376Z,32.80
2017-09-30T08:46:03.621Z,32.10
2017-09-30T08:48:33.857Z,32.00
2017-09-30T08:51:04.252Z,33.80
2017-09-30T08:53:34.692Z,33.37
2017-09-30T08:56:05.492Z,36.23
2017-09-30T08:58:35.795Z,32.63
2017-09-30T09:01:06.123Z,34.70
2017-09-30T09:03:36.803Z,36.43
2017-09-30T09:06:07.235Z,35.33
2017-09-30T09:08:37.734Z,32.87
2017-09-30T09:11:08.070Z,33.00
2017-09-30T09:13:38.470Z,35.57
2017-09-30T09:16:08.854Z,38.80
2017-09-30T09:18:39.367Z,36.90
2017-09-30T09:21:09.715Z,36.60
2017-09-30T09:23:40.147Z,33.70
2017-09-30T09:26:10.540Z,34.50
2017-09-30T09:28:40.950Z,34.83
2017-09-30T09:31:12.263Z,36.07
2017-09-30T09:33:42.534Z,34.27
2017-09-30T09:36:12.924Z,35.20
2017-09-30T09:38:43.394Z,35.97
2017-09-30T09:41:13.829Z,35.83
2017-09-30T09:43:44.271Z,33.73
2017-09-30T09:46:14.971Z,36.93
2017-09-30T09:48:45.480Z,34.60
2017-09-30T09:51:16.931Z,34.20
2017-09-30T09:53:47.943Z,34.57
2017-09-30T09:56:18.288Z,36.77
2017-09-30T09:58:49.753Z,33.00
2017-09-30T10:01:20.608Z,35.53
2017-09-30T10:03:51.559Z,33.47
2017-09-30T10:06:22.448Z,34.20
2017-09-30T10:08:53.181Z,34.07
2017-09-30T10:11:24.165Z,34.43
2017-09-30T10:13:54.780Z,35.37
2017-09-30T10:16:25.477Z,33.50
2017-09-30T10:18:56.017Z,35.10
2017-09-30T10:21:26.578Z,36.10
2017-09-30T10:23:57.839Z,34.93
2017-09-30T10:26:28.202Z,35.20
2017-09-30T10:28:58.575Z,37.23
2017-09-30T10:31:28.821Z,38.87
2017-09-30T10:33:59.006Z,42.60
2017-09-30T10:36:29.424Z,40.40
2017-09-30T10:38:59.635Z,38.73
2017-09-30T10:41:30.065Z,38.77
2017-09-30T10:44:00.429Z,38.27
2017-09-30T10:46:30.741Z,36.37
2017-09-30T10:49:01.329Z,38.20
2017-09-30T10:51:32.330Z,39.47
2017-09-30T10:54:02.705Z,35.70
2017-09-30T10:56:33.348Z,36.27
2017-09-30T10:59:03.673Z,35.23
2017-09-30T11:01:34.029Z,33.57
2017-09-30T11:04:04.634Z,36.13
2017-09-30T11:06:34.814Z,34.97
2017-09-30T11:09:05.550Z,35.70
2017-09-30T11:11:36.006Z,35.33
2017-09-30T11:14:06.500Z,36.03
2017-09-30T11:16:37.734Z,31.10
2017-09-30T11:19:08.270Z,35.10
2017-09-30T11:21:38.793Z,32.97
2017-09-30T11:24:09.485Z,33.87
2017-09-30T11:26:40.016Z,34.30
2017-09-30T11:29:10.174Z,32.80
2017-09-30T11:31:40.725Z,32.03
2017-09-30T11:34:11.269Z,31.93
2017-09-30T11:36:41.773Z,32.70
2017-09-30T11:39:13.488Z,34.90
2017-09-30T11:41:43.992Z,32.93
2017-09-30T11:44:15.020Z,33.00
2017-09-30T11:46:45.438Z,33.17
2017-09-30T11:49:15.969Z,32.30
2017-09-30T11:51:46.356Z,34.30
2017-09-30T11:54:16.660Z,32.03
2017-09-30T11:56:47.040Z,32.27
2017-09-30T11:59:17.449Z,32.97
2017-09-30T12:01:48.278Z,33.73
2017-09-30T12:04:19.515Z,33.43
2017-09-30T12:06:49.792Z,32.40
2017-09-30T12:09:20.257Z,32.90
2017-09-30T12:11:50.697Z,32.40
2017-09-30T12:14:21.220Z,32.90
2017-09-30T12:16:51.747Z,34.33
2017-09-30T12:19:22.141Z,32.80
2017-09-30T12:21:52.636Z,34.03
2017-09-30T12:24:23.217Z,32.07
2017-09-30T12:26:53.692Z,34.27
2017-09-30T12:29:24.227Z,31.93
2017-09-30T12:31:54.476Z,33.27
2017-09-30T12:34:24.927Z,34.00
2017-09-30T12:36:55.493Z,33.37
2017-09-30T12:39:26.654Z,35.10
2017-09-30T12:41:57.127Z,33.30
2017-09-30T12:44:27.431Z,30.30
2017-09-30T12:46:57.712Z,34.53
2017-09-30T12:49:28.684Z,34.20
2017-09-30T12:51:59.254Z,34.70
2017-09-30T12:54:29.758Z,35.73
2017-09-30T12:57:00.205Z,34.60
2017-09-30T12:59:30.951Z,36.80
2017-09-30T13:02:01.526Z,36.47
2017-09-30T13:04:32.031Z,34.30
2017-09-30T13:07:02.352Z,33.47
2017-09-30T13:09:32.683Z,36.03
2017-09-30T13:12:03.775Z,34.57
2017-09-30T13:14:34.109Z,35.07
2017-09-30T13:17:04.401Z,35.20
2017-09-30T13:19:34.601Z,34.30
2017-09-30T13:22:05.776Z,33.73
2017-09-30T13:24:36.322Z,32.60
2017-09-30T13:27:06.662Z,35.80
2017-09-30T13:29:37.037Z,34.03
2017-09-30T13:32:07.333Z,32.70
2017-09-30T13:34:37.582Z,32.60
2017-09-30T13:37:07.909Z,34.30
2017-09-30T13:39:38.624Z,32.67
2017-09-30T13:42:09.868Z,34.10
2017-09-30T13:44:40.147Z,33.40
2017-09-30T13:47:10.649Z,33.07
2017-09-30T13:49:40.868Z,35.67
2017-09-30T13:52:11.258Z,37.90
2017-09-30T13:54:42.374Z,34.40
2017-09-30T13:57:12.587Z,35.10
2017-09-30T13:59:42.737Z,35.20
2017-09-30T14:02:13.082Z,35.33
2017-09-30T14:04:43.335Z,35.30
2017-09-30T14:07:13.889Z,36.37
2017-09-30T14:09:44.365Z,35.40
2017-09-30T14:12:15.066Z,35.57
2017-09-30T14:14:45.373Z,37.30
2017-09-30T14:17:15.746Z,36.63
2017-09-30T14:19:46.162Z,35.93
2017-09-30T14:22:16.455Z,36.77
2017-09-30T14:24:46.846Z,36.50
2017-09-30T14:27:17.260Z,37.50
2017-09-30T14:29:47.592Z,39.10
2017-09-30T14:32:17.914Z,37.17
2017-09-30T14:34:48.365Z,37.00
2017-09-30T14:37:18.600Z,39.70
2017-09-30T14:39:48.967Z,38.53
2017-09-30T14:42:19.399Z,36.63
2017-09-30T14:44:49.565Z,36.37
2017-09-30T14:47:20.047Z,37.03
2017-09-30T14:49:50.845Z,36.73
2017-09-30T14:52:21.315Z,36.50
2017-09-30T14:54:51.668Z,35.33
2017-09-30T14:57:32.074Z,39.10
2017-09-30T15:00:14.829Z,37.83
2017-09-30T15:02:46.417Z,36.43
2017-09-30T15:05:16.787Z,39.57
2017-09-30T15:07:47.256Z,37.87
2017-09-30T15:10:17.818Z,38.17
2017-09-30T15:12:48.927Z,35.37
2017-09-30T15:15:19.577Z,37.30
2017-09-30T15:17:50.293Z,39.40
2017-09-30T15:20:20.730Z,36.93
2017-09-30T15:22:51.066Z,37.40
2017-09-30T15:25:21.471Z,38.57
2017-09-30T15:27:52.283Z,38.40
2017-09-30T15:30:27.773Z,38.20
2017-09-30T15:32:58.182Z,36.77
2017-09-30T15:35:28.681Z,38.20
2017-09-30T15:37:59.118Z,37.50
2017-09-30T15:40:29.437Z,38.50
2017-09-30T15:42:59.922Z,37.77
2017-09-30T15:45:31.054Z,35.90
2017-09-30T15:48:01.309Z,35.43
2017-09-30T15:50:31.542Z,36.47
2017-09-30T15:53:01.974Z,37.30
2017-09-30T15:55:32.300Z,37.63
2017-09-30T15:58:02.599Z,36.27
2017-09-30T16:00:32.791Z,37.27
2017-09-30T16:03:03.082Z,36.87
2017-09-30T16:05:33.240Z,35.27
2017-09-30T16:08:03.716Z,38.97
2017-09-30T16:10:33.885Z,36.27
2017-09-30T16:13:04.327Z,35.90
2017-09-30T16:15:35.312Z,40.00
2017-09-30T16:18:05.681Z,38.00
2017-09-30T16:20:36.067Z,37.17
2017-09-30T16:23:06.344Z,36.20
2017-09-30T16:25:36.674Z,38.60
2017-09-30T16:28:07.597Z,37.83
2017-09-30T16:30:37.862Z,39.27
2017-09-30T16:33:08.510Z,38.17
2017-09-30T16:35:38.922Z,35.33
2017-09-30T16:38:09.426Z,37.10
2017-09-30T16:40:39.784Z,37.17
2017-09-30T16:43:13.125Z,37.50
2017-09-30T16:45:43.441Z,38.67
2017-09-30T16:48:14.477Z,37.23
2017-09-30T16:50:44.815Z,35.90
2017-09-30T16:53:15.127Z,38.70
2017-09-30T16:55:45.641Z,38.40
2017-09-30T16:58:16.726Z,36.50
2017-09-30T17:00:48.123Z,36.13
2017-09-30T17:03:18.322Z,39.13
2017-09-30T17:05:48.834Z,40.50
2017-09-30T17:08:19.117Z,39.23
2017-09-30T17:10:50.327Z,40.80
2017-09-30T17:13:20.677Z,37.57
2017-09-30T17:15:52.117Z,40.80
2017-09-30T17:18:22.854Z,38.47
2017-09-30T17:20:54.649Z,39.03
2017-09-30T17:23:24.716Z,38.47
2017-09-30T17:25:55.204Z,40.47
2017-09-30T17:28:25.819Z,40.03
2017-09-30T17:30:56.281Z,39.80
2017-09-30T17:33:26.983Z,40.07
2017-09-30T17:35:58.135Z,40.50
2017-09-30T17:38:28.368Z,40.53
2017-09-30T17:40:58.683Z,36.80
2017-09-30T17:43:46.008Z,38.73
2017-09-30T17:46:18.878Z,39.30
2017-09-30T17:48:49.292Z,44.60
2017-09-30T17:51:20.702Z,39.97
2017-09-30T17:53:50.952Z,41.40
2017-09-30T17:56:22.151Z,41.60
2017-09-30T17:58:52.414Z,41.67
2017-09-30T18:01:23.559Z,41.00
2017-09-30T18:03:53.911Z,40.63
2017-09-30T18:06:24.555Z,40.30
2017-09-30T18:08:54.802Z,43.20
2017-09-30T18:11:25.143Z,42.60
2017-09-30T18:13:55.666Z,42.97
2017-09-30T18:16:26.138Z,40.63
2017-09-30T18:18:56.348Z,41.27
2017-09-30T18:21:26.675Z,43.80
2017-09-30T18:23:57.125Z,42.00
2017-09-30T18:26:27.523Z,40.47
2017-09-30T18:28:57.793Z,41.73
2017-09-30T18:31:28.134Z,41.13
2017-09-30T18:33:58.415Z,42.40
2017-09-30T18:36:28.870Z,41.57
2017-09-30T18:38:59.161Z,49.63
2017-09-30T18:41:29.398Z,50.60
2017-09-30T18:43:59.825Z,50.70
2017-09-30T18:46:30.218Z,51.77
2017-09-30T18:49:00.652Z,50.57
2017-09-30T18:51:31.024Z,53.03
2017-09-30T18:54:01.118Z,50.30
2017-09-30T18:56:31.319Z,48.23
2017-09-30T18:59:01.635Z,51.47
2017-09-30T19:01:32.079Z,52.30
2017-09-30T19:04:02.218Z,49.70
2017-09-30T19:06:32.551Z,49.40
2017-09-30T19:09:02.795Z,49.70
2017-09-30T19:11:33.199Z,47.40
2017-09-30T19:14:03.654Z,47.73
2017-09-30T19:16:34.190Z,46.00
2017-09-30T19:19:04.732Z,46.87
2017-09-30T19:21:35.330Z,49.20
2017-09-30T19:24:05.776Z,46.07
2017-09-30T19:26:36.824Z,48.10
2017-09-30T19:29:07.196Z,47.33
2017-09-30T19:31:37.693Z,45.60
2017-09-30T19:34:08.875Z,43.80
2017-09-30T19:36:39.405Z,46.73
2017-09-30T19:39:09.928Z,45.57
2017-09-30T19:41:40.692Z,43.77
2017-09-30T19:44:11.175Z,44.97
2017-09-30T19:46:41.482Z,42.37
2017-09-30T19:49:11.909Z,42.50
2017-09-30T19:51:42.298Z,41.20
2017-09-30T19:54:13.385Z,42.60
2017-09-30T19:56:43.774Z,39.23
2017-09-30T19:59:14.205Z,39.40
2017-09-30T20:01:44.621Z,39.90
2017-09-30T20:04:15.109Z,40.20
2017-09-30T20:06:45.427Z,36.77
2017-09-30T20:09:16.011Z,37.10
2017-09-30T20:11:46.414Z,37.07
2017-09-30T20:14:16.904Z,34.70
2017-09-30T20:16:47.560Z,39.57
2017-09-30T20:19:18.116Z,38.10
2017-09-30T20:21:48.563Z,34.43
2017-09-30T20:24:18.962Z,35.10
2017-09-30T20:26:49.579Z,37.00
2017-09-30T20:29:19.942Z,37.57
2017-09-30T20:31:50.767Z,36.40
2017-09-30T20:34:22.216Z,37.10
2017-09-30T20:36:52.592Z,36.93
2017-09-30T20:39:23.145Z,36.27
2017-09-30T20:41:53.609Z,36.00
2017-09-30T20:44:24.974Z,37.07
2017-09-30T20:46:55.296Z,37.13
2017-09-30T20:49:25.766Z,36.30
2017-09-30T20:51:56.139Z,37.20
2017-09-30T20:54:26.515Z,34.60
2017-09-30T20:56:56.944Z,36.77
2017-09-30T20:59:27.440Z,33.63
2017-09-30T21:01:58.012Z,34.90
2017-09-30T21:04:28.594Z,34.47
2017-09-30T21:06:59.083Z,34.73
2017-09-30T21:09:29.550Z,35.30
2017-09-30T21:11:59.954Z,34.90
2017-09-30T21:14:30.467Z,33.60
2017-09-30T21:17:01.457Z,34.30
2017-09-30T21:19:31.843Z,32.97
2017-09-30T21:22:02.950Z,35.03
2017-09-30T21:24:34.192Z,33.70
2017-09-30T21:27:04.650Z,33.77
2017-09-30T21:29:35.792Z,32.40
2017-09-30T21:32:06.864Z,33.17
2017-09-30T21:34:37.297Z,30.30
2017-09-30T21:37:07.547Z,30.40
2017-09-30T21:39:38.011Z,31.67
2017-09-30T21:42:08.318Z,31.77
2017-09-30T21:44:38.683Z,31.23
2017-09-30T21:47:08.950Z,32.47
2017-09-30T21:49:39.487Z,33.27
2017-09-30T21:52:09.882Z,31.77
2017-09-30T21:54:40.342Z,33.20
2017-09-30T21:57:10.764Z,31.47
2017-09-30T21:59:41.026Z,27.13
2017-09-30T22:02:11.509Z,23.17
2017-09-30T22:04:41.890Z,19.00
2017-09-30T22:07:12.353Z,13.67
2017-09-30T22:09:42.652Z,12.47
2017-09-30T22:12:12.795Z,10.83
2017-09-30T22:14:43.261Z,10.77
2017-09-30T22:17:13.696Z,6.23
2017-09-30T22:19:44.252Z,6.70
2017-09-30T22:22:14.500Z,5.10
2017-09-30T22:24:44.792Z,4.80
2017-09-30T22:27:15.001Z,3.67
2017-09-30T22:29:45.317Z,3.70
2017-09-30T22:32:15.683Z,3.67
2017-09-30T22:34:45.937Z,2.90
2017-09-30T22:37:16.168Z,2.13
2017-09-30T22:39:47.305Z,2.87
2017-09-30T22:42:17.648Z,1.73
2017-09-30T22:44:48.078Z,2.10
2017-09-30T22:47:18.645Z,1.93
2017-09-30T22:49:48.801Z,1.70
2017-09-30T22:52:19.284Z,1.70
2017-09-30T22:54:49.484Z,1.50
2017-09-30T22:57:19.823Z,1.27
2017-09-30T22:59:50.381Z,1.50
2017-09-30T23:02:20.918Z,1.50
2017-09-30T23:04:51.336Z,1.20
2017-09-30T23:07:21.664Z,1.70
2017-09-30T23:09:52.828Z,2.10
2017-09-30T23:12:23.348Z,1.40
2017-09-30T23:14:53.690Z,1.10
2017-09-30T23:17:24.649Z,1.57
2017-09-30T23:19:54.987Z,1.37
2017-09-30T23:22:25.454Z,1.07
2017-09-30T23:24:55.925Z,1.83
2017-09-30T23:27:26.089Z,1.23
2017-09-30T23:29:56.357Z,1.30
2017-09-30T23:32:26.695Z,1.40
2017-09-30T23:34:57.813Z,1.50
2017-09-30T23:37:28.185Z,1.03
2017-09-30T23:39:58.579Z,1.23
2017-09-30T23:42:28.967Z,1.50
2017-09-30T23:44:59.260Z,1.30
2017-09-30T23:47:29.711Z,1.20
2017-09-30T23:50:00.042Z,1.30
2017-09-30T23:52:30.305Z,0.93
2017-09-30T23:55:01.285Z,1.40
2017-09-30T23:57:31.591Z,1.00
