createdAt,value
2022-08-18T00:01:19.687Z,19.30
2022-08-18T00:03:56.965Z,19.00
2022-08-18T00:06:28.635Z,18.90
2022-08-18T00:08:56.516Z,19.60
2022-08-18T00:11:23.669Z,19.80
2022-08-18T00:13:50.378Z,19.40
2022-08-18T00:16:17.020Z,18.60
2022-08-18T00:18:43.598Z,18.90
2022-08-18T00:21:10.179Z,18.70
2022-08-18T00:23:38.598Z,20.10
2022-08-18T00:28:32.195Z,19.40
2022-08-18T00:30:58.826Z,19.80
2022-08-18T00:33:25.447Z,19.70
2022-08-18T00:35:52.091Z,19.10
2022-08-18T00:38:24.846Z,19.00
2022-08-18T00:40:53.279Z,19.20
2022-08-18T00:43:22.431Z,19.20
2022-08-18T00:45:49.071Z,19.30
2022-08-18T00:48:16.382Z,19.90
2022-08-18T00:50:53.282Z,19.30
2022-08-18T00:53:23.617Z,19.10
2022-08-18T00:55:53.871Z,18.90
2022-08-18T00:58:41.404Z,19.00
2022-08-18T01:01:09.406Z,19.10
2022-08-18T01:03:39.767Z,18.90
2022-08-18T01:06:17.419Z,18.50
2022-08-18T01:08:44.367Z,19.20
2022-08-18T03:26:13.657Z,20.90
2022-08-18T03:28:41.422Z,21.50
2022-08-18T03:33:35.195Z,20.50
2022-08-18T03:36:05.897Z,20.20
2022-08-18T03:38:32.669Z,20.60
2022-08-18T03:40:59.277Z,20.00
2022-08-18T03:43:49.726Z,20.40
2022-08-18T03:46:15.066Z,20.40
2022-08-18T03:48:42.728Z,20.40
2022-08-18T03:51:11.124Z,20.40
2022-08-18T03:53:38.266Z,21.30
2022-08-18T03:56:17.829Z,21.20
2022-08-18T03:58:56.170Z,20.60
2022-08-18T04:01:27.326Z,20.50
2022-08-18T04:03:56.942Z,20.40
2022-08-18T04:06:30.285Z,20.40
2022-08-18T04:08:58.510Z,20.40
2022-08-18T04:11:25.401Z,20.20
2022-08-18T04:13:51.987Z,20.10
2022-08-18T04:16:19.619Z,20.00
2022-08-18T04:21:21.234Z,19.90
2022-08-18T04:23:52.512Z,21.20
2022-08-18T04:26:23.107Z,20.00
2022-08-18T04:28:52.929Z,20.10
2022-08-18T04:31:24.808Z,20.20
2022-08-18T04:33:51.478Z,20.30
2022-08-18T04:36:20.742Z,20.10
2022-08-18T04:38:47.639Z,20.00
2022-08-18T04:48:37.563Z,19.50
2022-08-18T05:21:15.441Z,19.50
2022-08-18T05:26:09.546Z,19.30
2022-08-18T05:28:37.034Z,19.50
2022-08-18T05:31:13.139Z,19.10
2022-08-18T05:33:40.714Z,19.20
2022-08-18T05:36:26.323Z,20.00
2022-08-18T05:43:51.466Z,19.20
2022-08-18T05:46:21.963Z,19.90
2022-08-18T05:48:51.165Z,20.50
2022-08-18T05:51:45.791Z,19.10
2022-08-18T05:54:31.436Z,19.50
2022-08-18T05:57:01.262Z,20.10
2022-08-18T05:59:33.954Z,20.60
2022-08-18T06:02:03.725Z,19.30
2022-08-18T06:04:36.622Z,20.10
2022-08-18T06:07:05.731Z,19.30
2022-08-18T06:09:36.741Z,19.20
2022-08-18T06:12:09.630Z,19.30
2022-08-18T06:14:37.267Z,20.10
2022-08-18T06:17:30.208Z,19.20
2022-08-18T06:20:15.702Z,19.50
2022-08-18T06:22:52.591Z,19.50
2022-08-18T06:25:24.878Z,19.40
2022-08-18T06:27:55.586Z,19.50
2022-08-18T06:48:41.862Z,20.70
2022-08-18T06:56:26.130Z,20.50
2022-08-18T06:58:55.347Z,20.60
2022-08-18T07:11:30.492Z,20.90
2022-08-18T07:44:18.637Z,22.90
2022-08-18T07:46:51.766Z,23.30
2022-08-18T07:49:22.218Z,23.10
2022-08-18T07:51:53.546Z,24.00
2022-08-18T07:54:50.518Z,23.00
2022-08-18T07:57:42.369Z,23.50
2022-08-18T08:00:17.441Z,23.10
2022-08-18T08:03:09.262Z,23.50
2022-08-18T08:05:40.638Z,23.70
2022-08-18T08:08:10.319Z,23.40
2022-08-18T08:10:58.333Z,23.10
2022-08-18T08:13:53.432Z,23.00
2022-08-18T08:16:23.192Z,23.20
2022-08-18T08:19:02.477Z,24.20
2022-08-18T08:24:12.140Z,23.80
2022-08-18T08:26:57.667Z,23.40
2022-08-18T08:29:27.311Z,24.20
2022-08-18T08:34:39.831Z,23.90
2022-08-18T08:37:09.400Z,24.00
2022-08-18T08:39:48.812Z,23.70
2022-08-18T08:42:32.101Z,23.90
2022-08-18T08:47:37.067Z,24.90
2022-08-18T08:52:34.949Z,25.30
2022-08-18T08:55:07.412Z,26.40
2022-08-18T09:00:03.565Z,25.30
2022-08-18T09:02:48.746Z,25.40
2022-08-18T09:05:22.026Z,25.70
2022-08-18T09:08:07.563Z,26.00
2022-08-18T09:10:34.146Z,26.00
2022-08-18T09:13:00.772Z,26.00
2022-08-18T09:15:59.872Z,26.60
2022-08-18T09:18:44.955Z,26.50
2022-08-18T09:21:26.257Z,26.10
2022-08-18T09:23:55.954Z,25.90
2022-08-18T09:26:39.268Z,25.30
2022-08-18T09:29:29.552Z,25.50
2022-08-18T09:32:14.934Z,25.50
2022-08-18T09:34:51.426Z,25.90
2022-08-18T09:37:20.335Z,26.20
2022-08-18T09:40:59.310Z,25.80
2022-08-18T09:43:24.502Z,26.00
2022-08-18T09:45:55.354Z,25.90
2022-08-18T09:48:28.252Z,26.00
2022-08-18T09:50:58.335Z,26.60
2022-08-18T09:53:33.236Z,26.30
2022-08-18T09:58:47.248Z,26.80
2022-08-18T10:01:19.756Z,27.20
2022-08-18T10:08:57.697Z,27.70
2022-08-18T10:11:37.037Z,27.80
2022-08-18T10:16:51.238Z,28.40
2022-08-18T10:22:02.584Z,28.70
2022-08-18T10:24:36.149Z,28.80
2022-08-18T10:27:09.701Z,27.80
2022-08-18T10:29:43.816Z,28.50
2022-08-18T10:32:14.073Z,29.30
2022-08-18T10:34:51.628Z,29.10
2022-08-18T10:39:47.855Z,29.80
2022-08-18T10:42:31.332Z,29.70
2022-08-18T10:45:24.599Z,29.80
2022-08-18T10:48:17.061Z,29.60
2022-08-18T10:50:50.659Z,29.50
2022-08-18T10:53:39.161Z,30.40
2022-08-18T10:56:09.303Z,30.70
2022-08-18T10:58:40.686Z,30.50
2022-08-18T11:01:15.956Z,29.30
2022-08-18T11:06:38.386Z,29.80
2022-08-18T11:09:05.253Z,28.70
2022-08-18T11:11:41.450Z,28.70
2022-08-18T11:14:31.382Z,30.30
2022-08-18T11:17:03.849Z,30.70
2022-08-18T11:19:42.172Z,31.00
2022-08-18T11:22:31.537Z,30.30
2022-08-18T11:25:03.261Z,31.40
2022-08-18T11:27:36.762Z,31.20
2022-08-18T11:30:07.283Z,31.00
2022-08-18T11:32:36.549Z,31.00
2022-08-18T11:35:06.358Z,31.00
2022-08-18T11:37:53.583Z,30.90
2022-08-18T11:43:13.257Z,31.70
2022-08-18T11:45:46.648Z,30.90
2022-08-18T11:48:13.611Z,30.90
2022-08-18T11:51:06.493Z,32.00
2022-08-18T11:53:38.941Z,32.00
2022-08-18T11:56:31.295Z,32.10
2022-08-18T11:59:04.044Z,31.80
2022-08-18T12:01:40.912Z,32.90
2022-08-18T12:04:17.905Z,32.60
2022-08-18T12:06:59.427Z,32.40
2022-08-18T12:10:05.092Z,32.30
2022-08-18T12:12:22.444Z,31.90
2022-08-18T12:15:14.047Z,31.60
2022-08-18T12:17:52.591Z,31.40
2022-08-18T12:20:20.925Z,31.40
2022-08-18T12:22:49.604Z,31.50
2022-08-18T12:25:25.471Z,32.10
2022-08-18T12:27:55.441Z,31.70
2022-08-18T12:30:22.178Z,32.00
2022-08-18T12:32:55.830Z,31.60
2022-08-18T12:35:23.310Z,31.20
2022-08-18T12:38:13.221Z,31.20
2022-08-18T12:40:38.341Z,30.40
2022-08-18T12:43:06.024Z,30.80
2022-08-18T12:45:32.863Z,30.70
2022-08-18T12:50:54.045Z,30.00
2022-08-18T12:53:30.707Z,30.10
2022-08-18T12:56:06.557Z,31.20
2022-08-18T12:58:38.061Z,31.40
2022-08-18T13:01:07.376Z,30.90
2022-08-18T13:03:35.282Z,30.30
2022-08-18T13:06:03.887Z,29.90
2022-08-18T13:08:33.816Z,29.70
2022-08-18T13:11:23.577Z,29.80
2022-08-18T13:13:53.206Z,29.10
2022-08-18T13:16:38.694Z,29.40
2022-08-18T13:19:11.099Z,29.30
2022-08-18T13:21:41.398Z,29.50
2022-08-18T13:24:09.993Z,29.80
2022-08-18T13:26:42.005Z,30.70
2022-08-18T13:29:10.162Z,30.20
2022-08-18T13:31:38.015Z,31.70
2022-08-18T13:34:11.684Z,34.10
2022-08-18T13:36:46.219Z,35.00
2022-08-18T13:41:45.609Z,35.40
2022-08-18T13:44:13.455Z,35.80
2022-08-18T13:46:46.304Z,35.50
2022-08-18T13:49:14.196Z,34.80
2022-08-18T13:51:45.805Z,33.30
2022-08-18T13:54:31.367Z,35.30
2022-08-18T13:56:58.756Z,33.20
2022-08-18T14:06:51.181Z,36.00
2022-08-18T14:09:35.908Z,36.90
2022-08-18T14:12:15.987Z,37.30
2022-08-18T14:14:52.195Z,37.20
2022-08-18T14:17:19.740Z,37.60
2022-08-18T14:22:56.395Z,36.80
2022-08-18T14:25:41.830Z,36.00
2022-08-18T14:28:09.376Z,36.50
2022-08-18T14:30:39.071Z,36.90
2022-08-18T14:33:07.665Z,36.00
2022-08-18T14:36:06.136Z,34.70
2022-08-18T14:38:25.316Z,35.10
2022-08-18T14:40:52.058Z,35.20
2022-08-18T14:43:22.030Z,35.80
2022-08-18T14:45:53.682Z,35.10
2022-08-18T14:48:27.490Z,34.90
2022-08-18T14:50:55.721Z,34.40
2022-08-18T14:53:24.159Z,35.00
2022-08-18T14:55:52.485Z,36.30
2022-08-18T14:58:19.644Z,36.70
2022-08-18T15:00:53.743Z,36.10
2022-08-18T15:03:28.181Z,36.60
2022-08-18T15:05:58.596Z,36.30
2022-08-18T15:08:26.635Z,36.10
2022-08-18T15:10:57.240Z,36.20
2022-08-18T15:13:26.549Z,36.30
2022-08-18T15:15:55.912Z,35.50
2022-08-18T15:18:29.454Z,35.50
2022-08-18T15:21:19.560Z,36.10
2022-08-18T15:24:20.469Z,36.10
2022-08-18T15:26:51.763Z,36.60
2022-08-18T15:29:27.827Z,36.50
2022-08-18T15:32:02.419Z,36.80
2022-08-18T15:34:46.640Z,36.30
2022-08-18T15:37:15.935Z,35.50
2022-08-18T15:42:13.785Z,33.00
2022-08-18T15:44:40.585Z,32.70
2022-08-18T15:47:11.431Z,33.90
2022-08-18T15:49:38.776Z,35.50
2022-08-18T15:52:06.860Z,34.90
2022-08-18T15:54:42.266Z,34.60
2022-08-18T15:57:35.962Z,34.00
2022-08-18T16:00:01.110Z,33.80
2022-08-18T16:02:27.783Z,32.90
2022-08-18T16:04:54.646Z,32.70
2022-08-18T16:07:25.199Z,31.60
2022-08-18T16:10:07.232Z,32.20
2022-08-18T16:12:33.924Z,31.90
2022-08-18T16:17:31.986Z,31.50
2022-08-18T16:19:58.757Z,30.60
2022-08-18T16:22:25.516Z,31.20
2022-08-18T16:24:55.157Z,31.40
2022-08-18T16:27:21.965Z,31.80
2022-08-18T16:29:48.960Z,31.40
2022-08-18T16:32:16.744Z,30.80
2022-08-18T16:34:43.538Z,30.80
2022-08-18T16:37:10.492Z,30.90
2022-08-18T16:39:37.276Z,32.20
2022-08-18T16:42:04.280Z,31.70
2022-08-18T16:44:32.828Z,31.60
2022-08-18T16:56:49.912Z,29.10
2022-08-18T17:02:20.980Z,28.40
2022-08-18T17:04:47.717Z,28.30
2022-08-18T17:07:14.422Z,27.90
2022-08-18T17:12:08.535Z,27.10
2022-08-18T17:14:36.861Z,27.10
2022-08-18T17:17:04.508Z,27.40
2022-08-18T17:19:34.057Z,27.30
2022-08-18T17:27:25.675Z,26.50
2022-08-18T17:30:04.307Z,26.60
2022-08-18T17:32:50.198Z,27.00
2022-08-18T17:35:17.759Z,26.60
2022-08-18T17:37:52.153Z,27.10
2022-08-18T17:40:24.364Z,25.60
2022-08-18T17:42:56.027Z,26.70
2022-08-18T17:47:53.613Z,26.60
2022-08-18T17:50:48.611Z,27.30
2022-08-18T17:53:15.762Z,26.40
2022-08-18T17:55:47.257Z,26.80
2022-08-18T17:58:24.471Z,26.20
2022-08-18T18:05:50.243Z,26.30
2022-08-18T18:08:17.054Z,26.00
2022-08-18T18:11:04.351Z,26.30
2022-08-18T18:13:32.677Z,25.70
2022-08-18T18:16:19.253Z,25.90
2022-08-18T18:18:46.230Z,26.10
2022-08-18T18:21:16.035Z,26.00
2022-08-18T18:23:45.890Z,26.00
2022-08-18T18:26:29.503Z,25.70
2022-08-18T18:29:12.453Z,25.50
2022-08-18T18:31:40.258Z,25.20
2022-08-18T18:34:23.242Z,25.70
2022-08-18T18:36:54.937Z,25.70
2022-08-18T18:39:23.585Z,25.60
2022-08-18T18:42:18.054Z,25.80
2022-08-18T18:44:56.343Z,25.40
2022-08-18T18:47:30.485Z,25.20
2022-08-18T18:50:03.210Z,25.60
2022-08-18T18:52:49.081Z,25.40
2022-08-18T18:55:18.106Z,25.10
2022-08-18T18:57:51.732Z,25.30
2022-08-18T19:00:24.124Z,25.30
2022-08-18T19:02:58.375Z,24.90
2022-08-18T19:05:28.005Z,25.00
2022-08-18T19:08:06.227Z,25.70
2022-08-18T19:10:51.660Z,24.90
2022-08-18T19:18:30.464Z,24.60
2022-08-18T19:22:02.635Z,25.20
2022-08-18T19:23:57.399Z,24.80
2022-08-18T19:26:30.995Z,25.10
2022-08-18T19:46:34.795Z,24.30
2022-08-18T19:49:09.886Z,24.50
2022-08-18T19:51:38.737Z,24.40
2022-08-18T19:54:05.507Z,25.10
2022-08-18T19:56:50.946Z,24.60
2022-08-18T20:06:58.721Z,24.00
2022-08-18T20:09:28.437Z,24.30
2022-08-18T20:11:59.138Z,24.20
2022-08-18T20:49:06.064Z,23.10
2022-08-18T20:51:51.996Z,23.90
2022-08-18T20:54:57.637Z,23.20
2022-08-18T20:57:25.158Z,23.50
2022-08-18T21:00:02.749Z,24.00
2022-08-18T21:02:38.493Z,23.40
2022-08-18T21:05:05.422Z,23.40
2022-08-18T21:07:39.628Z,23.40
2022-08-18T21:12:39.839Z,23.00
2022-08-18T21:15:19.321Z,23.80
2022-08-18T21:17:46.099Z,23.20
2022-08-18T21:20:16.438Z,23.10
2022-08-18T21:27:40.386Z,23.00
2022-08-18T21:30:18.127Z,23.00
2022-08-18T21:32:46.967Z,23.20
2022-08-18T21:37:41.353Z,22.90
2022-08-18T21:42:45.520Z,23.00
2022-08-18T21:52:39.104Z,22.40
2022-08-18T21:55:08.364Z,23.00
2022-08-18T21:57:47.431Z,22.60
2022-08-18T22:00:17.869Z,22.50
2022-08-18T22:02:45.365Z,22.50
2022-08-18T22:05:12.258Z,22.40
2022-08-18T22:07:46.031Z,23.30
2022-08-18T22:10:43.367Z,22.30
2022-08-18T22:18:35.275Z,21.70
2022-08-18T22:21:02.860Z,21.60
2022-08-18T22:23:56.335Z,22.30
2022-08-18T22:28:50.053Z,21.40
2022-08-18T22:33:47.680Z,20.90
2022-08-18T22:36:19.436Z,20.70
2022-08-18T22:43:40.269Z,20.20
2022-08-18T22:46:07.032Z,21.50
2022-08-18T22:48:33.734Z,22.00
2022-08-18T22:51:00.497Z,20.60
2022-08-18T22:53:27.148Z,21.20
2022-08-18T22:58:28.231Z,20.60
2022-08-18T23:01:01.171Z,21.20
2022-08-18T23:03:41.827Z,21.00
2022-08-18T23:06:09.827Z,21.60
2022-08-18T23:08:54.914Z,20.80
2022-08-18T23:11:24.132Z,20.20
2022-08-18T23:13:50.874Z,20.20
2022-08-18T23:16:31.589Z,21.20
2022-08-18T23:19:01.971Z,21.00
2022-08-18T23:21:34.234Z,20.70
2022-08-18T23:24:01.792Z,20.60
2022-08-18T23:26:29.655Z,20.30
2022-08-18T23:28:57.485Z,21.30
2022-08-18T23:31:24.163Z,21.00
2022-08-18T23:33:51.362Z,20.30
2022-08-18T23:36:18.068Z,20.70
2022-08-18T23:38:44.808Z,21.00
2022-08-18T23:41:12.317Z,20.00
2022-08-18T23:43:38.986Z,20.70
2022-08-18T23:46:06.138Z,19.80
2022-08-18T23:48:32.756Z,19.70
2022-08-18T23:51:02.883Z,21.00
2022-08-18T23:53:32.859Z,20.40
2022-08-18T23:55:59.508Z,19.90
2022-08-18T23:58:26.115Z,21.40
