createdAt,value
2018-12-01T00:01:26.332Z,59.64
2018-12-01T00:03:53.533Z,58.58
2018-12-01T00:06:23.939Z,58.52
2018-12-01T00:09:04.053Z,56.96
2018-12-01T00:11:35.696Z,56.70
2018-12-01T00:14:12.974Z,58.16
2018-12-01T00:16:50.695Z,58.34
2018-12-01T00:19:19.617Z,57.81
2018-12-01T00:21:50.723Z,56.11
2018-12-01T00:27:06.211Z,56.20
2018-12-01T00:29:51.808Z,56.70
2018-12-01T00:32:22.160Z,56.76
2018-12-01T00:34:51.623Z,58.06
2018-12-01T00:37:22.046Z,56.88
2018-12-01T00:39:49.207Z,56.81
2018-12-01T00:42:19.152Z,57.15
2018-12-01T00:44:45.819Z,57.55
2018-12-01T00:47:16.417Z,57.19
2018-12-01T00:52:30.752Z,57.51
2018-12-01T00:54:57.434Z,58.04
2018-12-01T01:00:21.739Z,56.81
2018-12-01T01:02:49.244Z,56.47
2018-12-01T01:05:16.466Z,57.53
2018-12-01T01:07:46.402Z,57.25
2018-12-01T01:10:16.428Z,56.82
2018-12-01T01:12:45.228Z,57.36
2018-12-01T01:15:12.671Z,56.75
2018-12-01T01:17:40.381Z,56.89
2018-12-01T01:20:10.962Z,56.99
2018-12-01T01:25:24.468Z,56.99
2018-12-01T01:27:53.264Z,57.27
2018-12-01T01:30:22.079Z,57.76
2018-12-01T01:32:51.174Z,55.90
2018-12-01T01:35:19.561Z,56.79
2018-12-01T01:37:47.060Z,56.02
2018-12-01T01:40:16.642Z,55.88
2018-12-01T01:42:43.064Z,56.56
2018-12-01T01:45:17.886Z,55.20
2018-12-01T01:47:45.944Z,55.83
2018-12-01T01:50:14.120Z,56.91
2018-12-01T01:52:40.587Z,57.57
2018-12-01T01:55:07.835Z,58.40
2018-12-01T01:57:35.325Z,59.24
2018-12-01T02:02:46.512Z,58.80
2018-12-01T02:05:13.983Z,57.47
2018-12-01T02:07:44.621Z,58.00
2018-12-01T02:10:11.550Z,57.66
2018-12-01T02:12:37.980Z,57.42
2018-12-01T02:15:05.436Z,57.70
2018-12-01T02:17:32.255Z,58.25
2018-12-01T02:20:03.681Z,58.27
2018-12-01T02:22:34.485Z,57.95
2018-12-01T02:25:03.848Z,57.13
2018-12-01T02:30:17.561Z,58.15
2018-12-01T02:32:48.482Z,57.61
2018-12-01T02:35:14.954Z,57.41
2018-12-01T02:37:41.575Z,55.83
2018-12-01T02:40:19.268Z,56.11
2018-12-01T02:42:46.707Z,56.03
2018-12-01T02:45:19.665Z,56.55
2018-12-01T02:47:47.138Z,55.90
2018-12-01T02:50:14.569Z,55.92
2018-12-01T02:52:41.632Z,55.83
2018-12-01T02:55:10.924Z,55.18
2018-12-01T02:57:49.120Z,55.45
2018-12-01T03:00:15.954Z,55.64
2018-12-01T03:02:46.393Z,55.72
2018-12-01T03:05:13.867Z,56.21
2018-12-01T03:07:43.780Z,57.07
2018-12-01T03:10:11.927Z,57.73
2018-12-01T03:12:43.540Z,59.34
2018-12-01T03:15:28.101Z,58.86
2018-12-01T03:17:56.971Z,57.30
2018-12-01T03:20:27.960Z,56.89
2018-12-01T03:22:54.870Z,57.10
2018-12-01T03:25:24.165Z,58.11
2018-12-01T03:27:51.617Z,58.77
2018-12-01T03:30:19.987Z,59.05
2018-12-01T03:32:47.502Z,58.28
2018-12-01T03:35:14.925Z,57.88
2018-12-01T03:37:41.871Z,57.69
2018-12-01T03:40:09.325Z,57.07
2018-12-01T03:42:36.088Z,57.10
2018-12-01T03:45:05.746Z,56.97
2018-12-01T03:47:36.618Z,55.87
2018-12-01T03:50:04.363Z,56.27
2018-12-01T03:52:31.860Z,57.81
2018-12-01T03:54:59.307Z,57.04
2018-12-01T03:57:26.751Z,57.02
2018-12-01T03:59:54.303Z,57.06
2018-12-01T04:02:25.113Z,57.48
2018-12-01T04:04:55.957Z,57.47
2018-12-01T04:07:32.617Z,57.48
2018-12-01T04:10:00.149Z,56.75
2018-12-01T04:12:27.611Z,57.41
2018-12-01T04:14:57.075Z,57.66
2018-12-01T04:20:18.854Z,57.30
2018-12-01T04:22:46.304Z,55.49
2018-12-01T04:25:12.736Z,54.85
2018-12-01T04:27:39.603Z,55.70
2018-12-01T04:30:09.054Z,55.44
2018-12-01T04:32:39.716Z,56.38
2018-12-01T04:35:08.901Z,57.03
2018-12-01T04:37:40.772Z,57.25
2018-12-01T04:40:08.454Z,57.06
2018-12-01T04:42:37.365Z,57.16
2018-12-01T04:45:06.870Z,57.75
2018-12-01T04:47:37.167Z,57.80
2018-12-01T04:50:07.884Z,57.42
2018-12-01T04:52:38.620Z,56.06
2018-12-01T04:57:52.912Z,55.05
2018-12-01T05:03:08.302Z,55.64
2018-12-01T05:05:35.771Z,57.15
2018-12-01T05:08:02.206Z,57.91
2018-12-01T05:10:28.935Z,56.78
2018-12-01T05:12:56.401Z,56.95
2018-12-01T05:15:24.974Z,56.27
2018-12-01T05:17:56.011Z,56.73
2018-12-01T05:20:23.435Z,55.95
2018-12-01T05:22:54.378Z,56.29
2018-12-01T05:25:33.282Z,56.21
2018-12-01T05:30:48.925Z,56.92
2018-12-01T05:33:17.605Z,57.04
2018-12-01T05:35:44.054Z,56.32
2018-12-01T05:38:27.990Z,56.06
2018-12-01T05:40:58.553Z,55.40
2018-12-01T05:43:27.291Z,56.22
2018-12-01T05:45:55.024Z,57.20
2018-12-01T05:48:23.984Z,56.13
2018-12-01T05:50:53.834Z,57.00
2018-12-01T05:53:24.765Z,56.04
2018-12-01T05:55:52.210Z,56.27
2018-12-01T05:58:21.178Z,55.50
2018-12-01T06:00:49.664Z,56.19
2018-12-01T06:03:17.141Z,56.79
2018-12-01T06:05:44.489Z,56.30
2018-12-01T06:08:15.302Z,56.33
2018-12-01T06:10:44.244Z,56.53
2018-12-01T06:13:13.871Z,56.18
2018-12-01T06:15:52.068Z,54.98
2018-12-01T06:18:19.507Z,55.30
2018-12-01T06:20:48.358Z,56.60
2018-12-01T06:23:17.573Z,57.11
2018-12-01T06:25:46.834Z,57.05
2018-12-01T06:28:14.133Z,57.26
2018-12-01T06:30:41.601Z,57.31
2018-12-01T06:33:12.150Z,57.40
2018-12-01T06:35:38.854Z,57.09
2018-12-01T06:40:52.858Z,56.45
2018-12-01T06:43:19.761Z,56.56
2018-12-01T06:45:59.088Z,56.19
2018-12-01T06:48:35.280Z,56.91
2018-12-01T06:51:01.910Z,57.08
2018-12-01T06:53:29.401Z,57.30
2018-12-01T06:58:45.321Z,56.57
2018-12-01T07:01:11.747Z,56.78
2018-12-01T07:03:40.632Z,57.02
2018-12-01T07:06:07.361Z,56.84
2018-12-01T07:08:37.805Z,56.59
2018-12-01T07:11:06.903Z,56.27
2018-12-01T07:13:34.391Z,55.74
2018-12-01T07:16:02.953Z,55.78
2018-12-01T07:18:29.376Z,56.23
2018-12-01T07:20:59.189Z,56.83
2018-12-01T07:23:28.115Z,56.66
2018-12-01T07:25:55.803Z,57.15
2018-12-01T07:28:22.698Z,57.00
2018-12-01T07:30:49.137Z,56.05
2018-12-01T07:33:18.430Z,56.44
2018-12-01T07:35:45.136Z,56.46
2018-12-01T07:38:12.613Z,57.46
2018-12-01T07:40:47.559Z,58.05
2018-12-01T07:43:14.005Z,57.60
2018-12-01T07:45:42.799Z,57.19
2018-12-01T07:48:11.484Z,56.72
2018-12-01T07:50:40.450Z,56.00
2018-12-01T07:53:08.251Z,55.92
2018-12-01T07:55:34.684Z,56.05
2018-12-01T07:58:03.475Z,56.32
2018-12-01T08:00:31.236Z,55.43
2018-12-01T08:03:00.320Z,54.66
2018-12-01T08:05:28.048Z,53.95
2018-12-01T08:07:55.540Z,54.19
2018-12-01T08:10:23.288Z,55.30
2018-12-01T08:12:52.183Z,55.90
2018-12-01T08:15:21.263Z,56.72
2018-12-01T08:17:48.724Z,56.33
2018-12-01T08:20:15.207Z,57.06
2018-12-01T08:22:41.620Z,57.61
2018-12-01T08:25:11.221Z,57.26
2018-12-01T08:27:40.776Z,57.10
2018-12-01T08:30:08.221Z,54.86
2018-12-01T08:32:35.660Z,55.60
2018-12-01T08:35:03.062Z,56.21
2018-12-01T08:37:34.043Z,56.99
2018-12-01T08:40:06.481Z,56.10
2018-12-01T08:42:33.300Z,56.79
2018-12-01T08:44:59.763Z,56.28
2018-12-01T08:47:28.597Z,56.63
2018-12-01T08:49:55.434Z,55.81
2018-12-01T08:53:11.147Z,55.27
2018-12-01T08:55:37.837Z,55.98
2018-12-01T08:58:05.315Z,56.52
2018-12-01T09:00:34.101Z,56.98
2018-12-01T09:03:00.806Z,56.25
2018-12-01T09:05:29.543Z,57.61
2018-12-01T09:07:56.992Z,59.70
2018-12-01T09:10:23.724Z,58.25
2018-12-01T09:12:51.191Z,57.65
2018-12-01T09:15:19.885Z,56.38
2018-12-01T09:17:48.488Z,55.58
2018-12-01T09:20:19.283Z,54.61
2018-12-01T09:22:50.497Z,54.16
2018-12-01T09:25:21.317Z,54.06
2018-12-01T09:27:50.284Z,55.88
2018-12-01T09:30:19.248Z,56.76
2018-12-01T09:32:48.356Z,55.88
2018-12-01T09:35:18.297Z,55.07
2018-12-01T09:37:45.779Z,54.35
2018-12-01T09:40:14.490Z,55.38
2018-12-01T09:42:42.203Z,54.38
2018-12-01T09:47:54.638Z,53.58
2018-12-01T09:50:24.115Z,53.23
2018-12-01T09:52:59.360Z,53.16
2018-12-01T09:55:37.917Z,53.46
2018-12-01T09:58:05.384Z,53.25
2018-12-01T10:00:36.331Z,54.11
2018-12-01T10:05:36.782Z,53.23
2018-12-01T10:08:04.253Z,53.83
2018-12-01T10:10:34.143Z,54.79
2018-12-01T10:13:01.584Z,53.07
2018-12-01T10:15:32.448Z,52.73
2018-12-01T10:17:58.933Z,52.88
2018-12-01T10:20:29.437Z,51.70
2018-12-01T10:22:56.929Z,52.48
2018-12-01T10:28:12.139Z,52.47
2018-12-01T10:30:42.594Z,51.59
2018-12-01T10:33:10.269Z,52.22
2018-12-01T10:41:10.200Z,53.36
2018-12-01T10:46:23.475Z,51.25
2018-12-01T10:48:52.369Z,51.61
2018-12-01T10:51:19.062Z,51.06
2018-12-01T10:53:56.659Z,50.36
2018-12-01T10:56:25.868Z,50.23
2018-12-01T10:58:54.984Z,50.27
2018-12-01T11:01:34.209Z,49.78
2018-12-01T11:04:04.724Z,50.58
2018-12-01T11:06:32.310Z,50.38
2018-12-01T11:09:01.247Z,50.59
2018-12-01T11:11:32.063Z,49.40
2018-12-01T11:14:01.107Z,49.17
2018-12-01T11:16:28.572Z,48.09
2018-12-01T11:18:56.075Z,48.13
2018-12-01T11:21:23.303Z,48.51
2018-12-01T11:23:53.769Z,50.91
2018-12-01T11:26:20.259Z,51.02
2018-12-01T11:28:49.754Z,49.94
2018-12-01T11:31:17.467Z,49.01
2018-12-01T11:33:44.967Z,49.54
2018-12-01T11:36:16.215Z,48.58
2018-12-01T11:38:43.917Z,48.93
2018-12-01T11:41:12.789Z,46.77
2018-12-01T11:43:39.352Z,47.64
