createdAt,value
2019-03-05T00:00:01.729Z,7
2019-03-05T00:01:01.745Z,7
2019-03-05T00:02:01.780Z,7
2019-03-05T00:03:01.761Z,7
2019-03-05T00:04:01.771Z,7
2019-03-05T00:05:01.796Z,7
2019-03-05T00:06:01.801Z,7
2019-03-05T00:07:01.789Z,7
2019-03-05T00:08:01.810Z,7
2019-03-05T00:09:01.865Z,7
2019-03-05T00:10:01.832Z,7
2019-03-05T00:11:01.844Z,7
2019-03-05T00:12:01.878Z,7
2019-03-05T00:13:01.874Z,7
2019-03-05T00:14:01.865Z,7
2019-03-05T00:15:01.928Z,7
2019-03-05T00:16:01.931Z,7.1
2019-03-05T00:17:04.408Z,7.1
2019-03-05T00:18:01.916Z,7.1
2019-03-05T00:19:01.919Z,7
2019-03-05T00:20:02.057Z,7
2019-03-05T00:21:01.925Z,7
2019-03-05T00:22:01.931Z,7
2019-03-05T00:23:01.928Z,7
2019-03-05T00:24:01.983Z,7
2019-03-05T00:25:01.941Z,7
2019-03-05T00:26:01.958Z,7
2019-03-05T00:27:02.016Z,7
2019-03-05T00:28:01.979Z,7
2019-03-05T00:29:01.954Z,7
2019-03-05T00:30:01.982Z,7
2019-03-05T00:31:01.987Z,7
2019-03-05T00:32:02.000Z,7
2019-03-05T00:33:02.043Z,7
2019-03-05T00:34:02.101Z,7
2019-03-05T00:35:02.192Z,6.9
2019-03-05T00:36:02.178Z,6.9
2019-03-05T00:37:02.214Z,6.9
2019-03-05T00:38:02.256Z,6.9
2019-03-05T00:39:02.808Z,6.9
2019-03-05T00:40:17.633Z,6.9
2019-03-05T00:41:02.364Z,6.9
2019-03-05T00:42:02.441Z,6.9
2019-03-05T00:43:02.639Z,6.9
2019-03-05T00:44:02.561Z,6.9
2019-03-05T00:45:02.546Z,6.9
2019-03-05T00:46:02.571Z,6.9
2019-03-05T00:47:02.613Z,6.9
2019-03-05T00:48:02.687Z,6.9
2019-03-05T00:49:02.698Z,6.9
2019-03-05T00:50:02.736Z,6.9
2019-03-05T00:51:02.780Z,6.9
2019-03-05T00:52:02.801Z,6.9
2019-03-05T00:53:02.840Z,6.9
2019-03-05T00:54:02.835Z,6.9
2019-03-05T00:55:02.854Z,6.9
2019-03-05T00:56:02.900Z,6.9
2019-03-05T00:57:03.008Z,6.9
2019-03-05T00:58:02.965Z,6.9
2019-03-05T00:59:02.973Z,6.9
2019-03-05T01:00:03.017Z,6.9
2019-03-05T01:01:03.061Z,6.8
2019-03-05T01:02:03.041Z,6.9
2019-03-05T01:03:03.133Z,6.9
2019-03-05T01:04:03.095Z,6.9
2019-03-05T01:05:03.136Z,6.9
2019-03-05T01:06:03.179Z,6.9
2019-03-05T01:07:03.206Z,6.9
2019-03-05T01:08:03.229Z,6.8
2019-03-05T01:09:03.233Z,6.8
2019-03-05T01:10:03.252Z,6.8
2019-03-05T01:11:03.288Z,6.8
2019-03-05T01:12:03.299Z,6.8
2019-03-05T01:13:03.658Z,6.8
2019-03-05T01:14:03.433Z,6.8
2019-03-05T01:15:03.350Z,6.8
2019-03-05T01:16:03.375Z,6.8
2019-03-05T01:17:06.038Z,6.9
2019-03-05T01:18:03.406Z,6.9
2019-03-05T01:19:03.414Z,6.9
2019-03-05T01:20:03.470Z,6.9
2019-03-05T01:21:03.478Z,6.9
2019-03-05T01:22:03.521Z,6.9
2019-03-05T01:23:03.549Z,6.9
2019-03-05T01:24:03.702Z,6.9
2019-03-05T01:25:03.589Z,6.9
2019-03-05T01:26:03.543Z,6.8
2019-03-05T01:27:03.648Z,6.8
2019-03-05T01:28:03.636Z,6.8
2019-03-05T01:29:03.589Z,6.8
2019-03-05T01:30:03.595Z,6.8
2019-03-05T01:31:03.586Z,6.8
2019-03-05T01:32:03.645Z,6.8
2019-03-05T01:33:03.641Z,6.8
2019-03-05T01:34:03.640Z,6.8
2019-03-05T01:35:03.658Z,6.8
2019-03-05T01:36:03.664Z,6.8
2019-03-05T01:37:03.738Z,6.8
2019-03-05T01:38:03.682Z,6.8
2019-03-05T01:39:03.736Z,6.9
2019-03-05T01:40:03.759Z,6.9
2019-03-05T01:41:03.715Z,6.9
2019-03-05T01:42:03.755Z,6.9
2019-03-05T01:43:03.734Z,6.9
2019-03-05T01:44:03.726Z,6.9
2019-03-05T01:45:03.744Z,6.9
2019-03-05T01:46:03.757Z,6.9
2019-03-05T01:47:03.746Z,6.9
2019-03-05T01:48:03.785Z,6.9
2019-03-05T01:49:03.747Z,6.9
2019-03-05T01:50:03.751Z,6.9
2019-03-05T01:51:04.309Z,6.9
2019-03-05T01:52:03.787Z,6.9
2019-03-05T01:53:03.769Z,6.8
2019-03-05T01:54:03.863Z,6.8
2019-03-05T01:55:03.866Z,6.8
2019-03-05T01:56:03.985Z,6.8
2019-03-05T01:57:03.900Z,6.8
2019-03-05T01:58:03.961Z,6.8
2019-03-05T01:59:03.973Z,6.8
2019-03-05T02:00:04.044Z,6.9
2019-03-05T02:01:04.079Z,6.9
2019-03-05T02:02:04.105Z,6.9
2019-03-05T02:03:04.197Z,6.9
2019-03-05T02:04:04.265Z,7
2019-03-05T02:05:04.250Z,7
2019-03-05T02:06:04.289Z,7
2019-03-05T02:07:04.306Z,7
2019-03-05T02:08:04.326Z,7
2019-03-05T02:09:04.438Z,7
2019-03-05T02:10:04.405Z,7
2019-03-05T02:11:04.456Z,7
2019-03-05T02:12:04.482Z,7.1
2019-03-05T02:13:04.525Z,7.1
2019-03-05T02:14:04.553Z,7
2019-03-05T02:15:04.594Z,7
2019-03-05T02:16:04.651Z,7
2019-03-05T02:17:04.678Z,7
2019-03-05T02:18:04.692Z,7
2019-03-05T02:19:04.726Z,7.1
2019-03-05T02:20:04.745Z,7.1
2019-03-05T02:21:04.791Z,7.1
2019-03-05T02:22:04.802Z,7.1
2019-03-05T02:23:04.858Z,7.1
2019-03-05T02:24:04.885Z,7.1
2019-03-05T02:25:04.987Z,7.1
2019-03-05T02:26:04.943Z,7.2
2019-03-05T02:27:04.955Z,7.2
2019-03-05T02:28:04.988Z,7.2
2019-03-05T02:29:05.170Z,7.2
2019-03-05T02:30:05.284Z,7.2
2019-03-05T02:31:05.117Z,7.2
2019-03-05T02:32:05.119Z,7.3
2019-03-05T02:33:05.145Z,7.3
2019-03-05T02:34:05.166Z,7.3
2019-03-05T02:35:05.252Z,7.3
2019-03-05T02:36:05.242Z,7.3
2019-03-05T02:37:05.257Z,7.3
2019-03-05T02:38:05.817Z,7.3
2019-03-05T02:39:05.307Z,7.3
2019-03-05T02:40:05.367Z,7.4
2019-03-05T02:41:05.349Z,7.4
2019-03-05T02:42:05.402Z,7.3
2019-03-05T02:43:05.417Z,7.3
2019-03-05T02:44:05.442Z,7.3
2019-03-05T02:45:05.470Z,7.3
2019-03-05T02:46:05.472Z,7.3
2019-03-05T02:47:05.504Z,7.3
2019-03-05T02:48:05.511Z,7.4
2019-03-05T02:49:05.546Z,7.4
2019-03-05T02:50:05.577Z,7.4
2019-03-05T02:51:05.575Z,7.4
2019-03-05T02:52:05.604Z,7.4
2019-03-05T02:53:05.599Z,7.4
2019-03-05T02:54:05.608Z,7.5
2019-03-05T02:55:05.621Z,7.5
2019-03-05T02:56:05.724Z,7.5
2019-03-05T02:57:05.696Z,7.5
2019-03-05T02:58:05.699Z,7.5
2019-03-05T02:59:05.726Z,7.5
2019-03-05T03:00:05.758Z,7.5
2019-03-05T03:01:05.758Z,7.5
2019-03-05T03:02:05.795Z,7.5
2019-03-05T03:03:05.786Z,7.5
2019-03-05T03:04:05.807Z,7.5
2019-03-05T03:05:05.805Z,7.6
2019-03-05T03:06:05.816Z,7.6
2019-03-05T03:07:05.832Z,7.6
2019-03-05T03:08:05.824Z,7.6
2019-03-05T03:09:05.861Z,7.6
2019-03-05T03:10:05.839Z,7.7
2019-03-05T03:11:05.894Z,7.7
2019-03-05T03:12:05.885Z,7.7
2019-03-05T03:13:05.914Z,7.7
2019-03-05T03:14:05.901Z,7.7
2019-03-05T03:15:05.921Z,7.7
2019-03-05T03:16:08.385Z,7.7
2019-03-05T03:17:05.923Z,7.7
2019-03-05T03:18:05.945Z,7.7
2019-03-05T03:19:05.964Z,7.7
2019-03-05T03:20:05.962Z,7.7
2019-03-05T03:21:06.028Z,7.7
2019-03-05T03:22:06.003Z,7.7
2019-03-05T03:23:06.013Z,7.7
2019-03-05T03:24:06.010Z,7.7
2019-03-05T03:25:06.006Z,7.7
2019-03-05T03:26:06.053Z,7.7
2019-03-05T03:27:06.045Z,7.7
2019-03-05T03:28:06.037Z,7.7
2019-03-05T03:29:06.042Z,7.7
2019-03-05T03:30:06.026Z,7.7
2019-03-05T03:31:06.233Z,7.7
2019-03-05T03:32:06.146Z,7.7
2019-03-05T03:33:06.090Z,7.7
2019-03-05T03:34:06.096Z,7.7
2019-03-05T03:35:06.066Z,7.7
2019-03-05T03:36:06.048Z,7.7
2019-03-05T03:37:06.051Z,7.7
2019-03-05T03:38:06.094Z,7.7
2019-03-05T03:39:06.249Z,7.7
2019-03-05T03:40:06.306Z,7.7
2019-03-05T03:41:06.134Z,7.7
2019-03-05T03:42:06.098Z,7.7
2019-03-05T03:43:06.099Z,7.7
2019-03-05T03:44:06.196Z,7.7
2019-03-05T03:45:06.125Z,7.7
2019-03-05T03:46:06.110Z,7.7
2019-03-05T03:47:06.101Z,7.7
2019-03-05T03:48:06.124Z,7.7
2019-03-05T03:49:06.162Z,7.7
2019-03-05T03:50:06.114Z,7.7
2019-03-05T03:51:06.114Z,7.7
2019-03-05T03:52:06.131Z,7.7
2019-03-05T03:53:06.158Z,7.7
2019-03-05T03:54:06.233Z,7.7
2019-03-05T03:55:06.248Z,7.7
2019-03-05T03:56:06.273Z,7.7
2019-03-05T03:57:06.295Z,7.7
2019-03-05T03:58:06.332Z,7.7
2019-03-05T03:59:06.360Z,7.6
2019-03-05T04:00:06.392Z,7.6
2019-03-05T04:01:07.120Z,7.6
2019-03-05T04:02:06.486Z,7.6
2019-03-05T04:03:06.506Z,7.6
2019-03-05T04:04:06.531Z,7.6
2019-03-05T04:05:06.552Z,7.6
2019-03-05T04:06:06.577Z,7.6
2019-03-05T04:07:06.633Z,7.6
2019-03-05T04:08:06.645Z,7.6
2019-03-05T04:09:06.708Z,7.6
2019-03-05T04:10:06.722Z,7.5
2019-03-05T04:11:06.727Z,7.5
2019-03-05T04:12:06.748Z,7.5
2019-03-05T04:13:06.810Z,7.5
2019-03-05T04:14:06.771Z,7.5
2019-03-05T04:15:06.785Z,7.5
2019-03-05T04:16:06.842Z,7.6
2019-03-05T04:17:06.845Z,7.6
2019-03-05T04:18:06.895Z,7.6
2019-03-05T04:19:06.863Z,7.6
2019-03-05T04:20:06.903Z,7.6
2019-03-05T04:21:06.896Z,7.6
2019-03-05T04:22:06.952Z,7.6
2019-03-05T04:23:06.950Z,7.6
2019-03-05T04:24:07.014Z,7.6
2019-03-05T04:25:07.020Z,7.6
2019-03-05T04:26:07.002Z,7.6
2019-03-05T04:27:07.019Z,7.6
2019-03-05T04:28:07.034Z,7.6
2019-03-05T04:29:07.040Z,7.6
2019-03-05T04:30:07.084Z,7.6
2019-03-05T04:31:07.666Z,7.6
2019-03-05T04:32:07.073Z,7.6
2019-03-05T04:33:07.093Z,7.6
2019-03-05T04:34:07.112Z,7.6
2019-03-05T04:35:07.106Z,7.6
2019-03-05T04:36:07.117Z,7.6
2019-03-05T04:37:07.174Z,7.6
2019-03-05T04:38:07.132Z,7.6
2019-03-05T04:39:07.139Z,7.6
2019-03-05T04:40:07.165Z,7.6
2019-03-05T04:41:07.157Z,7.6
2019-03-05T04:42:07.251Z,7.6
2019-03-05T04:43:07.210Z,7.6
2019-03-05T04:44:07.217Z,7.6
2019-03-05T04:45:07.382Z,7.6
2019-03-05T04:46:07.214Z,7.6
2019-03-05T04:47:07.226Z,7.6
2019-03-05T04:48:07.207Z,7.6
2019-03-05T04:49:07.195Z,7.6
2019-03-05T04:50:07.224Z,7.6
2019-03-05T04:51:07.203Z,7.6
2019-03-05T04:52:07.226Z,7.6
2019-03-05T04:53:07.223Z,7.6
2019-03-05T04:54:07.278Z,7.6
2019-03-05T04:55:07.265Z,7.5
2019-03-05T04:56:07.241Z,7.5
2019-03-05T04:57:07.283Z,7.5
2019-03-05T04:58:07.283Z,7.5
2019-03-05T04:59:07.313Z,7.5
2019-03-05T05:00:07.292Z,7.5
2019-03-05T05:01:09.591Z,7.5
2019-03-05T05:02:07.394Z,7.5
2019-03-05T05:03:07.398Z,7.5
2019-03-05T05:04:07.441Z,7.5
2019-03-05T05:05:07.484Z,7.5
2019-03-05T05:06:07.528Z,7.5
2019-03-05T05:07:07.581Z,7.5
2019-03-05T05:08:07.620Z,7.4
2019-03-05T05:09:10.120Z,7.5
2019-03-05T05:10:07.741Z,7.4
2019-03-05T05:11:07.838Z,7.4
2019-03-05T05:12:07.737Z,7.4
2019-03-05T05:13:07.847Z,7.4
2019-03-05T05:14:07.867Z,7.4
2019-03-05T05:15:07.864Z,7.4
2019-03-05T05:16:07.924Z,7.5
2019-03-05T05:17:07.959Z,7.5
2019-03-05T05:18:07.952Z,7.4
2019-03-05T05:19:07.973Z,7.4
2019-03-05T05:20:07.991Z,7.4
2019-03-05T05:21:08.039Z,7.4
2019-03-05T05:22:08.077Z,7.4
2019-03-05T05:23:08.075Z,7.4
2019-03-05T05:24:08.142Z,7.4
2019-03-05T05:25:08.168Z,7.4
2019-03-05T05:26:08.152Z,7.4
2019-03-05T05:27:08.197Z,7.4
2019-03-05T05:28:08.204Z,7.4
2019-03-05T05:29:08.239Z,7.3
2019-03-05T05:30:08.319Z,7.3
2019-03-05T05:31:08.333Z,7.3
2019-03-05T05:32:08.307Z,7.3
2019-03-05T05:33:08.380Z,7.3
2019-03-05T05:34:08.404Z,7.3
2019-03-05T05:35:08.390Z,7.3
2019-03-05T05:36:08.447Z,7.3
2019-03-05T05:37:08.416Z,7.3
2019-03-05T05:38:08.490Z,7.3
2019-03-05T05:39:08.522Z,7.3
2019-03-05T05:40:08.477Z,7.3
2019-03-05T05:41:08.536Z,7.2
2019-03-05T05:42:08.549Z,7.3
2019-03-05T05:43:08.579Z,7.2
2019-03-05T05:44:08.609Z,7.2
2019-03-05T05:45:08.609Z,7.2
2019-03-05T05:46:08.629Z,7.2
2019-03-05T05:47:08.668Z,7.2
2019-03-05T05:48:08.672Z,7.2
2019-03-05T05:49:08.668Z,7.2
2019-03-05T05:50:08.675Z,7.2
2019-03-05T05:51:08.723Z,7.2
2019-03-05T05:52:08.765Z,7.2
2019-03-05T05:53:08.753Z,7.2
2019-03-05T05:54:08.740Z,7.2
2019-03-05T05:55:08.763Z,7.2
2019-03-05T05:56:08.821Z,7.2
2019-03-05T05:57:08.808Z,7.2
2019-03-05T05:58:08.796Z,7.2
2019-03-05T05:59:08.853Z,7.2
2019-03-05T06:00:08.845Z,7.2
2019-03-05T06:01:08.825Z,7.2
2019-03-05T06:02:08.841Z,7.1
2019-03-05T06:03:08.879Z,7.1
2019-03-05T06:04:08.902Z,7.2
2019-03-05T06:05:08.887Z,7.2
2019-03-05T06:06:08.890Z,7.2
2019-03-05T06:07:08.912Z,7.2
2019-03-05T06:08:08.903Z,7.2
2019-03-05T06:09:08.932Z,7.2
2019-03-05T06:10:08.944Z,7.2
2019-03-05T06:11:08.986Z,7.2
2019-03-05T06:12:08.914Z,7.2
2019-03-05T06:13:08.931Z,7.2
2019-03-05T06:14:08.943Z,7.2
2019-03-05T06:15:08.945Z,7.2
2019-03-05T06:16:08.992Z,7.2
2019-03-05T06:17:08.938Z,7.2
2019-03-05T06:18:08.937Z,7.2
2019-03-05T06:19:08.943Z,7.2
2019-03-05T06:20:08.962Z,7.2
2019-03-05T06:21:09.013Z,7.2
2019-03-05T06:22:09.089Z,7.2
2019-03-05T06:23:09.095Z,7.3
2019-03-05T06:24:10.176Z,7.3
2019-03-05T06:25:09.161Z,7.3
2019-03-05T06:26:09.176Z,7.3
2019-03-05T06:27:09.263Z,7.3
2019-03-05T06:28:09.271Z,7.3
2019-03-05T06:29:09.354Z,7.3
2019-03-05T06:30:09.351Z,7.3
2019-03-05T06:31:09.396Z,7.3
2019-03-05T06:32:09.388Z,7.3
2019-03-05T06:33:09.518Z,7.3
2019-03-05T06:34:09.480Z,7.3
2019-03-05T06:35:09.490Z,7.4
2019-03-05T06:36:09.554Z,7.4
2019-03-05T06:37:09.555Z,7.4
2019-03-05T06:38:09.631Z,7.4
2019-03-05T06:39:09.637Z,7.4
2019-03-05T06:40:09.660Z,7.4
2019-03-05T06:41:09.701Z,7.5
2019-03-05T06:42:09.767Z,7.5
2019-03-05T06:43:09.760Z,7.5
2019-03-05T06:44:09.821Z,7.5
2019-03-05T06:45:09.800Z,7.6
2019-03-05T06:46:09.863Z,7.6
2019-03-05T06:47:09.872Z,7.6
2019-03-05T06:48:09.872Z,7.6
2019-03-05T06:49:10.407Z,7.7
2019-03-05T06:50:10.005Z,7.7
2019-03-05T06:51:09.966Z,7.8
2019-03-05T06:52:11.784Z,7.8
2019-03-05T06:53:10.061Z,7.9
2019-03-05T06:54:10.070Z,7.9
2019-03-05T06:55:10.099Z,7.9
2019-03-05T06:56:10.167Z,8
2019-03-05T06:57:10.156Z,8
2019-03-05T06:58:11.781Z,8.1
2019-03-05T06:59:10.183Z,8.1
2019-03-05T07:00:10.197Z,8.1
2019-03-05T07:01:10.255Z,8.1
2019-03-05T07:02:10.275Z,8.1
2019-03-05T07:03:10.274Z,8.1
2019-03-05T07:04:12.512Z,8.1
2019-03-05T07:05:10.331Z,8.2
2019-03-05T07:06:10.385Z,8.2
2019-03-05T07:07:10.356Z,8.2
2019-03-05T07:08:12.868Z,8.2
2019-03-05T07:09:10.414Z,8.2
2019-03-05T07:10:10.428Z,8.2
2019-03-05T07:11:10.467Z,8.2
2019-03-05T07:12:10.497Z,8.2
2019-03-05T07:13:10.551Z,8.2
2019-03-05T07:14:10.519Z,8.2
2019-03-05T07:15:10.573Z,8.1
2019-03-05T07:16:10.534Z,8.1
2019-03-05T07:17:10.592Z,8.1
2019-03-05T07:18:11.148Z,8
2019-03-05T07:19:10.576Z,7.9
2019-03-05T07:20:10.697Z,7.8
2019-03-05T07:21:10.619Z,7.7
2019-03-05T07:22:10.623Z,7.6
2019-03-05T07:23:10.658Z,7.5
2019-03-05T07:24:10.643Z,7.4
2019-03-05T07:25:10.665Z,7.4
2019-03-05T07:26:10.697Z,7.4
2019-03-05T07:27:10.687Z,7.3
2019-03-05T07:28:10.692Z,7.3
2019-03-05T07:29:10.747Z,7.3
2019-03-05T07:30:10.737Z,7.4
2019-03-05T07:31:10.785Z,7.4
2019-03-05T07:32:10.809Z,7.4
2019-03-05T07:33:10.751Z,7.5
2019-03-05T07:34:10.853Z,7.5
2019-03-05T07:35:10.841Z,7.6
2019-03-05T07:36:10.905Z,7.6
2019-03-05T07:37:10.798Z,7.7
2019-03-05T07:38:10.865Z,7.8
2019-03-05T07:39:10.857Z,7.9
2019-03-05T07:40:10.851Z,8
2019-03-05T07:41:10.911Z,8.1
2019-03-05T07:42:10.863Z,8.1
2019-03-05T07:43:10.892Z,8.2
2019-03-05T07:44:10.863Z,8.3
2019-03-05T07:45:10.891Z,8.4
2019-03-05T07:46:10.886Z,8.4
2019-03-05T07:47:10.910Z,8.5
2019-03-05T07:48:13.121Z,8.6
2019-03-05T07:49:10.910Z,8.7
2019-03-05T07:50:10.915Z,8.7
2019-03-05T07:51:10.914Z,8.8
2019-03-05T07:52:10.931Z,8.8
2019-03-05T07:53:10.914Z,8.9
2019-03-05T07:54:10.931Z,8.9
2019-03-05T07:55:13.760Z,9
2019-03-05T07:56:10.967Z,9
2019-03-05T07:57:10.947Z,9.1
2019-03-05T07:58:10.914Z,9.2
2019-03-05T07:59:10.967Z,9.2
2019-03-05T08:00:10.942Z,9.3
2019-03-05T08:01:21.479Z,9.4
2019-03-05T08:02:10.949Z,9.5
2019-03-05T08:03:10.956Z,9.5
2019-03-05T08:04:10.960Z,9.5
2019-03-05T08:05:10.965Z,9.5
2019-03-05T08:06:10.984Z,9.5
2019-03-05T08:07:11.159Z,9.4
2019-03-05T08:08:11.052Z,9.3
2019-03-05T08:09:10.981Z,9.3
2019-03-05T08:10:10.972Z,9.2
2019-03-05T08:11:11.013Z,9.2
2019-03-05T08:12:10.992Z,9.1
2019-03-05T08:13:11.113Z,9.1
2019-03-05T08:14:11.056Z,9.2
2019-03-05T08:15:11.085Z,9.2
2019-03-05T08:16:11.135Z,9.2
2019-03-05T08:17:11.196Z,9.2
2019-03-05T08:18:13.693Z,9.3
2019-03-05T08:19:11.257Z,9.2
2019-03-05T08:20:11.262Z,9.2
2019-03-05T08:21:11.312Z,9.2
2019-03-05T08:22:11.366Z,9.3
2019-03-05T08:23:11.367Z,9.3
2019-03-05T08:24:11.434Z,9.4
2019-03-05T08:25:11.413Z,9.4
2019-03-05T08:26:11.463Z,9.5
2019-03-05T08:27:11.486Z,9.5
2019-03-05T08:28:11.542Z,9.5
2019-03-05T08:29:11.540Z,9.5
2019-03-05T08:30:14.416Z,9.5
2019-03-05T08:31:11.665Z,9.5
2019-03-05T08:32:11.625Z,9.5
2019-03-05T08:33:11.736Z,9.5
2019-03-05T08:34:11.696Z,9.5
2019-03-05T08:35:11.719Z,9.6
2019-03-05T08:36:11.720Z,9.6
2019-03-05T08:37:13.414Z,9.7
2019-03-05T08:38:11.809Z,9.7
2019-03-05T08:39:11.805Z,9.8
2019-03-05T08:40:11.820Z,9.8
2019-03-05T08:41:11.866Z,9.9
2019-03-05T08:42:11.840Z,10
2019-03-05T08:43:11.872Z,10.1
2019-03-05T08:44:11.908Z,10.1
2019-03-05T08:45:11.893Z,10.2
2019-03-05T08:46:11.907Z,10.2
2019-03-05T08:47:11.887Z,10.2
2019-03-05T08:48:11.944Z,10.1
2019-03-05T08:49:11.938Z,10.2
2019-03-05T08:50:11.952Z,10.2
2019-03-05T08:51:11.984Z,10.3
2019-03-05T08:52:11.977Z,10.3
2019-03-05T08:53:12.008Z,10.4
2019-03-05T08:54:12.054Z,10.5
2019-03-05T08:55:12.017Z,10.5
2019-03-05T08:56:12.060Z,10.6
2019-03-05T08:57:12.050Z,10.6
2019-03-05T08:58:12.106Z,10.7
2019-03-05T08:59:12.144Z,10.8
2019-03-05T09:00:12.104Z,10.9
2019-03-05T09:01:12.115Z,10.9
2019-03-05T09:02:12.097Z,10.9
2019-03-05T09:03:12.120Z,10.9
2019-03-05T09:04:12.104Z,10.8
2019-03-05T09:05:12.137Z,10.8
2019-03-05T09:06:12.156Z,10.8
2019-03-05T09:07:12.112Z,10.9
2019-03-05T09:08:12.133Z,10.9
2019-03-05T09:09:12.159Z,10.8
2019-03-05T09:10:12.173Z,10.8
2019-03-05T09:11:12.135Z,10.8
2019-03-05T09:12:12.195Z,10.8
2019-03-05T09:13:12.188Z,10.8
2019-03-05T09:14:12.200Z,10.9
2019-03-05T09:15:12.182Z,10.9
2019-03-05T09:16:12.188Z,11
2019-03-05T09:17:12.182Z,11
2019-03-05T09:18:12.167Z,11.1
2019-03-05T09:19:12.233Z,11.1
2019-03-05T09:20:12.263Z,11.1
2019-03-05T09:21:12.311Z,11
2019-03-05T09:22:12.389Z,11
2019-03-05T09:23:12.371Z,11
2019-03-05T09:24:12.391Z,11
2019-03-05T09:25:13.474Z,10.9
2019-03-05T09:26:13.445Z,10.9
2019-03-05T09:27:12.458Z,10.9
2019-03-05T09:28:12.524Z,10.8
2019-03-05T09:29:12.598Z,10.7
2019-03-05T09:30:12.638Z,10.7
2019-03-05T09:31:12.731Z,10.6
2019-03-05T09:32:12.686Z,10.5
2019-03-05T09:33:12.700Z,10.4
2019-03-05T09:34:12.708Z,10.4
2019-03-05T09:35:12.768Z,10.3
2019-03-05T09:36:12.820Z,10.3
2019-03-05T09:37:12.807Z,10.2
2019-03-05T09:38:12.825Z,10.2
2019-03-05T09:39:12.862Z,10.1
2019-03-05T09:40:12.916Z,10
2019-03-05T09:41:12.918Z,10
2019-03-05T09:42:12.962Z,10
2019-03-05T09:43:13.033Z,9.9
2019-03-05T09:44:13.059Z,9.9
2019-03-05T09:45:13.088Z,9.8
2019-03-05T09:46:13.111Z,9.8
2019-03-05T09:47:13.119Z,9.8
2019-03-05T09:48:13.236Z,9.8
2019-03-05T09:49:13.233Z,9.7
2019-03-05T09:50:13.333Z,9.7
2019-03-05T09:51:13.265Z,9.7
2019-03-05T09:52:13.318Z,9.7
2019-03-05T09:53:13.315Z,9.6
2019-03-05T09:54:13.320Z,9.6
2019-03-05T09:55:13.378Z,9.6
2019-03-05T09:56:13.398Z,9.6
2019-03-05T09:57:13.427Z,9.6
2019-03-05T09:58:13.459Z,9.6
2019-03-05T09:59:13.453Z,9.6
2019-03-05T10:00:13.469Z,9.6
2019-03-05T10:01:13.504Z,9.6
2019-03-05T10:02:13.526Z,9.6
2019-03-05T10:03:13.563Z,9.7
2019-03-05T10:04:13.566Z,9.7
2019-03-05T10:05:13.624Z,9.7
2019-03-05T10:06:13.616Z,9.7
2019-03-05T10:07:18.775Z,9.7
2019-03-05T10:08:13.601Z,9.7
2019-03-05T10:09:13.666Z,9.7
2019-03-05T10:10:13.644Z,9.7
2019-03-05T10:11:13.632Z,9.7
2019-03-05T10:12:13.664Z,9.7
2019-03-05T10:13:13.761Z,9.7
2019-03-05T10:14:13.706Z,9.7
2019-03-05T10:15:13.685Z,9.7
2019-03-05T10:16:13.736Z,9.7
2019-03-05T10:17:13.736Z,9.7
2019-03-05T10:18:13.731Z,9.7
2019-03-05T10:19:13.773Z,9.7
2019-03-05T10:20:13.762Z,9.7
2019-03-05T10:21:13.767Z,9.7
2019-03-05T10:22:13.831Z,9.7
2019-03-05T10:23:13.781Z,9.7
2019-03-05T10:24:13.818Z,9.7
2019-03-05T10:25:13.844Z,9.7
2019-03-05T10:26:13.813Z,9.7
2019-03-05T10:27:13.857Z,9.7
2019-03-05T10:28:13.873Z,9.8
2019-03-05T10:29:13.874Z,9.8
2019-03-05T10:30:24.048Z,9.8
2019-03-05T10:31:13.865Z,9.8
2019-03-05T10:32:13.867Z,9.9
2019-03-05T10:33:13.914Z,10
2019-03-05T10:34:13.910Z,10.1
2019-03-05T10:35:13.881Z,10.2
2019-03-05T10:36:13.903Z,10.3
2019-03-05T10:37:18.828Z,10.4
2019-03-05T10:38:13.915Z,10.4
2019-03-05T10:39:13.879Z,10.5
2019-03-05T10:40:13.908Z,10.5
2019-03-05T10:41:13.925Z,10.5
2019-03-05T10:42:13.913Z,10.5
2019-03-05T10:43:13.941Z,10.4
2019-03-05T10:44:14.045Z,10.4
2019-03-05T10:45:13.988Z,10.4
2019-03-05T10:46:14.045Z,10.3
2019-03-05T10:47:14.099Z,10.3
2019-03-05T10:48:14.093Z,10.2
2019-03-05T10:49:14.165Z,10.2
2019-03-05T10:50:15.409Z,10.1
2019-03-05T10:51:14.251Z,10.1
2019-03-05T10:52:14.284Z,10.1
2019-03-05T10:53:14.290Z,10.1
2019-03-05T10:54:14.363Z,10.1
2019-03-05T10:55:25.669Z,10.1
2019-03-05T10:56:14.404Z,10.1
2019-03-05T10:57:14.458Z,10.1
2019-03-05T10:58:14.474Z,10.1
2019-03-05T10:59:14.531Z,10.1
2019-03-05T11:00:14.502Z,10.1
2019-03-05T11:01:14.562Z,10.2
2019-03-05T11:02:14.614Z,10.1
2019-03-05T11:03:14.611Z,10.2
2019-03-05T11:04:14.653Z,10.2
2019-03-05T11:05:14.723Z,10.2
2019-03-05T11:06:14.722Z,10.3
2019-03-05T11:07:14.777Z,10.3
2019-03-05T11:08:14.781Z,10.4
2019-03-05T11:09:14.831Z,10.4
2019-03-05T11:10:14.847Z,10.5
2019-03-05T11:11:14.849Z,10.5
2019-03-05T11:12:14.892Z,10.6
2019-03-05T11:13:14.926Z,10.6
2019-03-05T11:14:14.911Z,10.7
2019-03-05T11:15:14.956Z,10.7
2019-03-05T11:16:14.962Z,10.8
2019-03-05T11:17:15.016Z,10.8
2019-03-05T11:18:15.030Z,10.9
2019-03-05T11:19:15.044Z,10.9
2019-03-05T11:20:15.105Z,11
2019-03-05T11:21:15.109Z,11
2019-03-05T11:22:15.095Z,11.1
2019-03-05T11:23:15.141Z,11.1
2019-03-05T11:24:15.145Z,11.1
2019-03-05T11:25:15.215Z,11.1
2019-03-05T11:26:15.221Z,11.1
2019-03-05T11:27:15.217Z,11.2
2019-03-05T11:28:15.252Z,11.2
2019-03-05T11:29:15.396Z,11.3
2019-03-05T11:30:15.331Z,11.3
2019-03-05T11:31:15.357Z,11.3
2019-03-05T11:32:15.387Z,11.3
2019-03-05T11:33:15.401Z,11.3
2019-03-05T11:34:15.432Z,11.3
2019-03-05T11:35:15.437Z,11.3
2019-03-05T11:36:15.517Z,11.3
2019-03-05T11:37:15.458Z,11.3
2019-03-05T11:38:15.494Z,11.4
2019-03-05T11:39:15.520Z,11.4
2019-03-05T11:40:20.876Z,11.5
2019-03-05T11:41:15.560Z,11.5
2019-03-05T11:42:15.653Z,11.6
2019-03-05T11:43:15.598Z,11.6
2019-03-05T11:44:15.588Z,11.5
2019-03-05T11:45:15.648Z,11.5
2019-03-05T11:46:15.638Z,11.4
2019-03-05T11:47:15.648Z,11.4
2019-03-05T11:48:15.710Z,11.4
2019-03-05T11:49:15.659Z,11.4
2019-03-05T11:50:15.669Z,11.4
2019-03-05T11:51:15.701Z,11.3
2019-03-05T11:52:15.732Z,11.3
2019-03-05T11:53:15.806Z,11.3
2019-03-05T11:54:15.735Z,11.2
2019-03-05T11:55:15.787Z,11.1
2019-03-05T11:56:15.747Z,11.1
2019-03-05T11:57:15.770Z,11
2019-03-05T11:58:15.786Z,11
2019-03-05T11:59:15.799Z,10.9
2019-03-05T12:00:15.789Z,10.8
2019-03-05T12:01:15.808Z,10.8
2019-03-05T12:02:21.622Z,10.7
2019-03-05T12:03:15.912Z,10.6
2019-03-05T12:04:15.832Z,10.5
2019-03-05T12:05:15.917Z,10.4
2019-03-05T12:06:15.837Z,10.3
2019-03-05T12:07:15.831Z,10.2
2019-03-05T12:08:15.839Z,10
2019-03-05T12:09:16.893Z,9.9
2019-03-05T12:10:15.855Z,9.8
2019-03-05T12:11:18.392Z,9.7
2019-03-05T12:12:15.868Z,9.6
2019-03-05T12:13:16.154Z,9.5
2019-03-05T12:14:15.882Z,9.4
2019-03-05T12:15:15.940Z,9.3
2019-03-05T12:16:15.901Z,9.2
2019-03-05T12:17:15.943Z,9.1
2019-03-05T12:18:15.915Z,9
2019-03-05T12:19:15.940Z,8.9
2019-03-05T12:20:15.922Z,8.9
2019-03-05T12:21:15.930Z,8.9
2019-03-05T12:22:15.944Z,8.8
2019-03-05T12:23:15.959Z,8.8
2019-03-05T12:24:19.808Z,8.7
2019-03-05T12:25:15.962Z,8.7
2019-03-05T12:26:15.972Z,8.7
2019-03-05T12:27:15.994Z,8.6
2019-03-05T12:28:16.000Z,8.6
2019-03-05T12:29:16.001Z,8.7
2019-03-05T12:30:16.043Z,8.7
2019-03-05T12:31:16.047Z,8.6
2019-03-05T12:32:16.009Z,8.5
2019-03-05T12:33:16.038Z,8.5
2019-03-05T12:34:16.043Z,8.4
2019-03-05T12:35:16.035Z,8.3
2019-03-05T12:36:16.059Z,8.3
2019-03-05T12:37:16.081Z,8.3
2019-03-05T12:38:16.077Z,8.2
2019-03-05T12:39:16.052Z,8.2
2019-03-05T12:40:16.059Z,8.2
2019-03-05T12:41:16.111Z,8.1
2019-03-05T12:42:16.106Z,8.1
2019-03-05T12:43:16.080Z,8
2019-03-05T12:44:16.105Z,8
2019-03-05T12:45:16.107Z,7.9
2019-03-05T12:46:16.093Z,7.8
2019-03-05T12:47:16.153Z,7.8
2019-03-05T12:48:16.084Z,7.7
2019-03-05T12:49:17.054Z,7.6
2019-03-05T12:50:16.107Z,7.6
2019-03-05T12:51:16.128Z,7.5
2019-03-05T12:52:16.129Z,7.5
2019-03-05T12:53:16.251Z,7.4
2019-03-05T12:54:16.204Z,7.3
2019-03-05T12:55:16.210Z,7.2
2019-03-05T12:56:23.665Z,7.1
2019-03-05T12:57:16.228Z,7
2019-03-05T12:58:16.257Z,6.9
2019-03-05T12:59:16.284Z,6.8
2019-03-05T13:00:16.294Z,6.8
2019-03-05T13:01:16.307Z,6.7
2019-03-05T13:02:16.332Z,6.7
2019-03-05T13:03:16.317Z,6.7
2019-03-05T13:04:16.352Z,6.6
2019-03-05T13:05:18.631Z,6.6
2019-03-05T13:06:16.375Z,6.6
2019-03-05T13:07:17.654Z,6.5
2019-03-05T13:08:16.374Z,6.4
2019-03-05T13:09:17.658Z,6.4
2019-03-05T13:10:16.408Z,6.3
2019-03-05T13:11:16.414Z,6.3
2019-03-05T13:12:16.431Z,6.2
2019-03-05T13:13:16.481Z,6.2
2019-03-05T13:14:16.431Z,6.1
2019-03-05T13:15:16.447Z,6.1
2019-03-05T13:16:16.459Z,6.1
2019-03-05T13:17:16.438Z,6.1
2019-03-05T13:18:16.501Z,6.1
2019-03-05T13:19:17.528Z,6.2
2019-03-05T13:20:16.472Z,6.2
2019-03-05T13:21:18.284Z,6.2
2019-03-05T13:22:16.478Z,6.2
2019-03-05T13:23:16.480Z,6.2
2019-03-05T13:24:16.470Z,6.2
2019-03-05T13:25:16.470Z,6.2
2019-03-05T13:26:16.515Z,6.3
2019-03-05T13:27:18.695Z,6.3
2019-03-05T13:28:16.536Z,6.3
2019-03-05T13:29:19.111Z,6.3
2019-03-05T13:30:16.535Z,6.3
2019-03-05T13:31:16.563Z,6.3
2019-03-05T13:32:16.754Z,6.3
2019-03-05T13:33:16.660Z,6.3
2019-03-05T13:34:17.692Z,6.3
2019-03-05T13:35:16.686Z,6.4
2019-03-05T13:36:16.933Z,6.4
2019-03-05T13:37:16.793Z,6.4
2019-03-05T13:38:16.805Z,6.5
2019-03-05T13:39:18.044Z,6.5
2019-03-05T13:40:16.872Z,6.5
2019-03-05T13:41:16.937Z,6.6
2019-03-05T13:42:16.924Z,6.6
2019-03-05T13:43:16.958Z,6.6
2019-03-05T13:44:17.019Z,6.6
2019-03-05T13:45:17.015Z,6.7