createdAt,value
2023-05-27T00:01:48.880Z,99.90
2023-05-27T00:06:54.188Z,99.90
2023-05-27T00:11:59.407Z,99.90
2023-05-27T00:17:04.950Z,99.90
2023-05-27T00:22:10.446Z,99.90
2023-05-27T00:27:16.181Z,99.90
2023-05-27T00:32:21.433Z,99.90
2023-05-27T00:37:27.102Z,99.90
2023-05-27T00:42:32.335Z,99.90
2023-05-27T00:47:37.565Z,99.90
2023-05-27T00:52:43.197Z,99.90
2023-05-27T00:57:48.456Z,99.90
2023-05-27T01:02:53.879Z,99.90
2023-05-27T01:08:27.733Z,99.90
2023-05-27T01:13:47.193Z,99.90
2023-05-27T01:18:55.473Z,99.90
2023-05-27T01:24:05.868Z,99.90
2023-05-27T01:29:11.277Z,99.90
2023-05-27T01:34:19.550Z,99.90
2023-05-27T01:39:26.572Z,99.90
2023-05-27T01:44:33.341Z,99.90
2023-05-27T01:49:38.608Z,99.90
2023-05-27T01:54:43.981Z,99.90
2023-05-27T01:59:49.223Z,99.90
2023-05-27T02:04:54.452Z,99.90
2023-05-27T02:09:59.669Z,99.90
2023-05-27T02:15:05.223Z,99.90
2023-05-27T02:20:11.160Z,99.90
2023-05-27T02:25:16.697Z,99.90
2023-05-27T02:30:22.249Z,99.90
2023-05-27T02:35:27.579Z,99.90
2023-05-27T02:40:33.710Z,99.90
2023-05-27T02:45:38.992Z,99.90
2023-05-27T02:50:44.257Z,99.90
2023-05-27T02:55:49.824Z,99.90
2023-05-27T03:00:56.013Z,99.90
2023-05-27T03:06:01.610Z,99.90
2023-05-27T03:11:06.920Z,99.90
2023-05-27T03:16:12.429Z,99.90
2023-05-27T03:21:17.805Z,99.90
2023-05-27T03:26:23.210Z,99.90
2023-05-27T03:31:28.823Z,99.90
2023-05-27T03:36:35.827Z,99.90
2023-05-27T03:41:42.508Z,99.90
2023-05-27T03:46:48.111Z,99.90
2023-05-27T03:51:54.508Z,99.90
2023-05-27T03:56:59.810Z,99.90
2023-05-27T04:02:05.824Z,99.90
2023-05-27T04:07:10.984Z,99.90
2023-05-27T04:12:16.160Z,99.90
2023-05-27T04:17:21.319Z,99.90
2023-05-27T04:22:26.788Z,99.90
2023-05-27T04:27:32.089Z,99.90
2023-05-27T04:32:41.715Z,99.90
2023-05-27T04:37:48.655Z,99.90
2023-05-27T04:42:54.230Z,99.90
2023-05-27T04:47:59.761Z,99.90
2023-05-27T04:53:07.438Z,99.90
2023-05-27T04:58:11.885Z,99.90
2023-05-27T05:03:23.848Z,99.90
2023-05-27T05:08:29.324Z,99.90
2023-05-27T05:13:34.464Z,99.90
2023-05-27T05:18:39.746Z,99.90
2023-05-27T05:23:44.961Z,99.90
2023-05-27T05:28:50.101Z,99.90
2023-05-27T05:33:56.739Z,99.90
2023-05-27T05:39:02.026Z,99.90
2023-05-27T05:44:07.597Z,99.90
2023-05-27T05:49:12.852Z,99.90
2023-05-27T05:54:24.160Z,99.90
2023-05-27T05:59:29.414Z,99.90
2023-05-27T06:04:36.083Z,99.90
2023-05-27T06:09:41.389Z,99.90
2023-05-27T06:14:48.446Z,99.90
2023-05-27T06:19:53.839Z,99.90
2023-05-27T06:24:59.026Z,97.60
2023-05-27T06:30:04.402Z,96.40
2023-05-27T06:35:09.848Z,93.60
2023-05-27T06:40:16.123Z,91.60
2023-05-27T06:45:22.021Z,90.50
2023-05-27T06:50:36.104Z,86.80
2023-05-27T06:55:41.234Z,84.80
2023-05-27T07:00:47.960Z,82.30
2023-05-27T07:05:53.403Z,76.30
2023-05-27T07:10:58.891Z,76.20
2023-05-27T07:16:04.087Z,74.00
2023-05-27T07:21:09.498Z,72.50
2023-05-27T07:26:15.104Z,65.60
2023-05-27T07:31:22.727Z,64.60
2023-05-27T07:36:28.275Z,64.50
2023-05-27T07:41:34.579Z,62.30
2023-05-27T07:46:40.296Z,61.20
2023-05-27T07:51:45.811Z,59.10
2023-05-27T07:56:50.986Z,58.70
2023-05-27T08:01:57.341Z,55.80
2023-05-27T08:07:02.775Z,56.50
2023-05-27T08:12:08.385Z,52.90
2023-05-27T08:17:13.730Z,53.20
2023-05-27T08:22:18.972Z,49.90
2023-05-27T08:27:27.483Z,48.40
2023-05-27T08:32:32.675Z,44.20
2023-05-27T08:37:39.725Z,48.20
2023-05-27T08:42:50.034Z,47.70
2023-05-27T08:47:56.587Z,44.70
2023-05-27T08:53:02.834Z,43.60
2023-05-27T08:58:08.782Z,47.50
2023-05-27T09:03:14.706Z,46.70
2023-05-27T09:08:19.965Z,44.40
2023-05-27T09:13:30.710Z,43.50
2023-05-27T09:18:38.077Z,42.10
2023-05-27T09:23:46.561Z,42.50
2023-05-27T09:28:52.124Z,39.60
2023-05-27T09:34:05.922Z,40.90
2023-05-27T09:39:12.235Z,39.90
2023-05-27T09:44:18.140Z,37.00
2023-05-27T09:49:24.303Z,38.10
2023-05-27T09:54:30.056Z,35.30
2023-05-27T09:59:35.405Z,35.50
2023-05-27T10:04:41.339Z,37.10
2023-05-27T10:09:47.402Z,38.50
2023-05-27T10:14:52.870Z,36.30
2023-05-27T10:20:01.089Z,36.60
2023-05-27T10:25:15.934Z,38.10
2023-05-27T10:30:22.980Z,36.90
2023-05-27T10:35:34.130Z,36.60
2023-05-27T10:40:39.381Z,35.70
2023-05-27T10:45:46.696Z,37.50
2023-05-27T10:50:55.722Z,37.60
2023-05-27T10:56:02.058Z,35.40
2023-05-27T11:01:15.248Z,38.80
2023-05-27T11:06:20.672Z,36.30
2023-05-27T11:11:26.608Z,38.10
2023-05-27T11:16:31.936Z,38.70
2023-05-27T11:21:37.260Z,37.80
2023-05-27T11:26:46.713Z,35.30
2023-05-27T11:31:52.033Z,36.10
2023-05-27T11:36:57.361Z,34.30
2023-05-27T11:42:04.821Z,33.00
2023-05-27T11:57:33.545Z,31.70
2023-05-27T12:02:38.849Z,33.70
2023-05-27T12:07:47.025Z,34.60
2023-05-27T12:12:52.599Z,32.10
2023-05-27T12:17:57.905Z,31.80
2023-05-27T12:23:03.220Z,33.10
2023-05-27T12:28:10.629Z,32.50
2023-05-27T12:33:16.059Z,33.00
2023-05-27T12:38:21.397Z,33.30
2023-05-27T12:43:30.605Z,33.20
2023-05-27T12:48:36.162Z,33.10
2023-05-27T12:53:41.510Z,34.20
2023-05-27T12:58:47.223Z,34.70
2023-05-27T13:03:57.433Z,35.10
2023-05-27T13:09:07.288Z,33.40
2023-05-27T13:14:16.794Z,33.90
2023-05-27T13:19:22.317Z,32.90
2023-05-27T13:24:27.537Z,32.10
2023-05-27T13:29:32.731Z,35.10
2023-05-27T13:34:38.011Z,34.30
2023-05-27T13:39:47.154Z,36.00
2023-05-27T13:44:52.710Z,34.60
2023-05-27T13:49:58.539Z,34.20
2023-05-27T13:55:05.129Z,33.40
2023-05-27T14:00:11.921Z,31.90
2023-05-27T14:05:17.178Z,33.60
2023-05-27T14:10:22.552Z,34.10
2023-05-27T14:15:29.571Z,34.10
2023-05-27T14:20:37.044Z,37.00
2023-05-27T14:25:42.526Z,36.30
2023-05-27T14:30:47.833Z,36.60
2023-05-27T14:35:53.182Z,37.90
2023-05-27T14:40:58.483Z,36.60
2023-05-27T14:46:03.870Z,34.20
2023-05-27T14:51:09.121Z,34.20
2023-05-27T14:56:15.764Z,34.90
2023-05-27T15:01:21.396Z,36.20
2023-05-27T15:06:26.704Z,36.10
2023-05-27T15:11:32.067Z,36.40
2023-05-27T15:16:37.893Z,36.30
2023-05-27T15:21:43.249Z,35.60
2023-05-27T15:26:48.595Z,35.90
2023-05-27T15:31:53.765Z,36.30
2023-05-27T15:36:59.922Z,36.30
2023-05-27T15:42:06.316Z,35.80
2023-05-27T15:47:11.790Z,35.90
2023-05-27T15:52:17.539Z,37.80
2023-05-27T15:57:23.173Z,37.00
2023-05-27T16:02:30.123Z,38.00
2023-05-27T16:07:35.490Z,38.10
2023-05-27T16:12:40.908Z,38.90
2023-05-27T16:17:46.314Z,38.40
2023-05-27T16:22:51.752Z,37.70
2023-05-27T16:27:56.954Z,37.30
2023-05-27T16:33:02.315Z,38.80
2023-05-27T16:38:08.082Z,40.00
2023-05-27T16:43:13.394Z,39.50
2023-05-27T16:48:19.383Z,39.30
2023-05-27T16:53:25.907Z,40.40
2023-05-27T16:58:31.599Z,40.60
2023-05-27T17:03:37.201Z,41.30
2023-05-27T17:08:42.697Z,41.30
2023-05-27T17:13:49.266Z,42.20
2023-05-27T17:18:56.558Z,41.90
2023-05-27T17:24:02.033Z,43.00
2023-05-27T17:29:07.543Z,43.80
2023-05-27T17:34:16.483Z,44.00
2023-05-27T17:39:22.768Z,44.50
2023-05-27T17:44:32.495Z,45.30
2023-05-27T17:49:40.237Z,45.50
2023-05-27T17:54:46.195Z,45.70
2023-05-27T18:00:00.902Z,46.70
2023-05-27T18:05:06.500Z,48.00
2023-05-27T18:10:12.015Z,49.60
2023-05-27T18:15:18.143Z,50.00
2023-05-27T18:20:31.707Z,50.10
2023-05-27T18:25:38.812Z,51.80
2023-05-27T18:30:51.942Z,53.70
2023-05-27T18:35:58.464Z,54.90
2023-05-27T18:41:09.696Z,56.60
2023-05-27T18:46:27.726Z,57.50
2023-05-27T18:51:33.266Z,58.20
2023-05-27T18:56:38.558Z,59.30
2023-05-27T19:01:44.188Z,59.60
2023-05-27T19:06:49.782Z,60.20
2023-05-27T19:11:55.229Z,61.30
2023-05-27T19:17:00.803Z,62.70
2023-05-27T19:22:08.009Z,64.00
2023-05-27T19:27:16.238Z,65.00
2023-05-27T19:32:24.256Z,65.90
2023-05-27T19:37:36.987Z,67.50
2023-05-27T19:42:42.678Z,68.20
2023-05-27T19:47:48.070Z,68.10
2023-05-27T19:52:53.514Z,68.90
2023-05-27T19:58:00.190Z,70.30
2023-05-27T20:03:06.264Z,70.70
2023-05-27T20:08:12.101Z,72.00
2023-05-27T20:13:17.664Z,72.90
2023-05-27T20:18:27.760Z,74.60
2023-05-27T20:23:36.112Z,75.40
2023-05-27T20:28:41.608Z,76.30
2023-05-27T20:33:48.134Z,77.40
2023-05-27T20:38:55.028Z,78.30
2023-05-27T20:44:03.540Z,79.60
2023-05-27T20:49:08.869Z,80.50
2023-05-27T20:54:14.392Z,81.70
2023-05-27T20:59:19.615Z,84.00
2023-05-27T21:04:24.842Z,85.20
2023-05-27T21:09:30.228Z,86.50
2023-05-27T21:14:36.333Z,88.80
2023-05-27T21:19:43.051Z,90.40
2023-05-27T21:24:48.481Z,91.60
2023-05-27T21:29:55.215Z,92.20
2023-05-27T21:35:00.529Z,94.00
2023-05-27T21:40:07.006Z,94.60
2023-05-27T21:45:12.489Z,95.80
2023-05-27T21:50:22.315Z,96.90
2023-05-27T21:55:28.051Z,98.40
2023-05-27T22:00:33.632Z,99.90
2023-05-27T22:05:40.542Z,99.90
2023-05-27T22:10:46.837Z,99.90
2023-05-27T22:15:52.427Z,99.90
2023-05-27T22:20:58.204Z,99.90
2023-05-27T22:26:03.673Z,99.90
2023-05-27T22:31:08.969Z,99.90
2023-05-27T22:36:14.220Z,99.90
2023-05-27T22:41:19.607Z,99.90
2023-05-27T22:46:24.825Z,99.90
2023-05-27T22:51:30.178Z,99.90
2023-05-27T22:56:37.139Z,99.90
2023-05-27T23:01:42.331Z,99.90
2023-05-27T23:06:47.587Z,99.90
2023-05-27T23:11:52.970Z,99.90
2023-05-27T23:17:00.091Z,99.90
2023-05-27T23:22:08.944Z,99.90
2023-05-27T23:27:15.915Z,99.90
2023-05-27T23:32:22.829Z,99.90
2023-05-27T23:37:28.094Z,99.90
2023-05-27T23:42:33.408Z,99.90
2023-05-27T23:47:38.895Z,99.90
2023-05-27T23:52:45.320Z,99.90
2023-05-27T23:57:51.667Z,99.90
