createdAt,value
2022-11-01T00:01:28.099Z,44.93
2022-11-01T00:03:32.468Z,45
2022-11-01T00:05:36.838Z,44.99
2022-11-01T00:07:41.164Z,44.96
2022-11-01T00:09:45.554Z,45.04
2022-11-01T00:11:49.903Z,44.96
2022-11-01T00:13:54.298Z,45.05
2022-11-01T00:15:58.647Z,45.04
2022-11-01T00:18:02.965Z,45.01
2022-11-01T00:20:07.312Z,44.99
2022-11-01T00:22:11.661Z,44.95
2022-11-01T00:24:16.016Z,44.91
2022-11-01T00:26:20.333Z,44.92
2022-11-01T00:28:24.687Z,44.91
2022-11-01T00:30:29.029Z,45.18
2022-11-01T00:32:33.346Z,45.15
2022-11-01T00:34:37.692Z,45.2
2022-11-01T00:36:42.040Z,45.21
2022-11-01T00:38:46.431Z,45.27
2022-11-01T00:40:50.751Z,45.34
2022-11-01T00:42:55.238Z,45.32
2022-11-01T00:44:59.595Z,45.3
2022-11-01T00:47:03.935Z,45.32
2022-11-01T00:49:08.279Z,45.3
2022-11-01T00:51:12.625Z,45.35
2022-11-01T00:53:16.945Z,45.33
2022-11-01T00:55:21.325Z,45.34
2022-11-01T00:57:25.681Z,45.37
2022-11-01T00:59:30.068Z,45.37
2022-11-01T01:01:35.039Z,45.38
2022-11-01T01:03:39.460Z,45.38
2022-11-01T01:05:43.865Z,45.38
2022-11-01T01:07:48.219Z,45.44
2022-11-01T01:09:52.580Z,45.45
2022-11-01T01:11:56.958Z,45.41
2022-11-01T01:14:01.317Z,45.42
2022-11-01T01:16:05.650Z,45.37
2022-11-01T01:18:09.994Z,45.33
2022-11-01T01:20:14.338Z,45.38
2022-11-01T01:22:18.745Z,45.3
2022-11-01T01:24:23.062Z,45.4
2022-11-01T01:26:27.398Z,45.31
2022-11-01T01:28:31.774Z,45.3
2022-11-01T01:30:36.115Z,45.27
2022-11-01T01:32:40.427Z,45.22
2022-11-01T01:34:44.812Z,45.27
2022-11-01T01:36:49.163Z,45.26
2022-11-01T01:38:53.512Z,45.27
2022-11-01T01:40:57.883Z,45.23
2022-11-01T01:43:02.214Z,45.21
2022-11-01T01:45:06.596Z,45.18
2022-11-01T01:47:10.898Z,45.14
2022-11-01T01:49:15.255Z,45.12
2022-11-01T01:51:19.607Z,45.12
2022-11-01T01:53:23.973Z,45.17
2022-11-01T01:55:28.341Z,45.15
2022-11-01T01:57:32.683Z,45.13
2022-11-01T01:59:37.104Z,45.03
2022-11-01T02:01:42.296Z,45.08
2022-11-01T02:03:46.764Z,45
2022-11-01T02:05:51.127Z,45.03
2022-11-01T02:07:55.453Z,45.06
2022-11-01T02:09:59.807Z,45.05
2022-11-01T02:12:04.171Z,44.94
2022-11-01T02:14:08.513Z,44.91
2022-11-01T02:16:12.857Z,44.98
2022-11-01T02:18:17.279Z,44.9
2022-11-01T02:20:21.685Z,44.93
2022-11-01T02:22:26.053Z,44.82
2022-11-01T02:24:30.386Z,44.93
2022-11-01T02:26:34.713Z,44.75
2022-11-01T02:28:39.077Z,44.69
2022-11-01T02:30:43.465Z,44.63
2022-11-01T02:32:47.845Z,44.62
2022-11-01T02:34:52.188Z,44.66
2022-11-01T02:36:56.543Z,44.57
2022-11-01T02:39:00.962Z,44.63
2022-11-01T02:41:05.329Z,44.57
2022-11-01T02:43:09.703Z,44.51
2022-11-01T02:45:14.107Z,44.49
2022-11-01T02:47:18.427Z,44.53
2022-11-01T02:49:22.779Z,44.51
2022-11-01T02:51:27.109Z,44.52
2022-11-01T02:53:31.444Z,44.49
2022-11-01T02:55:36.355Z,44.43
2022-11-01T02:57:40.715Z,44.42
2022-11-01T02:59:45.075Z,44.38
2022-11-01T03:01:49.722Z,44.41
2022-11-01T03:03:54.225Z,44.37
2022-11-01T03:05:58.557Z,44.31
2022-11-01T03:08:04.306Z,44.31
2022-11-01T03:10:09.025Z,44.27
2022-11-01T03:12:13.375Z,44.26
2022-11-01T03:14:17.747Z,44.21
2022-11-01T03:16:22.081Z,44.27
2022-11-01T03:18:26.423Z,44.19
2022-11-01T03:20:30.773Z,44.23
2022-11-01T03:22:35.085Z,44.18
2022-11-01T03:24:39.464Z,44.15
2022-11-01T03:26:43.794Z,44.11
2022-11-01T03:28:48.359Z,44.07
2022-11-01T03:30:52.746Z,44.05
2022-11-01T03:32:57.152Z,44.08
2022-11-01T03:35:01.467Z,44.1
2022-11-01T03:37:05.856Z,44.03
2022-11-01T03:39:10.256Z,44.1
2022-11-01T03:41:14.626Z,44.05
2022-11-01T03:43:18.938Z,44.14
2022-11-01T03:47:28.711Z,44.04
2022-11-01T03:49:33.058Z,44.02
2022-11-01T03:51:37.452Z,43.92
2022-11-01T03:53:42.030Z,43.87
2022-11-01T03:55:46.641Z,43.92
2022-11-01T03:57:51.061Z,43.87
2022-11-01T03:59:55.391Z,43.88
2022-11-01T04:02:00.485Z,43.88
2022-11-01T04:04:04.900Z,43.84
2022-11-01T04:06:09.209Z,43.83
2022-11-01T04:08:13.585Z,43.78
2022-11-01T04:10:17.941Z,43.82
2022-11-01T04:12:22.310Z,43.78
2022-11-01T04:14:26.681Z,43.72
2022-11-01T04:16:31.019Z,43.75
2022-11-01T04:18:35.696Z,43.71
2022-11-01T04:20:40.090Z,43.67
2022-11-01T04:22:44.469Z,43.65
2022-11-01T04:24:48.816Z,43.66
2022-11-01T04:26:53.123Z,43.55
2022-11-01T04:28:57.825Z,43.54
2022-11-01T04:31:02.348Z,43.52
2022-11-01T04:33:07.192Z,43.49
2022-11-01T04:35:11.577Z,43.46
2022-11-01T04:37:15.939Z,43.42
2022-11-01T04:39:20.336Z,43.39
2022-11-01T04:41:24.664Z,43.35
2022-11-01T04:43:29.025Z,43.41
2022-11-01T04:45:33.943Z,43.42
2022-11-01T04:47:38.288Z,43.3
2022-11-01T04:49:42.634Z,43.34
2022-11-01T04:51:46.975Z,43.37
2022-11-01T04:53:51.306Z,43.27
2022-11-01T04:55:55.679Z,43.33
2022-11-01T04:58:00.019Z,43.27
2022-11-01T05:00:04.399Z,43.33
2022-11-01T05:02:08.940Z,43.38
2022-11-01T05:04:13.331Z,43.28
2022-11-01T05:06:17.748Z,43.27
2022-11-01T05:08:22.120Z,43.29
2022-11-01T05:10:26.495Z,43.28
2022-11-01T05:12:30.878Z,43.35
2022-11-01T05:14:35.241Z,43.35
2022-11-01T05:16:39.571Z,43.32
2022-11-01T05:18:43.900Z,43.26
2022-11-01T05:20:48.276Z,43.32
2022-11-01T05:22:52.597Z,43.28
2022-11-01T05:24:56.935Z,43.25
2022-11-01T05:27:01.254Z,43.23
2022-11-01T05:29:34.733Z,43.27
2022-11-01T05:31:39.065Z,43.18
2022-11-01T05:33:43.426Z,43.22
2022-11-01T05:35:47.756Z,43.2
2022-11-01T05:37:52.095Z,43.2
2022-11-01T05:39:56.449Z,43.04
2022-11-01T05:42:05.077Z,43.08
2022-11-01T05:44:09.443Z,43.09
2022-11-01T05:46:14.200Z,42.97
2022-11-01T05:48:18.530Z,43.04
2022-11-01T05:50:22.944Z,42.95
2022-11-01T05:52:27.277Z,42.98
2022-11-01T05:54:31.599Z,42.9
2022-11-01T05:56:36.005Z,42.84
2022-11-01T05:58:40.377Z,42.84
2022-11-01T06:00:44.762Z,42.93
2022-11-01T06:02:49.366Z,42.74
2022-11-01T06:04:53.771Z,42.81
2022-11-01T06:06:58.139Z,42.74
2022-11-01T06:09:02.469Z,42.68
2022-11-01T06:11:06.853Z,42.74
2022-11-01T06:13:11.246Z,42.7
2022-11-01T06:15:15.636Z,42.7
2022-11-01T06:17:20.094Z,42.61
2022-11-01T06:19:24.453Z,42.63
2022-11-01T06:21:32.023Z,42.58
2022-11-01T06:23:36.565Z,42.57
2022-11-01T06:25:40.897Z,42.64
2022-11-01T06:27:45.255Z,42.66
2022-11-01T06:29:49.656Z,42.61
2022-11-01T06:31:54.054Z,42.6
2022-11-01T06:33:58.428Z,42.64
2022-11-01T06:36:02.914Z,42.67
2022-11-01T06:38:07.259Z,42.66
2022-11-01T06:40:11.630Z,42.62
2022-11-01T06:42:15.971Z,42.64
2022-11-01T06:44:20.336Z,42.65
2022-11-01T06:46:24.728Z,42.59
2022-11-01T06:48:29.055Z,42.52
2022-11-01T06:50:33.364Z,42.55
2022-11-01T06:52:37.704Z,42.58
2022-11-01T06:54:42.071Z,42.63
2022-11-01T06:56:46.499Z,42.69
2022-11-01T06:58:50.843Z,42.64
2022-11-01T07:00:55.574Z,42.69
2022-11-01T07:02:59.991Z,42.7
2022-11-01T07:05:04.339Z,42.77
2022-11-01T07:07:08.726Z,42.78
2022-11-01T07:09:13.145Z,42.8
2022-11-01T07:11:17.602Z,42.89
2022-11-01T07:13:21.974Z,42.8
2022-11-01T07:15:26.366Z,42.91
2022-11-01T07:17:30.750Z,42.84
2022-11-01T07:19:35.121Z,42.87
2022-11-01T07:21:39.458Z,43.16
2022-11-01T07:23:43.831Z,43.33
2022-11-01T07:25:48.221Z,43.27
2022-11-01T07:27:52.610Z,43.36
2022-11-01T07:29:56.947Z,43.36
2022-11-01T07:32:01.303Z,43.29
2022-11-01T07:34:05.626Z,43.28
2022-11-01T07:36:10.034Z,43.27
2022-11-01T07:38:16.265Z,43.34
2022-11-01T07:40:20.960Z,44.23
2022-11-01T07:42:25.264Z,44.51
2022-11-01T07:44:29.605Z,45.15
2022-11-01T07:46:34.002Z,45.55
2022-11-01T07:48:38.347Z,45.25
2022-11-01T07:50:42.739Z,45.01
2022-11-01T07:52:47.098Z,44.93
2022-11-01T07:54:51.503Z,44.94
2022-11-01T07:56:55.871Z,44.95
2022-11-01T07:59:00.305Z,44.91
2022-11-01T08:01:04.907Z,44.98
2022-11-01T08:03:09.393Z,45.04
2022-11-01T08:05:13.910Z,45.2
2022-11-01T08:07:18.434Z,45.11
2022-11-01T08:09:22.810Z,45.11
2022-11-01T08:11:27.143Z,45.18
2022-11-01T08:13:31.481Z,45.33
2022-11-01T08:15:35.931Z,45.28
2022-11-01T08:17:40.305Z,45.23
2022-11-01T08:19:44.654Z,45.24
2022-11-01T08:21:49.018Z,45.29
2022-11-01T08:23:53.391Z,45.28
2022-11-01T08:25:57.904Z,45.42
2022-11-01T08:28:02.306Z,45.47
2022-11-01T08:30:06.679Z,45.51
2022-11-01T08:32:11.073Z,45.54
2022-11-01T08:34:19.158Z,45.47
2022-11-01T08:36:23.587Z,45.35
2022-11-01T08:38:27.945Z,45.22
2022-11-01T08:40:32.314Z,45.14
2022-11-01T08:42:36.706Z,45.15
2022-11-01T08:44:41.052Z,45.17
2022-11-01T08:46:45.569Z,45.02
2022-11-01T08:48:49.980Z,44.92
2022-11-01T08:50:54.339Z,44.97
2022-11-01T08:52:58.843Z,44.98
2022-11-01T08:55:03.269Z,45.15
2022-11-01T08:57:07.693Z,45.3
2022-11-01T08:59:12.069Z,45.42
2022-11-01T09:01:16.840Z,45.63
2022-11-01T09:03:21.409Z,45.58
2022-11-01T09:05:25.781Z,45.6
2022-11-01T09:07:30.144Z,45.55
2022-11-01T09:09:34.553Z,45.71
2022-11-01T09:11:38.938Z,45.76
2022-11-01T09:13:43.307Z,45.76
2022-11-01T09:15:47.991Z,45.83
2022-11-01T09:17:52.468Z,45.84
2022-11-01T09:19:56.823Z,45.92
2022-11-01T09:22:01.198Z,46.01
2022-11-01T09:24:05.592Z,46
2022-11-01T09:26:10.000Z,46.11
2022-11-01T09:28:14.357Z,46.12
2022-11-01T09:30:18.717Z,46.13
2022-11-01T09:32:23.077Z,46.15
2022-11-01T09:34:27.451Z,46.14
2022-11-01T09:36:31.854Z,46.01
2022-11-01T09:38:36.235Z,46.12
2022-11-01T09:40:40.569Z,46.04
2022-11-01T09:42:44.939Z,46.29
2022-11-01T09:44:49.279Z,46.27
2022-11-01T09:47:02.260Z,46.5
2022-11-01T09:49:07.209Z,46.22
2022-11-01T09:51:11.649Z,42.99
2022-11-01T09:53:16.035Z,41.91
2022-11-01T09:55:20.451Z,42.38
2022-11-01T09:57:24.882Z,42.18
2022-11-01T09:59:29.278Z,42.5
2022-11-01T10:01:34.288Z,42.73
2022-11-01T10:03:38.807Z,42.87
2022-11-01T10:05:43.235Z,43.09
2022-11-01T10:07:47.680Z,42.99
2022-11-01T10:09:52.046Z,43.19
2022-11-01T10:11:56.427Z,43.13
2022-11-01T10:14:00.809Z,43.27
2022-11-01T10:16:05.280Z,43.45
2022-11-01T10:18:10.134Z,43.48
2022-11-01T10:20:14.461Z,43.49
2022-11-01T10:22:18.820Z,43.64
2022-11-01T10:24:23.142Z,43.79
2022-11-01T10:26:27.499Z,43.96
2022-11-01T10:28:31.847Z,44.03
2022-11-01T10:30:36.190Z,44.48
2022-11-01T10:32:40.571Z,44.5
2022-11-01T10:34:44.916Z,44.44
2022-11-01T10:36:49.314Z,44.57
2022-11-01T10:39:56.887Z,44.88
2022-11-01T10:42:01.597Z,44.73
2022-11-01T10:44:05.919Z,44.59
2022-11-01T10:46:10.326Z,44.6
2022-11-01T10:48:14.685Z,44.48
2022-11-01T10:50:19.210Z,44.58
2022-11-01T10:52:23.578Z,44.64
2022-11-01T10:54:27.934Z,44.55
2022-11-01T10:56:32.306Z,44.53
2022-11-01T10:58:36.707Z,44.6
2022-11-01T11:00:41.239Z,44.56
2022-11-01T11:02:45.748Z,44.82
2022-11-01T11:04:50.233Z,45.07
2022-11-01T11:06:54.686Z,44.9
2022-11-01T11:08:59.033Z,44.84
2022-11-01T11:11:03.368Z,45.05
2022-11-01T11:13:08.641Z,45.13
2022-11-01T11:15:13.121Z,45.27
2022-11-01T11:17:17.467Z,45.34
2022-11-01T11:19:21.798Z,45.3
2022-11-01T11:21:29.998Z,44.94
2022-11-01T11:23:34.485Z,44.74
2022-11-01T11:25:38.925Z,44.71
2022-11-01T11:27:43.543Z,44.13
2022-11-01T11:29:47.968Z,44.01
2022-11-01T11:31:52.323Z,44.01
2022-11-01T11:33:56.709Z,44
2022-11-01T11:36:01.189Z,43.71
2022-11-01T11:38:07.275Z,43.76
2022-11-01T11:40:11.858Z,44.35
2022-11-01T11:42:16.332Z,44.17
2022-11-01T11:44:20.747Z,44.01
2022-11-01T11:46:25.169Z,43.94
2022-11-01T11:48:29.588Z,43.68
2022-11-01T11:50:34.034Z,43.49
2022-11-01T11:52:40.708Z,43.55
2022-11-01T11:54:45.080Z,43.54
2022-11-01T11:56:49.505Z,43.52
2022-11-01T11:58:53.899Z,43.37
2022-11-01T12:00:58.329Z,43.32
2022-11-01T12:03:04.260Z,43.31
2022-11-01T12:05:09.071Z,43.62
2022-11-01T12:07:13.524Z,43.76
2022-11-01T12:09:24.041Z,44.21
2022-11-01T12:11:28.400Z,44.51
2022-11-01T12:13:32.818Z,44.35
2022-11-01T12:15:42.569Z,44.63
2022-11-01T12:17:47.010Z,44.5
2022-11-01T12:19:51.451Z,44.52
2022-11-01T12:21:55.839Z,44.67
2022-11-01T12:24:00.216Z,44.68
2022-11-01T12:26:04.567Z,44.72
2022-11-01T12:28:09.316Z,44.57
2022-11-01T12:30:13.710Z,44.66
2022-11-01T12:32:18.126Z,44.44
2022-11-01T12:34:22.509Z,44.34
2022-11-01T12:36:26.845Z,44.34
2022-11-01T12:38:31.236Z,44.34
2022-11-01T12:40:35.735Z,44.5
2022-11-01T12:42:40.128Z,44.73
2022-11-01T12:44:44.469Z,45
2022-11-01T12:46:48.851Z,44.79
2022-11-01T12:48:53.277Z,45.04
2022-11-01T12:50:57.853Z,45
2022-11-01T12:53:03.429Z,44.98
2022-11-01T12:55:08.009Z,44.93
2022-11-01T12:57:12.413Z,44.57
2022-11-01T12:59:16.746Z,44.52
2022-11-01T13:01:21.654Z,44.6
2022-11-01T13:03:26.031Z,44.58
2022-11-01T13:05:30.336Z,44.59
2022-11-01T13:07:34.704Z,44.46
2022-11-01T13:09:39.119Z,44.63
2022-11-01T13:11:43.466Z,44.31
2022-11-01T13:13:47.850Z,44.05
2022-11-01T13:15:52.204Z,44.25
2022-11-01T13:17:56.614Z,44.32
2022-11-01T13:20:01.001Z,44.1
2022-11-01T13:22:05.367Z,43.87
2022-11-01T13:24:09.736Z,44.14
2022-11-01T13:26:14.171Z,44.12
2022-11-01T13:28:18.540Z,44.09
2022-11-01T13:30:22.863Z,44.55
2022-11-01T13:32:27.229Z,44.5
2022-11-01T13:34:31.601Z,44.55
2022-11-01T13:36:36.008Z,44.51
2022-11-01T13:38:40.340Z,44.47
2022-11-01T13:40:44.703Z,44.6
2022-11-01T13:42:49.046Z,44.84
2022-11-01T13:44:53.383Z,44.54
2022-11-01T13:46:57.732Z,44.31
2022-11-01T13:49:02.088Z,44.27
2022-11-01T13:51:06.412Z,44.07
2022-11-01T13:53:10.760Z,44.01
2022-11-01T13:55:15.119Z,44.4
2022-11-01T13:57:19.525Z,44.29
2022-11-01T13:59:23.884Z,44.51
2022-11-01T14:01:28.715Z,44.5
2022-11-01T14:03:33.228Z,44.47
2022-11-01T14:05:37.559Z,44.64
2022-11-01T14:07:41.936Z,44.55
2022-11-01T14:09:46.233Z,44.67
2022-11-01T14:11:50.613Z,44.53
2022-11-01T14:13:54.945Z,44.29
2022-11-01T14:15:59.255Z,44.29
2022-11-01T14:18:05.340Z,44.29
2022-11-01T14:20:09.906Z,44.06
2022-11-01T14:22:14.313Z,44.34
2022-11-01T14:24:18.644Z,44.32
2022-11-01T14:26:23.020Z,44.21
2022-11-01T14:28:27.431Z,44.42
2022-11-01T14:30:31.823Z,44.34
2022-11-01T14:32:36.190Z,44.27
2022-11-01T14:34:40.550Z,44.06
2022-11-01T14:36:44.873Z,43.96
2022-11-01T14:38:49.220Z,44.11
2022-11-01T14:40:53.650Z,44.02
2022-11-01T14:42:58.010Z,43.98
2022-11-01T14:45:02.361Z,44.04
2022-11-01T14:47:06.705Z,44.25
2022-11-01T14:49:11.187Z,44.47
2022-11-01T14:51:15.534Z,44.24
2022-11-01T14:53:19.934Z,44.09
2022-11-01T14:55:24.308Z,44.04
2022-11-01T14:57:28.675Z,44
2022-11-01T14:59:33.071Z,43.84
2022-11-01T15:01:37.954Z,43.73
2022-11-01T15:03:42.429Z,43.68
2022-11-01T15:05:46.811Z,43.81
2022-11-01T15:07:51.133Z,43.63
2022-11-01T15:09:55.500Z,43.5
2022-11-01T15:11:59.881Z,43.74
2022-11-01T15:14:04.254Z,43.54
2022-11-01T15:16:08.608Z,43.92
2022-11-01T15:18:12.954Z,43.94
2022-11-01T15:20:17.338Z,43.92
2022-11-01T15:22:21.700Z,43.67
2022-11-01T15:24:26.033Z,43.7
2022-11-01T15:26:30.460Z,43.66
2022-11-01T15:28:34.823Z,43.64
2022-11-01T15:30:39.212Z,43.62
2022-11-01T15:32:43.584Z,43.49
2022-11-01T15:34:47.936Z,43.57
2022-11-01T15:36:52.283Z,43.5
2022-11-01T15:38:56.670Z,43.42
2022-11-01T15:41:01.128Z,43.4
2022-11-01T15:43:07.030Z,43.33
2022-11-01T15:45:11.595Z,43.4
2022-11-01T15:47:15.933Z,43.2
2022-11-01T15:49:20.295Z,43.11
2022-11-01T15:51:24.651Z,43.15
2022-11-01T15:53:28.992Z,43.21
2022-11-01T15:55:33.393Z,43.22
2022-11-01T15:57:37.755Z,43.1
2022-11-01T15:59:42.154Z,43.38
2022-11-01T16:01:47.000Z,43.37
2022-11-01T16:03:51.429Z,43.28
2022-11-01T16:06:00.785Z,43.44
2022-11-01T16:08:05.163Z,43.43
2022-11-01T16:10:09.505Z,43.3
2022-11-01T16:12:13.865Z,43.05
2022-11-01T16:14:18.215Z,43.05
2022-11-01T16:16:22.522Z,42.97
2022-11-01T16:18:26.895Z,42.99
2022-11-01T16:20:31.228Z,43
2022-11-01T16:22:35.583Z,43.19
2022-11-01T16:24:39.907Z,43.12
2022-11-01T16:26:44.290Z,43.35
2022-11-01T16:28:48.651Z,43.46
2022-11-01T16:30:52.984Z,43.32
2022-11-01T16:32:57.574Z,43.14
2022-11-01T16:35:01.916Z,43.21
2022-11-01T16:37:06.247Z,42.98
2022-11-01T16:39:10.595Z,43.19
2022-11-01T16:41:14.900Z,43
2022-11-01T16:43:19.189Z,43
2022-11-01T16:45:23.546Z,43.09
2022-11-01T16:47:27.909Z,43.18
2022-11-01T16:49:32.317Z,43.3
2022-11-01T16:51:36.809Z,43.21
2022-11-01T16:53:41.157Z,43.16
2022-11-01T16:55:45.537Z,43.1
2022-11-01T16:57:49.933Z,43.2
2022-11-01T16:59:54.272Z,43.1
2022-11-01T17:01:59.214Z,42.96
2022-11-01T17:04:03.796Z,42.88
2022-11-01T17:06:08.277Z,42.84
2022-11-01T17:08:12.655Z,42.89
2022-11-01T17:10:17.047Z,42.87
2022-11-01T17:12:21.466Z,42.98
2022-11-01T17:14:25.897Z,42.96
2022-11-01T17:16:30.357Z,42.95
2022-11-01T17:18:34.767Z,42.86
2022-11-01T17:20:39.279Z,42.83
2022-11-01T17:22:43.776Z,42.89
2022-11-01T17:24:48.141Z,42.78
2022-11-01T17:26:52.521Z,42.86
2022-11-01T17:28:56.991Z,42.66
2022-11-01T17:31:01.329Z,42.74
2022-11-01T17:33:05.851Z,42.69
2022-11-01T17:35:10.256Z,42.67
2022-11-01T17:37:14.598Z,42.69
2022-11-01T17:39:19.015Z,42.6
2022-11-01T17:41:23.386Z,42.49
2022-11-01T17:43:27.790Z,42.58
2022-11-01T17:45:32.230Z,42.77
2022-11-01T17:47:36.635Z,42.72
2022-11-01T17:49:41.003Z,43
2022-11-01T17:51:45.899Z,42.75
2022-11-01T17:53:51.231Z,42.2
2022-11-01T17:55:55.610Z,42.02
2022-11-01T17:58:00.172Z,42.05
2022-11-01T18:00:04.800Z,42.24
2022-11-01T18:02:09.704Z,42.44
2022-11-01T18:04:14.208Z,42.52
2022-11-01T18:06:18.549Z,42.44
2022-11-01T18:08:22.907Z,42.5
2022-11-01T18:10:27.176Z,42.35
2022-11-01T18:12:31.540Z,42.32
2022-11-01T18:14:35.864Z,42.24
2022-11-01T18:16:40.267Z,42.16
2022-11-01T18:18:44.678Z,42.13
2022-11-01T18:20:49.004Z,42.27
2022-11-01T18:22:53.396Z,42.6
2022-11-01T18:24:57.716Z,42.42
2022-11-01T18:27:02.081Z,42.36
2022-11-01T18:29:06.411Z,42.28
2022-11-01T18:31:10.786Z,42.27
2022-11-01T18:33:15.165Z,42.53
2022-11-01T18:35:19.696Z,42.16
2022-11-01T18:37:24.120Z,42.2
2022-11-01T18:39:28.465Z,41.99
2022-11-01T18:41:32.862Z,42.03
2022-11-01T18:43:37.229Z,42.04
2022-11-01T18:46:27.007Z,42.07
2022-11-01T18:48:31.619Z,42.08
2022-11-01T18:50:35.929Z,42.11
2022-11-01T18:52:40.258Z,42.15
2022-11-01T18:54:44.566Z,42.03
2022-11-01T18:56:48.840Z,42.03
2022-11-01T18:58:53.176Z,42.19
2022-11-01T19:00:57.784Z,42.08
2022-11-01T19:03:02.153Z,42.29
2022-11-01T19:05:06.533Z,42.41
2022-11-01T19:07:11.972Z,43.29
2022-11-01T19:09:16.354Z,43.29
2022-11-01T19:11:20.735Z,42.88
2022-11-01T19:13:25.148Z,43.08
2022-11-01T19:15:29.588Z,42.99
2022-11-01T19:17:33.934Z,42.85
2022-11-01T19:19:38.386Z,42.97
2022-11-01T19:21:42.759Z,42.89
2022-11-01T19:23:47.110Z,42.61
2022-11-01T19:25:51.532Z,42.66
2022-11-01T19:27:55.892Z,42.58
2022-11-01T19:30:00.297Z,42.55
2022-11-01T19:32:04.674Z,42.47
2022-11-01T19:34:08.992Z,42.61
2022-11-01T19:36:13.357Z,42.61
2022-11-01T19:38:17.703Z,42.57
2022-11-01T19:40:28.710Z,42.53
2022-11-01T19:42:33.118Z,42.53
2022-11-01T19:44:37.507Z,42.59
2022-11-01T19:46:41.897Z,42.6
2022-11-01T19:48:46.366Z,42.75
2022-11-01T19:50:50.727Z,42.65
2022-11-01T19:52:55.142Z,42.49
2022-11-01T19:54:59.448Z,42.36
2022-11-01T19:57:03.824Z,42.25
2022-11-01T19:59:08.238Z,42.19
2022-11-01T20:01:13.224Z,42.13
2022-11-01T20:03:17.726Z,42.08
2022-11-01T20:05:22.054Z,42.32
2022-11-01T20:07:26.409Z,42.2
2022-11-01T20:09:30.788Z,42.12
2022-11-01T20:11:35.143Z,42.17
2022-11-01T20:13:39.473Z,42.25
2022-11-01T20:15:43.811Z,42.25
2022-11-01T20:17:48.563Z,42.22
2022-11-01T20:19:52.924Z,42.26
2022-11-01T20:21:57.288Z,42.21
2022-11-01T20:24:01.643Z,42.29
2022-11-01T20:26:05.987Z,42.53
2022-11-01T20:28:10.356Z,42.71
2022-11-01T20:30:14.752Z,42.88
2022-11-01T20:32:19.151Z,42.93
2022-11-01T20:34:23.510Z,43.15
2022-11-01T20:36:28.059Z,43.4
2022-11-01T20:38:32.517Z,43.39
2022-11-01T20:40:36.919Z,43.6
2022-11-01T20:42:41.253Z,43.37
2022-11-01T20:44:45.673Z,43.13
2022-11-01T20:46:50.029Z,43.21
2022-11-01T20:48:54.453Z,43.29
2022-11-01T20:50:58.808Z,43.63
2022-11-01T20:53:04.332Z,43.27
2022-11-01T20:55:08.951Z,43.16
2022-11-01T20:57:29.835Z,43.46
2022-11-01T20:59:34.207Z,42.99
2022-11-01T21:01:39.033Z,42.89
2022-11-01T21:03:43.454Z,43.04
2022-11-01T21:05:47.791Z,42.79
2022-11-01T21:07:52.131Z,42.73
2022-11-01T21:09:56.561Z,42.75
2022-11-01T21:12:00.895Z,42.76
2022-11-01T21:14:05.278Z,43
2022-11-01T21:16:10.218Z,42.53
2022-11-01T21:18:14.548Z,42.76
2022-11-01T21:20:18.918Z,42.75
2022-11-01T21:22:23.290Z,42.69
2022-11-01T21:24:27.628Z,42.63
2022-11-01T21:26:31.950Z,42.73
2022-11-01T21:28:36.379Z,42.67
2022-11-01T21:30:40.724Z,42.73
2022-11-01T21:32:47.350Z,42.6
2022-11-01T21:34:51.687Z,42.68
2022-11-01T21:36:56.066Z,42.66
2022-11-01T21:39:00.401Z,42.53
2022-11-01T21:41:04.744Z,42.62
2022-11-01T21:43:09.083Z,42.63
2022-11-01T21:45:13.457Z,42.57
2022-11-01T21:47:17.815Z,42.6
2022-11-01T21:49:22.219Z,42.5
2022-11-01T21:51:26.570Z,42.49
2022-11-01T21:53:30.966Z,42.5
2022-11-01T21:55:35.341Z,42.58
2022-11-01T21:57:39.685Z,42.53
2022-11-01T21:59:44.060Z,42.52
2022-11-01T22:01:49.110Z,42.51
2022-11-01T22:03:53.663Z,42.55
2022-11-01T22:05:58.012Z,42.49
2022-11-01T22:08:02.368Z,42.52
2022-11-01T22:10:06.760Z,42.52
2022-11-01T22:12:11.125Z,42.54
2022-11-01T22:14:15.483Z,42.45
2022-11-01T22:16:19.865Z,42.47
2022-11-01T22:18:27.189Z,42.45
2022-11-01T22:20:31.543Z,42.44
2022-11-01T22:22:35.904Z,42.49
2022-11-01T22:24:40.229Z,42.43
2022-11-01T22:26:44.666Z,42.38
2022-11-01T22:28:48.983Z,42.42
2022-11-01T22:30:53.371Z,42.42
2022-11-01T22:32:57.731Z,42.43
2022-11-01T22:35:02.096Z,42.41
2022-11-01T22:37:06.448Z,42.42
2022-11-01T22:39:10.781Z,42.45
2022-11-01T22:41:15.159Z,42.44
2022-11-01T22:43:19.548Z,42.41
2022-11-01T22:45:23.902Z,42.39
2022-11-01T22:47:28.271Z,42.45
2022-11-01T22:49:32.656Z,42.34
2022-11-01T22:51:37.045Z,42.33
2022-11-01T22:53:41.426Z,42.38
2022-11-01T22:55:45.796Z,42.36
2022-11-01T22:57:50.150Z,42.44
2022-11-01T22:59:54.476Z,42.48
2022-11-01T23:01:59.229Z,42.43
2022-11-01T23:04:03.685Z,42.44
2022-11-01T23:06:08.013Z,42.36
2022-11-01T23:08:12.327Z,42.34
2022-11-01T23:10:16.665Z,42.37
2022-11-01T23:12:21.063Z,42.37
2022-11-01T23:14:25.434Z,42.32
2022-11-01T23:16:29.792Z,42.32
2022-11-01T23:18:35.267Z,42.27
2022-11-01T23:20:39.612Z,42.25
2022-11-01T23:22:44.006Z,42.26
2022-11-01T23:24:48.349Z,42.32
2022-11-01T23:26:52.677Z,42.3
2022-11-01T23:28:56.995Z,42.34
2022-11-01T23:31:01.374Z,42.41
2022-11-01T23:33:07.032Z,42.39
2022-11-01T23:35:11.497Z,42.34
2022-11-01T23:37:15.870Z,42.39
2022-11-01T23:39:20.215Z,42.46
2022-11-01T23:41:24.552Z,42.43
2022-11-01T23:43:28.887Z,42.44
2022-11-01T23:45:33.248Z,42.42
2022-11-01T23:47:37.614Z,42.55
2022-11-01T23:49:41.956Z,42.49
2022-11-01T23:51:46.310Z,42.43
2022-11-01T23:53:50.669Z,42.39
2022-11-01T23:55:55.060Z,42.4
2022-11-01T23:57:59.399Z,42.4
