createdAt,value
2023-04-05T00:00:01.884Z,99.90
2023-04-05T00:02:30.649Z,99.90
2023-04-05T00:04:58.771Z,99.90
2023-04-05T00:07:26.896Z,99.90
2023-04-05T00:09:53.959Z,99.90
2023-04-05T00:12:21.000Z,99.90
2023-04-05T00:14:48.182Z,99.90
2023-04-05T00:17:15.763Z,99.90
2023-04-05T00:19:43.029Z,99.90
2023-04-05T00:22:10.986Z,99.90
2023-04-05T00:24:41.948Z,99.90
2023-04-05T00:27:09.769Z,99.90
2023-04-05T00:29:36.533Z,99.90
2023-04-05T00:32:04.915Z,99.90
2023-04-05T00:34:34.012Z,99.90
2023-04-05T00:37:01.113Z,99.90
2023-04-05T00:39:28.654Z,99.90
2023-04-05T00:41:56.160Z,99.90
2023-04-05T00:44:22.945Z,99.90
2023-04-05T00:46:50.093Z,99.90
2023-04-05T00:49:17.892Z,99.90
2023-04-05T00:51:45.064Z,99.90
2023-04-05T00:54:13.555Z,99.90
2023-04-05T00:56:41.525Z,99.90
2023-04-05T00:59:08.671Z,99.90
2023-04-05T01:01:43.751Z,99.90
2023-04-05T01:04:11.764Z,99.90
2023-04-05T01:07:00.826Z,99.90
2023-04-05T01:09:33.542Z,99.90
2023-04-05T01:12:07.203Z,99.90
2023-04-05T01:14:44.586Z,99.90
2023-04-05T01:17:11.836Z,99.90
2023-04-05T01:19:42.524Z,99.90
2023-04-05T01:22:27.750Z,99.90
2023-04-05T01:25:23.021Z,99.90
2023-04-05T01:27:49.733Z,99.90
2023-04-05T01:30:27.637Z,99.90
2023-04-05T01:33:01.044Z,99.90
2023-04-05T01:35:49.023Z,99.90
2023-04-05T01:38:22.344Z,99.90
2023-04-05T01:40:49.541Z,99.90
2023-04-05T01:43:17.616Z,99.90
2023-04-05T01:45:46.251Z,99.90
2023-04-05T01:48:14.708Z,99.90
2023-04-05T01:50:41.625Z,99.90
2023-04-05T01:53:09.747Z,99.90
2023-04-05T01:55:36.641Z,99.90
2023-04-05T01:58:03.352Z,99.90
2023-04-05T02:00:30.598Z,99.90
2023-04-05T02:02:57.835Z,99.90
2023-04-05T02:05:24.677Z,99.90
2023-04-05T02:07:51.424Z,99.90
2023-04-05T02:10:19.570Z,99.90
2023-04-05T02:12:46.490Z,99.90
2023-04-05T02:15:14.796Z,99.90
2023-04-05T02:17:46.246Z,99.90
2023-04-05T02:20:14.688Z,99.90
2023-04-05T02:22:41.916Z,99.90
2023-04-05T02:25:09.253Z,99.90
2023-04-05T02:27:36.496Z,99.90
2023-04-05T02:30:04.256Z,99.90
2023-04-05T02:32:32.463Z,99.90
2023-04-05T02:34:59.186Z,99.90
2023-04-05T02:37:27.301Z,99.90
2023-04-05T02:39:55.012Z,99.90
2023-04-05T02:42:22.196Z,99.90
2023-04-05T02:44:48.897Z,99.90
2023-04-05T02:47:21.892Z,99.90
2023-04-05T02:49:49.001Z,99.90
2023-04-05T02:52:17.018Z,99.90
2023-04-05T02:54:45.162Z,99.90
2023-04-05T02:57:12.312Z,99.90
2023-04-05T02:59:40.139Z,99.90
2023-04-05T03:02:08.190Z,99.90
2023-04-05T03:04:34.929Z,99.90
2023-04-05T03:07:05.383Z,99.90
2023-04-05T03:09:33.920Z,99.90
2023-04-05T03:12:02.470Z,99.90
2023-04-05T03:14:30.457Z,99.90
2023-04-05T03:16:58.334Z,99.90
2023-04-05T03:19:26.640Z,99.90
2023-04-05T03:21:54.227Z,99.90
2023-04-05T03:24:21.376Z,99.90
2023-04-05T03:26:49.131Z,99.90
2023-04-05T03:29:17.407Z,99.90
2023-04-05T03:31:45.372Z,99.90
2023-04-05T03:34:12.580Z,99.90
2023-04-05T03:36:42.148Z,99.90
2023-04-05T03:39:16.085Z,99.90
2023-04-05T03:41:43.151Z,99.90
2023-04-05T03:44:10.864Z,99.90
2023-04-05T03:46:40.743Z,99.90
2023-04-05T03:49:08.126Z,99.90
2023-04-05T03:51:35.319Z,99.90
2023-04-05T03:54:01.988Z,99.90
2023-04-05T03:56:29.126Z,99.90
2023-04-05T03:58:56.269Z,99.90
2023-04-05T04:01:23.164Z,99.90
2023-04-05T04:03:50.418Z,99.90
2023-04-05T04:06:19.628Z,99.90
2023-04-05T04:08:46.724Z,99.90
2023-04-05T04:11:13.514Z,99.90
2023-04-05T04:13:40.699Z,99.90
2023-04-05T04:16:07.852Z,99.90
2023-04-05T04:18:34.596Z,99.90
2023-04-05T04:21:07.330Z,99.90
2023-04-05T04:23:34.665Z,99.90
2023-04-05T04:26:01.734Z,99.90
2023-04-05T04:28:44.171Z,99.90
2023-04-05T04:31:14.591Z,99.90
2023-04-05T04:33:43.668Z,99.90
2023-04-05T04:36:13.817Z,99.90
2023-04-05T04:38:44.864Z,99.90
2023-04-05T04:41:12.636Z,99.90
2023-04-05T04:43:44.278Z,99.90
2023-04-05T04:46:15.545Z,99.90
2023-04-05T04:48:42.581Z,99.90
2023-04-05T04:51:09.713Z,99.90
2023-04-05T04:53:36.608Z,99.90
2023-04-05T04:56:07.962Z,99.90
2023-04-05T04:58:34.870Z,99.90
2023-04-05T05:01:07.461Z,99.90
2023-04-05T05:03:36.603Z,99.90
2023-04-05T05:06:03.793Z,99.90
2023-04-05T05:08:30.872Z,99.90
2023-04-05T05:13:46.325Z,99.90
2023-04-05T05:16:16.560Z,99.90
2023-04-05T05:18:45.187Z,99.90
2023-04-05T05:21:12.072Z,99.90
2023-04-05T05:23:39.146Z,99.90
2023-04-05T05:26:06.421Z,99.90
2023-04-05T05:31:21.748Z,99.90
2023-04-05T05:33:50.476Z,99.90
2023-04-05T05:36:18.424Z,99.90
2023-04-05T05:38:45.207Z,99.90
2023-04-05T05:41:12.558Z,99.90
2023-04-05T05:43:39.243Z,99.90
2023-04-05T05:46:06.774Z,99.90
2023-04-05T05:48:33.484Z,99.90
2023-04-05T05:51:02.236Z,99.90
2023-04-05T05:53:29.748Z,99.90
2023-04-05T05:55:56.711Z,99.90
2023-04-05T05:58:24.145Z,99.90
2023-04-05T06:00:51.400Z,99.90
2023-04-05T06:03:19.341Z,99.90
2023-04-05T06:05:57.976Z,99.90
2023-04-05T06:08:26.657Z,99.90
2023-04-05T06:10:54.101Z,99.90
2023-04-05T06:13:21.375Z,99.90
2023-04-05T06:15:48.614Z,99.90
2023-04-05T06:18:16.359Z,99.90
2023-04-05T06:20:44.622Z,99.90
2023-04-05T06:23:12.929Z,99.90
2023-04-05T06:25:41.168Z,99.90
2023-04-05T06:28:08.084Z,99.90
2023-04-05T06:30:35.850Z,99.90
2023-04-05T06:33:03.252Z,99.90
2023-04-05T06:35:30.090Z,99.90
2023-04-05T06:37:57.200Z,99.90
2023-04-05T06:40:23.844Z,95.30
2023-04-05T06:42:51.192Z,90.20
2023-04-05T06:45:19.818Z,79.00
2023-04-05T06:47:46.692Z,68.70
2023-04-05T06:50:14.294Z,63.00
2023-04-05T06:53:22.668Z,57.60
2023-04-05T06:56:08.532Z,53.50
2023-04-05T06:58:36.159Z,47.80
2023-04-05T07:01:06.179Z,45.20
2023-04-05T07:03:34.134Z,41.30
2023-04-05T07:06:01.387Z,39.60
2023-04-05T07:08:29.386Z,37.70
2023-04-05T07:10:57.024Z,36.00
2023-04-05T07:13:24.880Z,35.10
2023-04-05T07:15:52.415Z,33.90
2023-04-05T07:18:20.261Z,30.80
2023-04-05T07:20:49.203Z,31.70
2023-04-05T07:23:16.721Z,31.10
2023-04-05T07:25:44.010Z,29.50
2023-04-05T07:28:10.771Z,28.50
2023-04-05T07:30:37.758Z,29.00
2023-04-05T07:33:04.935Z,28.60
2023-04-05T07:35:31.955Z,29.10
2023-04-05T07:37:58.943Z,29.30
2023-04-05T07:40:25.992Z,30.80
2023-04-05T07:42:52.769Z,29.70
2023-04-05T07:45:19.833Z,31.00
2023-04-05T07:47:46.849Z,32.00
2023-04-05T07:50:15.635Z,31.80
2023-04-05T07:52:42.769Z,31.90
2023-04-05T07:55:10.570Z,33.10
2023-04-05T07:57:37.813Z,35.40
2023-04-05T08:00:10.559Z,36.40
2023-04-05T08:02:37.345Z,35.70
2023-04-05T08:05:04.919Z,35.70
2023-04-05T08:07:31.848Z,33.10
2023-04-05T08:09:59.464Z,34.40
2023-04-05T08:12:27.013Z,36.00
2023-04-05T08:14:54.117Z,38.00
2023-04-05T08:17:20.809Z,37.80
2023-04-05T08:19:47.832Z,37.60
2023-04-05T08:22:16.563Z,37.60
2023-04-05T08:24:43.287Z,38.90
2023-04-05T08:27:10.050Z,41.30
2023-04-05T08:29:37.481Z,40.10
2023-04-05T08:32:04.958Z,38.50
2023-04-05T08:34:31.692Z,35.60
2023-04-05T08:37:00.199Z,33.80
2023-04-05T08:39:27.181Z,32.60
2023-04-05T08:42:10.292Z,32.40
2023-04-05T08:44:37.487Z,30.80
2023-04-05T08:47:04.638Z,31.90
2023-04-05T08:49:31.650Z,31.80
2023-04-05T08:52:01.783Z,32.60
2023-04-05T08:54:28.599Z,33.10
2023-04-05T08:56:58.366Z,33.10
2023-04-05T08:59:25.861Z,34.00
2023-04-05T09:01:53.672Z,32.70
2023-04-05T09:04:48.601Z,31.70
2023-04-05T09:07:15.490Z,33.90
2023-04-05T09:09:50.129Z,36.70
2023-04-05T09:12:26.683Z,38.50
2023-04-05T09:14:54.365Z,40.10
2023-04-05T09:17:22.812Z,41.00
2023-04-05T09:20:08.402Z,41.30
2023-04-05T09:22:45.920Z,42.70
2023-04-05T09:25:33.021Z,43.10
2023-04-05T09:28:00.578Z,42.60
2023-04-05T09:30:30.420Z,42.70
2023-04-05T09:32:57.863Z,43.30
2023-04-05T09:35:27.121Z,43.50
2023-04-05T09:37:56.700Z,43.50
2023-04-05T09:40:24.197Z,43.30
2023-04-05T09:42:53.956Z,40.70
2023-04-05T09:45:21.002Z,33.50
2023-04-05T09:47:58.295Z,31.70
2023-04-05T09:50:25.598Z,32.80
2023-04-05T09:53:05.176Z,31.70
2023-04-05T09:55:33.347Z,29.40
2023-04-05T09:58:02.161Z,30.00
2023-04-05T10:00:31.455Z,32.40
2023-04-05T10:02:58.432Z,36.00
2023-04-05T10:05:27.808Z,36.00
2023-04-05T10:07:56.317Z,35.80
2023-04-05T10:10:24.245Z,35.80
2023-04-05T10:12:51.777Z,36.40
2023-04-05T10:15:19.236Z,38.90
2023-04-05T10:18:04.624Z,38.90
2023-04-05T10:20:36.243Z,38.20
2023-04-05T10:23:18.968Z,37.60
2023-04-05T10:25:52.887Z,36.40
2023-04-05T10:28:58.320Z,34.80
2023-04-05T10:31:55.249Z,35.20
2023-04-05T10:34:30.557Z,33.00
2023-04-05T10:37:01.030Z,30.20
2023-04-05T10:39:35.357Z,27.90
2023-04-05T10:42:20.769Z,26.30
2023-04-05T10:45:00.569Z,25.60
2023-04-05T10:47:31.793Z,27.70
2023-04-05T10:50:03.762Z,29.20
2023-04-05T10:52:31.050Z,29.60
2023-04-05T10:55:00.119Z,28.00
2023-04-05T10:57:27.609Z,27.80
2023-04-05T10:59:55.748Z,26.10
2023-04-05T11:02:23.405Z,25.80
2023-04-05T11:04:57.150Z,26.70
2023-04-05T11:07:24.410Z,26.60
2023-04-05T11:10:03.871Z,26.30
2023-04-05T11:12:46.334Z,25.80
2023-04-05T11:15:29.334Z,27.10
2023-04-05T11:18:35.825Z,28.70
2023-04-05T11:21:07.915Z,28.50
2023-04-05T11:24:07.789Z,29.50
2023-04-05T11:26:40.763Z,31.20
2023-04-05T11:29:08.232Z,33.20
2023-04-05T11:31:35.075Z,30.00
2023-04-05T11:37:56.797Z,31.70
2023-04-05T11:40:27.461Z,33.30
2023-04-05T11:43:06.140Z,33.60
2023-04-05T11:45:33.718Z,31.50
2023-04-05T11:48:08.895Z,29.10
2023-04-05T11:50:38.685Z,27.60
2023-04-05T11:53:16.478Z,25.80
2023-04-05T11:55:51.345Z,25.10
2023-04-05T11:58:21.496Z,24.10
2023-04-05T12:01:01.767Z,24.60
2023-04-05T12:03:29.926Z,24.70
2023-04-05T12:05:59.482Z,27.00
2023-04-05T12:08:50.956Z,28.30
2023-04-05T12:11:28.061Z,26.90
2023-04-05T12:13:58.575Z,26.10
2023-04-05T12:16:26.310Z,26.40
2023-04-05T12:19:00.497Z,25.30
2023-04-05T12:21:28.388Z,24.00
2023-04-05T12:23:55.701Z,24.70
2023-04-05T12:26:22.797Z,25.50
2023-04-05T12:28:53.509Z,25.30
2023-04-05T12:31:40.069Z,25.50
2023-04-05T12:34:07.489Z,25.30
2023-04-05T12:36:34.543Z,24.20
2023-04-05T12:39:06.560Z,26.00
2023-04-05T12:41:34.145Z,28.00
2023-04-05T12:44:32.003Z,28.60
2023-04-05T12:47:03.438Z,27.60
2023-04-05T12:49:37.142Z,28.60
2023-04-05T12:52:04.226Z,27.40
2023-04-05T12:54:33.632Z,27.80
2023-04-05T12:57:04.221Z,28.20
2023-04-05T12:59:31.065Z,29.90
2023-04-05T13:01:57.846Z,31.80
2023-04-05T13:04:26.698Z,32.70
2023-04-05T13:06:54.990Z,33.60
2023-04-05T13:09:21.758Z,35.20
2023-04-05T13:11:48.708Z,36.50
2023-04-05T13:14:15.592Z,38.00
2023-04-05T13:16:42.726Z,38.70
2023-04-05T13:19:09.523Z,38.20
2023-04-05T13:21:36.214Z,39.40
2023-04-05T13:24:03.007Z,40.70
2023-04-05T13:26:29.888Z,41.50
2023-04-05T13:28:56.664Z,41.40
2023-04-05T13:31:23.442Z,41.60
2023-04-05T13:33:50.581Z,39.30
2023-04-05T13:36:17.899Z,37.30
2023-04-05T13:38:44.929Z,36.50
2023-04-05T13:41:11.669Z,36.50
2023-04-05T13:43:38.366Z,36.40
2023-04-05T13:46:05.583Z,36.20
2023-04-05T13:48:32.319Z,38.00
2023-04-05T13:50:59.092Z,38.40
2023-04-05T13:53:28.013Z,37.70
2023-04-05T13:55:55.702Z,36.90
2023-04-05T13:58:22.655Z,36.90
2023-04-05T14:00:49.453Z,39.80
2023-04-05T14:03:16.460Z,41.00
2023-04-05T14:05:43.482Z,40.00
2023-04-05T14:08:10.536Z,41.10
2023-04-05T14:10:37.215Z,40.60
2023-04-05T14:13:04.189Z,40.90
2023-04-05T14:15:31.164Z,41.60
2023-04-05T14:18:00.430Z,42.20
2023-04-05T14:20:27.549Z,42.30
2023-04-05T14:22:54.429Z,43.10
2023-04-05T14:25:21.927Z,43.80
2023-04-05T14:27:48.964Z,45.00
2023-04-05T14:30:16.073Z,46.90
2023-04-05T14:32:43.867Z,47.20
2023-04-05T14:35:10.637Z,45.20
2023-04-05T14:37:37.595Z,45.50
2023-04-05T14:40:04.720Z,45.40
2023-04-05T14:42:47.897Z,45.40
2023-04-05T14:45:16.373Z,46.10
2023-04-05T14:47:43.367Z,46.10
2023-04-05T14:50:10.710Z,46.10
2023-04-05T14:52:37.764Z,46.30
2023-04-05T14:55:04.812Z,46.60
2023-04-05T14:57:31.610Z,47.80
2023-04-05T14:59:58.288Z,48.70
2023-04-05T15:02:25.529Z,47.00
2023-04-05T15:04:53.284Z,45.80
2023-04-05T15:07:20.040Z,46.10
2023-04-05T15:09:46.806Z,45.00
2023-04-05T15:12:13.730Z,44.30
2023-04-05T15:14:40.760Z,44.90
2023-04-05T15:17:07.563Z,45.10
2023-04-05T15:19:35.553Z,45.30
2023-04-05T15:22:02.757Z,45.50
2023-04-05T15:24:29.610Z,46.00
2023-04-05T15:27:02.627Z,45.60
2023-04-05T15:29:30.439Z,45.50
2023-04-05T15:31:58.087Z,47.10
2023-04-05T15:34:25.540Z,48.10
2023-04-05T15:36:53.052Z,48.20
2023-04-05T15:39:20.435Z,48.90
2023-04-05T15:41:47.481Z,49.80
2023-04-05T15:44:15.185Z,50.00
2023-04-05T15:46:41.939Z,50.00
2023-04-05T15:49:13.236Z,50.30
2023-04-05T15:51:40.847Z,50.30
2023-04-05T15:54:07.815Z,50.00
2023-04-05T15:56:36.683Z,50.10
2023-04-05T15:59:03.832Z,50.00
2023-04-05T16:01:31.254Z,50.60
2023-04-05T16:03:58.055Z,51.40
2023-04-05T16:06:28.412Z,50.90
2023-04-05T16:08:55.297Z,50.50
2023-04-05T16:11:22.307Z,51.20
2023-04-05T16:13:49.669Z,52.00
2023-04-05T16:16:29.820Z,51.90
2023-04-05T16:19:00.366Z,52.70
2023-04-05T16:21:27.554Z,52.60
2023-04-05T16:23:56.809Z,51.30
2023-04-05T16:26:23.792Z,51.50
2023-04-05T16:28:50.540Z,50.90
2023-04-05T16:31:17.518Z,51.40
2023-04-05T16:33:44.266Z,52.30
2023-04-05T16:36:11.388Z,53.80
2023-04-05T16:38:38.757Z,53.80
2023-04-05T16:41:05.479Z,54.10
2023-04-05T16:43:32.298Z,53.90
2023-04-05T16:45:59.088Z,54.00
2023-04-05T16:48:26.389Z,54.60
2023-04-05T16:50:53.575Z,54.60
2023-04-05T16:53:20.280Z,54.30
2023-04-05T16:55:46.992Z,54.70
2023-04-05T16:58:13.960Z,55.20
2023-04-05T17:00:40.916Z,55.50
2023-04-05T17:03:07.765Z,55.90
2023-04-05T17:05:34.614Z,56.20
2023-04-05T17:08:01.286Z,55.90
2023-04-05T17:10:28.823Z,56.10
2023-04-05T17:12:56.185Z,56.40
2023-04-05T17:15:23.423Z,56.70
2023-04-05T17:17:50.296Z,57.30
2023-04-05T17:20:17.424Z,58.40
2023-04-05T17:22:44.458Z,58.50
2023-04-05T17:25:11.224Z,58.90
2023-04-05T17:27:37.969Z,58.90
2023-04-05T17:30:05.641Z,59.30
2023-04-05T17:32:34.715Z,59.70
2023-04-05T17:35:02.141Z,60.00
2023-04-05T17:37:28.799Z,60.80
2023-04-05T17:39:55.490Z,63.20
2023-04-05T17:42:22.300Z,64.10
2023-04-05T17:44:49.047Z,65.60
2023-04-05T17:47:15.862Z,66.90
2023-04-05T17:49:42.635Z,67.40
2023-04-05T17:52:09.386Z,68.30
2023-04-05T17:54:39.124Z,69.10
2023-04-05T17:57:06.544Z,70.10
2023-04-05T17:59:33.472Z,70.80
2023-04-05T18:02:00.735Z,71.10
2023-04-05T18:04:27.549Z,72.00
2023-04-05T18:06:54.255Z,71.90
2023-04-05T18:09:20.981Z,72.70
2023-04-05T18:11:47.679Z,73.10
2023-04-05T18:14:14.405Z,74.20
2023-04-05T18:16:41.567Z,75.70
2023-04-05T18:19:08.423Z,77.00
2023-04-05T18:21:35.595Z,77.40
2023-04-05T18:24:02.346Z,78.20
2023-04-05T18:26:30.183Z,78.30
2023-04-05T18:29:00.164Z,80.40
2023-04-05T18:31:28.556Z,82.00
2023-04-05T18:33:55.393Z,83.00
2023-04-05T18:36:25.612Z,84.10
2023-04-05T18:38:59.447Z,85.30
2023-04-05T18:41:27.487Z,85.00
2023-04-05T18:43:55.049Z,85.00
2023-04-05T18:46:23.202Z,86.10
2023-04-05T18:48:54.841Z,87.70
2023-04-05T18:51:22.812Z,88.80
2023-04-05T18:53:50.866Z,90.40
2023-04-05T18:56:18.237Z,89.70
2023-04-05T18:58:45.898Z,90.00
2023-04-05T19:01:16.088Z,90.70
2023-04-05T19:03:44.225Z,91.30
2023-04-05T19:06:11.442Z,91.70
2023-04-05T19:08:38.714Z,91.90
2023-04-05T19:11:07.062Z,92.40
2023-04-05T19:13:34.046Z,92.50
2023-04-05T19:16:01.174Z,92.90
2023-04-05T19:18:29.030Z,93.50
2023-04-05T19:21:00.176Z,94.40
2023-04-05T19:23:28.121Z,95.10
2023-04-05T19:25:56.251Z,95.60
2023-04-05T19:28:23.517Z,96.20
2023-04-05T19:30:50.276Z,97.10
2023-04-05T19:33:18.526Z,98.30
2023-04-05T19:35:46.694Z,99.50
2023-04-05T19:38:13.418Z,99.90
2023-04-05T19:40:42.162Z,99.90
2023-04-05T19:43:10.175Z,99.90
2023-04-05T19:45:37.152Z,99.90
2023-04-05T19:48:28.143Z,99.90
2023-04-05T19:50:56.396Z,99.90
2023-04-05T19:53:49.595Z,99.90
2023-04-05T19:56:29.853Z,99.90
2023-04-05T19:59:03.205Z,99.90
2023-04-05T20:01:32.952Z,99.90
2023-04-05T20:04:00.756Z,99.90
2023-04-05T20:06:28.252Z,99.90
2023-04-05T20:09:01.697Z,99.90
2023-04-05T20:11:28.897Z,99.90
2023-04-05T20:13:57.221Z,99.90
2023-04-05T20:16:32.805Z,99.90
2023-04-05T20:19:06.831Z,99.90
2023-04-05T20:21:34.408Z,99.90
2023-04-05T20:24:02.165Z,99.90
2023-04-05T20:26:31.058Z,99.90
2023-04-05T20:29:00.878Z,99.90
2023-04-05T20:31:33.199Z,99.90
2023-04-05T20:34:13.045Z,99.90
2023-04-05T20:36:56.712Z,99.90
2023-04-05T20:39:24.169Z,99.90
2023-04-05T20:41:51.130Z,99.90
2023-04-05T20:44:17.907Z,99.90
2023-04-05T20:46:44.652Z,99.90
2023-04-05T20:49:12.048Z,99.90
2023-04-05T20:51:41.947Z,99.90
2023-04-05T20:54:09.548Z,99.90
2023-04-05T20:56:36.854Z,99.90
2023-04-05T20:59:03.953Z,99.90
2023-04-05T21:01:31.291Z,99.90
2023-04-05T21:03:58.048Z,99.90
2023-04-05T21:06:25.065Z,99.90
2023-04-05T21:08:51.804Z,99.90
2023-04-05T21:11:18.510Z,99.90
2023-04-05T21:13:45.507Z,99.90
2023-04-05T21:16:12.237Z,99.90
2023-04-05T21:18:39.590Z,99.90
2023-04-05T21:21:06.374Z,99.90
2023-04-05T21:23:34.351Z,99.90
2023-04-05T21:26:01.903Z,99.90
2023-04-05T21:28:28.667Z,99.90
2023-04-05T21:30:55.801Z,99.90
2023-04-05T21:33:22.545Z,99.90
2023-04-05T21:35:50.756Z,99.90
2023-04-05T21:38:18.146Z,99.90
2023-04-05T21:40:45.021Z,99.90
2023-04-05T21:43:13.394Z,99.90
2023-04-05T21:45:40.274Z,99.90
2023-04-05T21:48:07.135Z,99.90
2023-04-05T21:50:34.198Z,99.90
2023-04-05T21:53:00.974Z,99.90
2023-04-05T21:55:27.636Z,99.90
2023-04-05T21:58:04.663Z,99.90
2023-04-05T22:00:31.428Z,99.90
2023-04-05T22:02:58.283Z,99.90
2023-04-05T22:05:36.422Z,99.90
2023-04-05T22:08:05.968Z,99.90
2023-04-05T22:10:33.507Z,99.90
2023-04-05T22:13:00.540Z,99.90
2023-04-05T22:15:27.314Z,99.90
2023-04-05T22:17:54.289Z,99.90
2023-04-05T22:20:21.375Z,99.90
2023-04-05T22:22:48.134Z,99.90
2023-04-05T22:25:15.182Z,99.90
2023-04-05T22:27:41.949Z,99.90
2023-04-05T22:30:09.006Z,99.90
2023-04-05T22:32:36.294Z,99.90
2023-04-05T22:35:04.463Z,99.90
2023-04-05T22:37:36.017Z,99.90
2023-04-05T22:40:04.488Z,99.90
2023-04-05T22:42:31.593Z,99.90
2023-04-05T22:44:58.596Z,99.90
2023-04-05T22:47:25.356Z,99.90
2023-04-05T22:49:52.338Z,99.90
2023-04-05T22:52:19.496Z,99.90
2023-04-05T22:54:46.430Z,99.90
2023-04-05T22:57:13.498Z,99.90
2023-04-05T22:59:40.882Z,99.90
2023-04-05T23:02:07.825Z,99.90
2023-04-05T23:04:34.814Z,99.90
2023-04-05T23:07:01.566Z,99.90
2023-04-05T23:09:28.530Z,99.90
2023-04-05T23:11:55.434Z,99.90
2023-04-05T23:14:22.162Z,99.90
2023-04-05T23:16:49.152Z,99.90
2023-04-05T23:19:16.540Z,99.90
2023-04-05T23:21:45.532Z,99.90
2023-04-05T23:24:12.639Z,99.90
2023-04-05T23:26:39.627Z,99.90
2023-04-05T23:29:07.084Z,99.90
2023-04-05T23:31:34.422Z,99.90
2023-04-05T23:34:01.695Z,99.90
2023-04-05T23:36:28.927Z,99.90
2023-04-05T23:38:56.131Z,99.90
2023-04-05T23:41:22.921Z,99.90
2023-04-05T23:43:49.974Z,99.90
2023-04-05T23:46:16.780Z,99.90
2023-04-05T23:48:43.850Z,99.90
2023-04-05T23:51:10.570Z,99.90
2023-04-05T23:53:37.351Z,99.90
2023-04-05T23:56:04.631Z,99.90
2023-04-05T23:58:31.764Z,99.90
