createdAt,value
2018-03-31T00:00:32.388Z,3.67
2018-03-31T00:02:59.417Z,2.43
2018-03-31T00:05:26.459Z,2.00
2018-03-31T00:07:53.562Z,2.10
2018-03-31T00:10:20.590Z,3.80
2018-03-31T00:12:47.575Z,2.40
2018-03-31T00:15:14.594Z,2.13
2018-03-31T00:17:41.602Z,2.80
2018-03-31T00:20:08.601Z,3.33
2018-03-31T00:22:35.618Z,3.27
2018-03-31T00:25:03.388Z,2.70
2018-03-31T00:27:30.394Z,3.03
2018-03-31T00:29:58.198Z,3.60
2018-03-31T00:32:25.215Z,3.30
2018-03-31T00:34:53.015Z,3.37
2018-03-31T00:37:20.820Z,4.33
2018-03-31T00:39:47.976Z,3.33
2018-03-31T00:42:14.986Z,3.60
2018-03-31T00:44:42.060Z,4.10
2018-03-31T00:47:09.868Z,3.40
2018-03-31T00:49:36.876Z,3.87
2018-03-31T00:52:03.884Z,5.07
2018-03-31T00:54:30.914Z,3.47
2018-03-31T00:56:57.906Z,4.73
2018-03-31T00:59:24.948Z,4.50
2018-03-31T01:01:51.966Z,4.20
2018-03-31T01:04:19.018Z,4.93
2018-03-31T01:06:46.000Z,3.07
2018-03-31T01:09:13.032Z,4.87
2018-03-31T01:11:40.070Z,4.20
2018-03-31T01:14:07.059Z,7.07
2018-03-31T01:16:34.852Z,4.77
2018-03-31T01:19:01.898Z,5.47
2018-03-31T01:21:28.897Z,4.60
2018-03-31T01:23:55.923Z,3.63
2018-03-31T01:26:22.937Z,4.53
2018-03-31T01:28:49.957Z,5.40
2018-03-31T01:31:17.105Z,3.90
2018-03-31T01:33:44.135Z,4.67
2018-03-31T01:36:11.394Z,3.77
2018-03-31T01:38:38.412Z,4.30
2018-03-31T01:41:06.209Z,5.07
2018-03-31T01:43:33.208Z,4.30
2018-03-31T01:46:00.910Z,3.97
2018-03-31T01:48:28.683Z,4.93
2018-03-31T01:50:55.690Z,4.57
2018-03-31T01:53:22.793Z,4.97
2018-03-31T01:55:49.845Z,3.67
2018-03-31T01:58:16.838Z,2.67
2018-03-31T02:00:43.882Z,3.17
2018-03-31T02:03:10.905Z,2.37
2018-03-31T02:05:38.691Z,3.33
2018-03-31T02:08:05.673Z,2.47
2018-03-31T02:10:32.792Z,2.40
2018-03-31T02:12:59.784Z,3.40
2018-03-31T02:15:27.102Z,2.70
2018-03-31T02:17:54.320Z,2.17
2018-03-31T02:20:21.339Z,3.23
2018-03-31T02:22:49.145Z,2.80
2018-03-31T02:25:16.191Z,2.73
2018-03-31T02:27:43.202Z,3.27
2018-03-31T02:30:10.291Z,2.73
2018-03-31T02:32:37.297Z,2.67
2018-03-31T02:35:04.306Z,3.00
2018-03-31T02:37:31.353Z,3.00
2018-03-31T02:39:58.369Z,2.63
2018-03-31T02:42:26.112Z,3.23
2018-03-31T02:44:53.122Z,2.90
2018-03-31T02:47:20.179Z,2.70
2018-03-31T02:49:47.229Z,4.77
2018-03-31T02:52:14.243Z,2.83
2018-03-31T02:54:42.040Z,3.07
2018-03-31T02:57:09.837Z,2.63
2018-03-31T02:59:36.882Z,2.67
2018-03-31T03:02:03.879Z,2.33
2018-03-31T03:04:30.963Z,2.20
2018-03-31T03:06:57.965Z,2.23
2018-03-31T03:09:25.012Z,2.50
2018-03-31T03:11:51.990Z,2.57
2018-03-31T03:14:19.105Z,2.80
2018-03-31T03:16:46.089Z,2.23
2018-03-31T03:19:13.886Z,2.33
2018-03-31T03:21:40.928Z,3.13
2018-03-31T03:24:07.973Z,3.90
2018-03-31T03:26:34.955Z,3.37
2018-03-31T03:29:02.032Z,2.80
2018-03-31T03:31:29.034Z,3.60
2018-03-31T03:33:56.067Z,3.60
2018-03-31T03:36:23.113Z,3.17
2018-03-31T03:38:50.109Z,2.93
2018-03-31T03:41:17.909Z,3.70
2018-03-31T03:43:44.951Z,4.17
2018-03-31T03:46:11.973Z,4.00
2018-03-31T03:48:39.721Z,3.67
2018-03-31T03:51:06.830Z,3.80
2018-03-31T03:53:33.823Z,3.87
2018-03-31T03:56:01.049Z,4.00
2018-03-31T03:58:28.062Z,4.43
2018-03-31T04:00:55.830Z,4.63
2018-03-31T04:03:23.821Z,4.10
2018-03-31T04:05:50.820Z,4.13
2018-03-31T04:08:17.861Z,5.67
2018-03-31T04:10:44.924Z,5.63
2018-03-31T04:13:11.959Z,6.27
2018-03-31T04:15:38.941Z,6.27
2018-03-31T04:18:06.030Z,5.60
2018-03-31T04:20:33.077Z,6.53
2018-03-31T04:23:00.053Z,7.83
2018-03-31T04:25:27.069Z,5.70
2018-03-31T04:27:54.097Z,4.63
2018-03-31T04:30:21.144Z,4.50
2018-03-31T04:32:48.193Z,6.57
2018-03-31T04:35:15.220Z,6.63
2018-03-31T04:37:43.113Z,7.30
2018-03-31T04:40:10.101Z,6.33
2018-03-31T04:42:37.109Z,7.23
2018-03-31T04:45:04.134Z,6.90
2018-03-31T04:47:31.240Z,6.27
2018-03-31T04:49:58.233Z,6.00
2018-03-31T04:52:25.335Z,6.27
2018-03-31T04:54:52.348Z,7.60
2018-03-31T04:57:20.131Z,5.87
2018-03-31T04:59:47.144Z,6.10
2018-03-31T05:02:14.175Z,6.17
2018-03-31T05:04:41.166Z,5.40
2018-03-31T05:07:08.182Z,5.83
2018-03-31T05:09:35.174Z,6.63
2018-03-31T05:12:02.169Z,8.10
2018-03-31T05:14:29.986Z,7.13
2018-03-31T05:16:57.737Z,6.53
2018-03-31T05:19:24.761Z,7.10
2018-03-31T05:21:51.889Z,7.77
2018-03-31T05:24:18.935Z,6.87
2018-03-31T05:26:45.926Z,6.33
2018-03-31T05:29:12.938Z,10.00
2018-03-31T05:31:39.910Z,8.00
2018-03-31T05:34:07.033Z,8.30
2018-03-31T05:36:34.017Z,7.00
2018-03-31T05:39:01.052Z,7.03
2018-03-31T05:41:28.036Z,7.40
2018-03-31T05:43:55.792Z,6.63
2018-03-31T05:46:22.798Z,6.07
2018-03-31T05:48:49.781Z,7.90
2018-03-31T05:51:16.776Z,7.00
2018-03-31T05:53:44.555Z,9.33
2018-03-31T05:56:11.548Z,7.87
2018-03-31T05:58:38.517Z,8.27
2018-03-31T06:01:05.522Z,8.07
2018-03-31T06:03:32.530Z,9.70
2018-03-31T06:05:59.714Z,8.73
2018-03-31T06:08:26.690Z,7.33
2018-03-31T06:10:53.674Z,9.93
2018-03-31T06:13:21.414Z,8.53
2018-03-31T06:15:49.128Z,9.57
2018-03-31T06:18:21.986Z,7.30
2018-03-31T06:20:49.764Z,9.03
2018-03-31T06:23:17.552Z,7.13
2018-03-31T06:25:45.257Z,7.27
2018-03-31T06:28:12.270Z,7.90
2018-03-31T06:30:39.288Z,6.93
2018-03-31T06:33:06.366Z,9.63
2018-03-31T06:35:33.374Z,6.00
2018-03-31T06:38:00.385Z,8.57
2018-03-31T06:40:27.374Z,5.50
2018-03-31T06:42:54.474Z,10.40
2018-03-31T06:45:21.490Z,7.27
2018-03-31T06:47:48.510Z,8.80
2018-03-31T06:50:15.482Z,8.40
2018-03-31T06:52:42.616Z,10.33
2018-03-31T06:55:09.632Z,7.57
2018-03-31T06:57:36.843Z,8.47
2018-03-31T07:00:03.902Z,9.10
2018-03-31T07:02:30.956Z,7.27
2018-03-31T07:04:57.991Z,4.97
2018-03-31T07:07:24.992Z,10.63
2018-03-31T07:09:52.105Z,8.00
2018-03-31T07:12:19.125Z,7.53
2018-03-31T07:14:46.881Z,7.67
2018-03-31T07:17:13.880Z,5.53
2018-03-31T07:19:40.906Z,6.87
2018-03-31T07:22:08.005Z,9.23
2018-03-31T07:24:34.997Z,9.00
2018-03-31T07:27:01.990Z,5.83
2018-03-31T07:29:28.971Z,4.33
2018-03-31T07:31:55.970Z,4.00
2018-03-31T07:34:22.968Z,8.50
2018-03-31T07:36:50.064Z,8.63
2018-03-31T07:39:17.219Z,9.93
2018-03-31T07:41:44.278Z,5.33
2018-03-31T07:44:11.311Z,6.13
2018-03-31T07:46:39.112Z,5.90
2018-03-31T07:49:06.159Z,9.40
2018-03-31T07:51:33.148Z,9.63
2018-03-31T07:54:00.183Z,9.63
2018-03-31T07:56:27.293Z,9.97
2018-03-31T07:58:54.335Z,7.10
2018-03-31T08:01:21.385Z,7.83
2018-03-31T08:03:48.381Z,7.80
2018-03-31T08:06:16.312Z,7.57
2018-03-31T08:08:43.463Z,9.97
2018-03-31T08:11:10.467Z,8.47
2018-03-31T08:13:37.565Z,8.17
2018-03-31T08:16:04.571Z,9.47
2018-03-31T08:18:31.605Z,7.90
2018-03-31T08:20:59.673Z,7.60
2018-03-31T08:23:28.181Z,8.10
2018-03-31T08:25:55.191Z,7.53
2018-03-31T08:28:22.189Z,6.33
2018-03-31T08:30:49.193Z,6.07
2018-03-31T08:33:16.187Z,6.37
2018-03-31T08:35:43.333Z,5.90
2018-03-31T08:38:10.398Z,4.67
2018-03-31T08:40:37.413Z,5.90
2018-03-31T08:43:05.311Z,5.47
2018-03-31T08:45:32.361Z,5.53
2018-03-31T08:48:00.174Z,5.87
2018-03-31T08:50:27.184Z,5.20
2018-03-31T08:52:54.977Z,5.37
2018-03-31T08:55:22.133Z,4.93
2018-03-31T08:57:49.943Z,5.27
2018-03-31T09:00:16.959Z,5.67
2018-03-31T09:02:44.771Z,4.40
2018-03-31T09:05:11.765Z,5.90
2018-03-31T09:07:39.663Z,5.80
2018-03-31T09:10:06.704Z,4.77
2018-03-31T09:12:33.700Z,4.37
2018-03-31T09:15:00.691Z,6.03
2018-03-31T09:17:27.740Z,4.77
2018-03-31T09:19:54.784Z,5.03
2018-03-31T09:22:21.782Z,3.90
2018-03-31T09:24:48.780Z,4.97
2018-03-31T09:27:15.873Z,4.87
2018-03-31T09:29:42.920Z,5.27
2018-03-31T09:32:09.940Z,4.87
2018-03-31T09:34:37.731Z,5.90
2018-03-31T09:37:05.496Z,3.93
2018-03-31T09:39:32.489Z,4.17
2018-03-31T09:41:59.512Z,4.70
2018-03-31T09:44:26.520Z,4.60
2018-03-31T09:46:53.636Z,4.17
2018-03-31T09:49:20.691Z,4.30
2018-03-31T09:51:47.698Z,4.40
2018-03-31T09:54:15.576Z,4.50
2018-03-31T09:56:43.354Z,5.87
2018-03-31T09:59:10.416Z,4.70
2018-03-31T10:01:37.404Z,5.17
2018-03-31T10:04:04.424Z,5.43
2018-03-31T10:06:31.446Z,6.23
2018-03-31T10:08:58.465Z,7.67
2018-03-31T10:11:26.015Z,6.13
2018-03-31T10:13:53.808Z,5.03
2018-03-31T10:16:20.818Z,6.07
2018-03-31T10:18:48.632Z,7.27
2018-03-31T10:21:15.762Z,4.20
2018-03-31T10:23:42.764Z,4.33
2018-03-31T10:26:10.520Z,6.43
2018-03-31T10:28:37.538Z,5.67
2018-03-31T10:31:04.526Z,4.60
2018-03-31T10:33:32.302Z,4.37
2018-03-31T10:35:59.666Z,4.53
2018-03-31T10:38:26.760Z,4.37
2018-03-31T10:40:53.764Z,5.07
2018-03-31T10:43:20.993Z,4.50
2018-03-31T10:45:48.088Z,4.27
2018-03-31T10:48:15.122Z,4.50
2018-03-31T10:50:42.131Z,4.43
2018-03-31T10:53:09.152Z,4.20
2018-03-31T10:55:36.239Z,4.47
2018-03-31T10:58:04.027Z,4.17
2018-03-31T11:00:31.036Z,4.33
2018-03-31T11:02:58.816Z,4.23
2018-03-31T11:05:26.708Z,4.30
2018-03-31T11:07:53.807Z,4.83
2018-03-31T11:10:20.827Z,3.83
2018-03-31T11:12:49.432Z,4.57
2018-03-31T11:15:17.410Z,4.93
2018-03-31T11:17:44.462Z,4.50
2018-03-31T11:20:11.486Z,3.83
2018-03-31T11:22:39.377Z,4.10
2018-03-31T11:25:06.520Z,4.27
2018-03-31T11:27:33.554Z,3.30
2018-03-31T11:30:00.554Z,3.67
2018-03-31T11:32:27.575Z,2.83
2018-03-31T11:34:54.603Z,3.10
2018-03-31T11:37:22.374Z,4.10
2018-03-31T11:39:50.265Z,4.03
2018-03-31T11:42:17.309Z,4.07
2018-03-31T11:44:44.356Z,3.53
2018-03-31T11:47:11.369Z,6.47
2018-03-31T11:49:39.121Z,4.03
2018-03-31T11:52:06.228Z,3.33
2018-03-31T11:54:33.249Z,3.63
2018-03-31T11:57:00.301Z,3.47
2018-03-31T11:59:27.346Z,3.70
2018-03-31T12:01:54.347Z,4.27
2018-03-31T12:04:21.344Z,3.17
2018-03-31T12:06:48.401Z,3.10
2018-03-31T12:09:15.425Z,3.20
2018-03-31T12:11:42.543Z,3.63
2018-03-31T12:14:09.591Z,2.80
2018-03-31T12:16:36.627Z,4.37
2018-03-31T12:19:03.633Z,4.40
2018-03-31T12:21:31.426Z,3.07
2018-03-31T12:23:58.486Z,2.73
2018-03-31T12:26:25.613Z,3.20
2018-03-31T12:28:52.633Z,3.30
2018-03-31T12:31:20.419Z,2.17
2018-03-31T12:33:47.433Z,3.00
2018-03-31T12:36:15.243Z,2.80
2018-03-31T12:38:42.257Z,3.20
2018-03-31T12:41:10.019Z,3.43
2018-03-31T12:43:37.817Z,3.30
2018-03-31T12:46:04.796Z,2.77
2018-03-31T12:48:32.593Z,2.37
2018-03-31T12:50:59.600Z,2.20
2018-03-31T12:53:27.360Z,1.90
2018-03-31T12:55:55.117Z,3.37
2018-03-31T12:58:22.121Z,3.37
2018-03-31T13:00:49.924Z,2.97
2018-03-31T13:03:16.913Z,2.77
2018-03-31T13:05:44.733Z,2.60
2018-03-31T13:08:11.743Z,3.03
2018-03-31T13:10:38.763Z,2.00
2018-03-31T13:13:05.768Z,2.93
2018-03-31T13:15:32.802Z,2.70
2018-03-31T13:18:00.333Z,2.90
2018-03-31T13:20:27.397Z,3.27
2018-03-31T13:22:54.462Z,3.37
2018-03-31T13:25:21.407Z,3.60
2018-03-31T13:27:48.461Z,2.70
2018-03-31T13:30:15.453Z,2.50
2018-03-31T13:32:42.539Z,2.50
2018-03-31T13:35:09.600Z,2.50
2018-03-31T13:37:36.611Z,2.50
2018-03-31T13:40:03.693Z,4.13
2018-03-31T13:42:30.711Z,5.33
2018-03-31T13:44:57.735Z,3.43
2018-03-31T13:47:24.803Z,3.43
2018-03-31T13:49:51.813Z,4.30
2018-03-31T13:52:19.595Z,4.73
2018-03-31T13:54:46.661Z,4.47
2018-03-31T13:57:14.430Z,5.50
2018-03-31T13:59:41.496Z,5.50
2018-03-31T14:02:08.550Z,5.23
2018-03-31T14:04:35.572Z,4.50
2018-03-31T14:07:03.345Z,4.67
2018-03-31T14:09:30.410Z,5.23
2018-03-31T14:11:57.430Z,5.13
2018-03-31T14:14:25.336Z,4.00
2018-03-31T14:16:53.111Z,4.33
2018-03-31T14:19:20.103Z,4.70
2018-03-31T14:21:47.121Z,5.47
2018-03-31T14:24:14.271Z,4.40
2018-03-31T14:26:41.272Z,6.00
2018-03-31T14:29:09.072Z,3.93
2018-03-31T14:31:36.110Z,3.67
2018-03-31T14:34:03.104Z,5.00
2018-03-31T14:36:30.126Z,4.30
2018-03-31T14:38:57.173Z,5.27
2018-03-31T14:41:24.162Z,4.77
2018-03-31T14:43:51.266Z,7.00
2018-03-31T14:46:19.177Z,4.50
2018-03-31T14:48:46.182Z,5.33
2018-03-31T14:51:13.190Z,4.47
2018-03-31T14:53:40.193Z,3.53
2018-03-31T14:56:07.969Z,2.57
2018-03-31T14:58:34.992Z,2.67
2018-03-31T15:01:02.010Z,2.50
2018-03-31T15:03:30.008Z,2.90
2018-03-31T15:05:57.921Z,3.13
2018-03-31T15:08:25.823Z,3.30
2018-03-31T15:10:52.883Z,2.67
2018-03-31T15:13:19.928Z,4.50
2018-03-31T15:15:46.930Z,3.67
2018-03-31T15:18:14.686Z,3.30
2018-03-31T15:20:42.498Z,5.03
2018-03-31T15:23:10.462Z,3.40
2018-03-31T15:25:37.508Z,4.77
2018-03-31T15:28:04.556Z,4.23
2018-03-31T15:30:31.599Z,4.33
2018-03-31T15:32:58.613Z,4.07
2018-03-31T15:35:26.571Z,5.17
2018-03-31T15:37:53.575Z,4.87
2018-03-31T15:40:20.594Z,8.03
2018-03-31T15:42:48.377Z,5.23
2018-03-31T15:45:15.381Z,4.07
2018-03-31T15:47:42.365Z,3.80
2018-03-31T15:50:09.373Z,4.63
2018-03-31T15:52:36.418Z,4.77
2018-03-31T15:55:03.406Z,5.27
2018-03-31T15:57:31.189Z,4.73
2018-03-31T15:59:58.166Z,5.07
2018-03-31T16:02:25.200Z,4.60
2018-03-31T16:04:52.443Z,3.97
2018-03-31T16:07:19.479Z,4.37
2018-03-31T16:09:46.495Z,4.67
2018-03-31T16:12:14.266Z,3.83
2018-03-31T16:14:42.055Z,2.60
2018-03-31T16:17:09.104Z,3.70
2018-03-31T16:19:36.102Z,3.97
2018-03-31T16:22:03.090Z,3.87
2018-03-31T16:24:30.148Z,4.10
2018-03-31T16:26:57.159Z,3.40
2018-03-31T16:29:24.923Z,2.73
2018-03-31T16:31:53.169Z,2.70
2018-03-31T16:34:20.171Z,3.83
2018-03-31T16:36:47.182Z,3.40
2018-03-31T16:39:14.217Z,2.63
2018-03-31T16:41:41.334Z,3.10
2018-03-31T16:44:08.357Z,3.53
2018-03-31T16:46:35.375Z,2.70
2018-03-31T16:49:03.171Z,2.87
2018-03-31T16:51:30.191Z,2.83
2018-03-31T16:53:57.965Z,3.30
2018-03-31T16:56:24.987Z,4.03
2018-03-31T16:58:52.064Z,3.87
2018-03-31T17:01:19.208Z,4.30
2018-03-31T17:03:46.253Z,3.80
2018-03-31T17:06:13.394Z,4.83
2018-03-31T17:08:40.405Z,3.87
2018-03-31T17:11:08.193Z,4.20
2018-03-31T17:13:35.209Z,3.97
2018-03-31T17:16:02.237Z,5.00
2018-03-31T17:18:29.247Z,6.23
2018-03-31T17:20:57.046Z,7.37
2018-03-31T17:23:24.056Z,5.40
2018-03-31T17:25:51.861Z,6.10
2018-03-31T17:28:18.908Z,5.70
2018-03-31T17:30:45.917Z,5.97
2018-03-31T17:33:13.723Z,5.80
2018-03-31T17:35:40.716Z,4.47
2018-03-31T17:38:07.740Z,7.20
2018-03-31T17:40:34.792Z,5.50
2018-03-31T17:43:01.796Z,5.43
2018-03-31T17:45:29.584Z,7.23
2018-03-31T17:47:56.701Z,5.43
2018-03-31T17:50:23.712Z,3.67
2018-03-31T17:52:51.484Z,4.20
2018-03-31T17:55:19.196Z,4.93
2018-03-31T17:57:46.228Z,4.80
2018-03-31T18:00:13.349Z,4.10
2018-03-31T18:02:40.360Z,4.00
2018-03-31T18:05:08.131Z,4.53
2018-03-31T18:07:35.133Z,6.10
2018-03-31T18:10:02.159Z,6.03
2018-03-31T18:12:29.159Z,6.13
2018-03-31T18:14:56.159Z,5.20
2018-03-31T18:17:23.918Z,4.60
2018-03-31T18:19:51.699Z,4.77
2018-03-31T18:22:18.757Z,6.17
2018-03-31T18:24:45.753Z,5.37
2018-03-31T18:27:12.734Z,5.60
2018-03-31T18:29:39.737Z,5.30
2018-03-31T18:32:06.764Z,4.40
2018-03-31T18:34:34.598Z,4.73
2018-03-31T18:37:01.637Z,4.83
2018-03-31T18:39:28.662Z,3.87
2018-03-31T18:41:55.811Z,3.70
2018-03-31T18:44:22.828Z,3.97
2018-03-31T18:46:50.590Z,3.27
2018-03-31T18:49:18.359Z,3.83
2018-03-31T18:51:46.260Z,3.67
2018-03-31T18:54:13.301Z,3.40
2018-03-31T18:56:40.326Z,5.30
2018-03-31T18:59:07.352Z,3.80
2018-03-31T19:01:34.420Z,3.80
2018-03-31T19:04:01.462Z,4.03
2018-03-31T19:06:28.482Z,4.27
2018-03-31T19:08:56.252Z,4.00
2018-03-31T19:11:23.350Z,5.47
2018-03-31T19:13:50.362Z,4.50
2018-03-31T19:16:17.392Z,4.20
2018-03-31T19:18:44.400Z,4.67
2018-03-31T19:21:12.184Z,7.37
2018-03-31T19:23:39.969Z,9.53
2018-03-31T19:26:07.360Z,10.77
2018-03-31T19:28:34.459Z,8.77
2018-03-31T19:31:01.471Z,11.67
2018-03-31T19:33:29.222Z,9.53
2018-03-31T19:36:01.932Z,8.53
2018-03-31T19:38:28.990Z,8.90
2018-03-31T19:40:56.138Z,8.27
2018-03-31T19:43:24.177Z,10.80
2018-03-31T19:45:51.975Z,10.87
2018-03-31T19:48:18.974Z,7.60
2018-03-31T19:50:45.998Z,10.40
2018-03-31T19:53:13.124Z,10.20
2018-03-31T19:55:40.142Z,10.40
2018-03-31T19:58:07.910Z,8.90
2018-03-31T20:00:35.718Z,8.57
2018-03-31T20:03:02.734Z,8.80
2018-03-31T20:05:30.499Z,8.67
2018-03-31T20:07:57.612Z,8.37
2018-03-31T20:10:24.874Z,7.40
2018-03-31T20:12:52.629Z,7.67
2018-03-31T20:15:19.677Z,10.33
2018-03-31T20:17:47.439Z,6.77
2018-03-31T20:20:15.241Z,8.30
2018-03-31T20:22:42.285Z,6.57
2018-03-31T20:25:09.287Z,7.73
2018-03-31T20:27:36.300Z,6.30
2018-03-31T20:30:03.315Z,7.67
2018-03-31T20:32:31.083Z,5.83
2018-03-31T20:34:58.855Z,7.57
2018-03-31T20:37:27.245Z,5.80
2018-03-31T20:39:54.309Z,8.07
2018-03-31T20:42:21.359Z,9.10
2018-03-31T20:44:48.349Z,7.60
2018-03-31T20:47:15.351Z,8.53
2018-03-31T20:49:42.393Z,8.40
2018-03-31T20:52:09.395Z,9.73
2018-03-31T20:54:36.417Z,7.17
2018-03-31T20:57:03.529Z,7.80
2018-03-31T20:59:30.571Z,10.73
2018-03-31T21:01:57.723Z,7.23
2018-03-31T21:04:25.185Z,8.97
2018-03-31T21:06:52.177Z,7.33
2018-03-31T21:09:19.184Z,7.77
2018-03-31T21:11:47.013Z,6.57
2018-03-31T21:14:14.059Z,10.13
2018-03-31T21:16:41.125Z,8.23
2018-03-31T21:19:08.925Z,6.90
2018-03-31T21:21:35.968Z,8.23
2018-03-31T21:24:02.980Z,6.97
2018-03-31T21:26:30.007Z,8.07
2018-03-31T21:28:57.809Z,10.00
2018-03-31T21:31:24.817Z,10.50
2018-03-31T21:33:52.603Z,8.33
2018-03-31T21:36:19.716Z,8.97
2018-03-31T21:38:46.764Z,8.60
2018-03-31T21:41:13.917Z,9.17
2018-03-31T21:43:40.964Z,12.20
2018-03-31T21:46:08.477Z,8.47
2018-03-31T21:48:35.530Z,9.10
2018-03-31T21:51:02.537Z,8.43
2018-03-31T21:53:29.578Z,7.67
2018-03-31T21:55:56.675Z,7.67
2018-03-31T21:58:23.726Z,7.40
2018-03-31T22:00:50.741Z,7.33
2018-03-31T22:03:18.541Z,7.67
2018-03-31T22:05:45.556Z,10.80
2018-03-31T22:08:12.569Z,9.47
2018-03-31T22:10:40.353Z,7.87
2018-03-31T22:13:13.036Z,11.10
2018-03-31T22:15:45.783Z,8.57
2018-03-31T22:18:12.872Z,8.50
2018-03-31T22:20:39.838Z,7.67
2018-03-31T22:23:06.874Z,7.80
2018-03-31T22:25:33.922Z,8.40
2018-03-31T22:28:01.379Z,8.73
2018-03-31T22:30:28.445Z,9.10
2018-03-31T22:32:55.429Z,7.83
2018-03-31T22:35:22.527Z,9.93
2018-03-31T22:37:51.066Z,6.80
2018-03-31T22:40:18.189Z,8.40
2018-03-31T22:42:45.194Z,8.23
2018-03-31T22:45:12.198Z,7.43
2018-03-31T22:47:39.236Z,8.13
2018-03-31T22:50:06.240Z,7.63
2018-03-31T22:52:34.040Z,8.00
2018-03-31T22:55:01.034Z,7.33
2018-03-31T22:57:28.076Z,7.80
2018-03-31T22:59:55.089Z,9.43
2018-03-31T23:02:22.886Z,7.50
2018-03-31T23:04:49.930Z,8.67
2018-03-31T23:07:17.146Z,7.33
2018-03-31T23:09:44.294Z,8.83
2018-03-31T23:12:11.292Z,7.63
2018-03-31T23:14:38.296Z,7.90
2018-03-31T23:17:05.356Z,7.03
2018-03-31T23:19:32.364Z,7.67
2018-03-31T23:22:00.163Z,8.10
2018-03-31T23:24:27.210Z,7.67
2018-03-31T23:26:54.308Z,8.67
2018-03-31T23:29:21.305Z,9.07
2018-03-31T23:31:48.402Z,8.00
2018-03-31T23:34:15.396Z,10.30
2018-03-31T23:36:42.407Z,9.27
2018-03-31T23:39:09.434Z,9.03
2018-03-31T23:41:37.310Z,10.17
2018-03-31T23:44:04.314Z,7.77
2018-03-31T23:46:31.328Z,9.67
2018-03-31T23:48:59.104Z,7.80
2018-03-31T23:51:27.001Z,7.47
2018-03-31T23:53:54.152Z,6.70
2018-03-31T23:56:21.189Z,8.13
2018-03-31T23:58:48.305Z,8.37
