createdAt,value
2022-10-20T00:00:03.689Z,0.
2022-10-20T00:01:03.701Z,0.
2022-10-20T00:02:03.697Z,0.
2022-10-20T00:03:03.742Z,0.
2022-10-20T00:04:03.647Z,0.
2022-10-20T00:05:03.681Z,0.
2022-10-20T00:06:03.622Z,0.
2022-10-20T00:07:03.678Z,0.
2022-10-20T00:08:03.600Z,0.
2022-10-20T00:09:03.667Z,0.
2022-10-20T00:10:03.609Z,0.
2022-10-20T00:11:03.594Z,0.
2022-10-20T00:12:03.556Z,0.
2022-10-20T00:13:03.631Z,0.
2022-10-20T00:14:03.536Z,0.
2022-10-20T00:15:03.608Z,0.
2022-10-20T00:16:03.516Z,0.
2022-10-20T00:17:03.499Z,0.
2022-10-20T00:18:03.494Z,0.
2022-10-20T00:19:03.528Z,0.
2022-10-20T00:20:03.565Z,0.
2022-10-20T00:21:03.528Z,0.
2022-10-20T00:22:03.446Z,0.
2022-10-20T00:23:03.437Z,0.
2022-10-20T00:24:03.423Z,0.
2022-10-20T00:25:03.421Z,0.
2022-10-20T00:26:03.420Z,0.
2022-10-20T00:27:03.417Z,0.
2022-10-20T00:28:03.374Z,0.
2022-10-20T00:29:03.535Z,0.
2022-10-20T00:30:03.360Z,0.
2022-10-20T00:31:03.346Z,0.
2022-10-20T00:32:03.331Z,0.
2022-10-20T00:33:03.354Z,0.
2022-10-20T00:34:03.309Z,0.
2022-10-20T00:35:03.347Z,0.
2022-10-20T00:36:03.286Z,0.
2022-10-20T00:37:03.348Z,0.
2022-10-20T00:38:03.262Z,0.
2022-10-20T00:39:03.264Z,0.
2022-10-20T00:40:03.239Z,0.
2022-10-20T00:41:03.287Z,0.
2022-10-20T00:42:03.245Z,0.
2022-10-20T00:43:03.265Z,0.
2022-10-20T00:44:03.193Z,0.
2022-10-20T00:45:03.259Z,0.
2022-10-20T00:46:03.173Z,0.
2022-10-20T00:47:03.167Z,0.
2022-10-20T00:48:03.151Z,0.
2022-10-20T00:49:03.169Z,0.
2022-10-20T00:50:03.130Z,0.
2022-10-20T00:51:03.169Z,0.
2022-10-20T00:52:03.109Z,0.
2022-10-20T00:53:03.098Z,0.
2022-10-20T00:54:03.089Z,0.
2022-10-20T00:55:03.072Z,0.
2022-10-20T00:56:03.068Z,0.
2022-10-20T00:58:03.060Z,0.
2022-10-20T00:59:03.028Z,0.
2022-10-20T01:00:03.014Z,0.
2022-10-20T01:01:03.009Z,0.
2022-10-20T01:02:03.051Z,0.
2022-10-20T01:03:02.981Z,0.
2022-10-20T01:04:02.975Z,0.
2022-10-20T01:05:02.964Z,0.
2022-10-20T01:06:02.959Z,0.
2022-10-20T01:07:02.936Z,0.
2022-10-20T01:08:02.938Z,0.
2022-10-20T01:09:02.969Z,0.
2022-10-20T01:10:02.904Z,0.
2022-10-20T01:11:02.893Z,0.
2022-10-20T01:12:02.880Z,0.
2022-10-20T01:13:02.869Z,0.
2022-10-20T01:14:02.882Z,0.
2022-10-20T01:15:02.845Z,0.
2022-10-20T01:16:02.840Z,0.
2022-10-20T01:17:02.823Z,0.
2022-10-20T01:18:02.813Z,0.
2022-10-20T01:19:02.800Z,0.
2022-10-20T01:20:02.792Z,0.
2022-10-20T01:21:02.779Z,0.
2022-10-20T01:22:02.779Z,0.
2022-10-20T01:23:02.756Z,0.
2022-10-20T01:24:02.747Z,0.
2022-10-20T01:25:02.737Z,0.
2022-10-20T01:26:02.725Z,0.
2022-10-20T01:27:02.715Z,0.
2022-10-20T01:28:02.699Z,0.
2022-10-20T01:29:02.695Z,0.
2022-10-20T01:30:02.701Z,0.
2022-10-20T01:31:02.668Z,0.
2022-10-20T01:32:02.655Z,0.
2022-10-20T01:33:02.642Z,0.
2022-10-20T01:34:02.632Z,0.
2022-10-20T01:35:02.619Z,0.
2022-10-20T01:36:02.610Z,0.
2022-10-20T01:37:02.602Z,0.
2022-10-20T01:38:02.587Z,0.
2022-10-20T01:39:02.587Z,0.
2022-10-20T01:40:02.564Z,0.
2022-10-20T01:41:02.586Z,0.
2022-10-20T01:42:02.542Z,0.
2022-10-20T01:43:02.538Z,0.
2022-10-20T01:44:02.528Z,0.
2022-10-20T01:45:02.509Z,0.
2022-10-20T01:46:02.524Z,0.
2022-10-20T01:47:02.485Z,0.
2022-10-20T01:48:02.482Z,0.
2022-10-20T01:49:02.463Z,0.
2022-10-20T01:50:02.452Z,0.
2022-10-20T01:51:02.440Z,0.
2022-10-20T01:52:02.429Z,0.
2022-10-20T01:53:02.418Z,0.
2022-10-20T01:54:02.411Z,0.
2022-10-20T01:55:02.438Z,0.
2022-10-20T01:56:02.385Z,0.
2022-10-20T01:57:02.375Z,0.
2022-10-20T01:58:02.362Z,0.
2022-10-20T01:59:02.350Z,0.
2022-10-20T02:00:02.342Z,0.
2022-10-20T02:01:02.334Z,0.
2022-10-20T02:02:02.350Z,0.
2022-10-20T02:03:02.306Z,0.
2022-10-20T02:04:02.293Z,0.
2022-10-20T02:05:02.283Z,0.
2022-10-20T02:06:02.274Z,0.
2022-10-20T02:07:02.263Z,0.
2022-10-20T02:08:02.249Z,0.
2022-10-20T02:09:02.317Z,0.
2022-10-20T02:10:02.227Z,0.
2022-10-20T02:11:04.218Z,0.
2022-10-20T02:12:02.210Z,0.
2022-10-20T02:13:02.192Z,0.
2022-10-20T02:14:02.181Z,0.
2022-10-20T02:15:02.175Z,0.
2022-10-20T02:16:02.160Z,0.
2022-10-20T02:17:02.155Z,0.
2022-10-20T02:18:02.160Z,0.
2022-10-20T02:19:02.130Z,0.
2022-10-20T02:20:02.113Z,0.
2022-10-20T02:21:02.108Z,0.
2022-10-20T02:22:02.089Z,0.
2022-10-20T02:23:02.077Z,0.
2022-10-20T02:24:02.071Z,0.
2022-10-20T02:25:02.059Z,0.
2022-10-20T02:26:02.043Z,0.
2022-10-20T02:27:02.039Z,0.
2022-10-20T02:28:02.022Z,0.
2022-10-20T02:29:02.025Z,0.
2022-10-20T02:30:02.003Z,0.
2022-10-20T02:31:01.993Z,0.
2022-10-20T02:32:01.976Z,0.
2022-10-20T02:33:01.967Z,0.
2022-10-20T02:34:01.977Z,0.
2022-10-20T02:35:05.092Z,0.
2022-10-20T02:36:01.932Z,0.
2022-10-20T02:37:01.919Z,0.
2022-10-20T02:38:01.918Z,0.
2022-10-20T02:39:01.894Z,0.
2022-10-20T02:40:01.889Z,0.
2022-10-20T02:41:01.873Z,0.
2022-10-20T02:42:01.866Z,0.
2022-10-20T02:43:01.849Z,0.
2022-10-20T02:44:01.840Z,0.
2022-10-20T02:45:01.849Z,0.
2022-10-20T02:46:01.818Z,0.
2022-10-20T02:47:01.811Z,0.
2022-10-20T02:48:03.298Z,0.
2022-10-20T02:49:01.780Z,0.
2022-10-20T02:50:01.800Z,0.
2022-10-20T02:51:01.761Z,0.
2022-10-20T02:52:03.745Z,0.
2022-10-20T02:53:01.736Z,0.
2022-10-20T02:54:01.723Z,0.
2022-10-20T02:55:01.712Z,0.
2022-10-20T02:56:01.701Z,0.
2022-10-20T02:57:01.684Z,0.
2022-10-20T02:58:01.682Z,0.
2022-10-20T02:59:01.671Z,0.
2022-10-20T03:00:01.656Z,0.
2022-10-20T03:01:01.645Z,0.
2022-10-20T03:02:01.699Z,0.
2022-10-20T03:03:01.624Z,0.
2022-10-20T03:04:01.604Z,0.
2022-10-20T03:05:01.594Z,0.
2022-10-20T03:06:01.605Z,0.
2022-10-20T03:07:01.576Z,0.
2022-10-20T03:08:01.564Z,0.
2022-10-20T03:09:01.609Z,0.
2022-10-20T03:10:01.542Z,0.
2022-10-20T03:11:01.527Z,0.
2022-10-20T03:12:01.512Z,0.
2022-10-20T03:13:01.501Z,0.
2022-10-20T03:14:01.498Z,0.
2022-10-20T03:15:01.479Z,0.
2022-10-20T03:16:01.474Z,0.
2022-10-20T03:17:01.463Z,0.
2022-10-20T03:18:01.447Z,0.
2022-10-20T03:19:04.590Z,0.
2022-10-20T03:20:01.421Z,0.
2022-10-20T03:21:01.407Z,0.
2022-10-20T03:22:01.423Z,0.
2022-10-20T03:23:01.385Z,0.
2022-10-20T03:24:01.372Z,0.
2022-10-20T03:25:01.363Z,0.
2022-10-20T03:26:01.350Z,0.
2022-10-20T03:27:01.339Z,0.
2022-10-20T03:28:01.326Z,0.
2022-10-20T03:29:01.313Z,0.
2022-10-20T03:30:01.303Z,0.
2022-10-20T03:31:01.291Z,0.
2022-10-20T03:32:01.278Z,0.
2022-10-20T03:33:01.273Z,0.
2022-10-20T03:34:01.257Z,0.
2022-10-20T03:35:01.245Z,0.
2022-10-20T03:36:01.233Z,0.
2022-10-20T03:37:01.219Z,0.
2022-10-20T03:38:01.231Z,0.
2022-10-20T03:39:01.197Z,0.
2022-10-20T03:40:01.187Z,0.
2022-10-20T03:42:01.166Z,0.
2022-10-20T03:43:01.150Z,0.
2022-10-20T03:44:01.139Z,0.
2022-10-20T03:45:01.127Z,0.
2022-10-20T03:46:01.119Z,0.
2022-10-20T03:47:01.109Z,0.
2022-10-20T03:48:01.096Z,0.
2022-10-20T03:49:01.080Z,0.
2022-10-20T03:50:01.148Z,0.
2022-10-20T03:51:01.060Z,0.
2022-10-20T03:52:01.043Z,0.
2022-10-20T03:53:01.041Z,0.
2022-10-20T03:54:01.048Z,0.
2022-10-20T03:55:01.010Z,0.
2022-10-20T03:56:01.001Z,0.
2022-10-20T03:57:04.147Z,0.
2022-10-20T03:58:00.979Z,0.
2022-10-20T03:59:01.082Z,0.
2022-10-20T04:00:00.955Z,0.
2022-10-20T04:01:00.946Z,0.
2022-10-20T04:02:01.072Z,0.
2022-10-20T04:03:00.919Z,0.
2022-10-20T04:04:00.908Z,0.
2022-10-20T04:05:00.906Z,0.
2022-10-20T04:06:00.885Z,0.
2022-10-20T04:07:00.877Z,0.
2022-10-20T04:08:00.891Z,0.
2022-10-20T04:09:00.975Z,0.
2022-10-20T04:10:00.864Z,0.
2022-10-20T04:11:00.833Z,0.
2022-10-20T04:12:00.815Z,0.
2022-10-20T04:13:00.802Z,0.
2022-10-20T04:14:00.792Z,0.
2022-10-20T04:15:00.781Z,0.
2022-10-20T04:16:00.771Z,0.
2022-10-20T04:17:00.764Z,0.
2022-10-20T04:18:00.761Z,0.
2022-10-20T04:19:00.742Z,0.
2022-10-20T04:20:00.724Z,0.
2022-10-20T04:21:00.719Z,0.
2022-10-20T04:22:00.700Z,0.
2022-10-20T04:23:00.696Z,0.
2022-10-20T04:24:00.676Z,0.
2022-10-20T04:25:00.673Z,0.
2022-10-20T04:26:00.685Z,0.
2022-10-20T04:27:00.651Z,0.
2022-10-20T04:28:00.631Z,0.
2022-10-20T04:29:00.622Z,0.
2022-10-20T04:30:00.609Z,0.
2022-10-20T04:31:00.607Z,0.
2022-10-20T04:32:00.587Z,0.
2022-10-20T04:33:00.576Z,0.
2022-10-20T04:34:00.573Z,0.
2022-10-20T04:35:00.555Z,0.
2022-10-20T04:36:00.544Z,0.
2022-10-20T04:37:00.531Z,0.
2022-10-20T04:38:00.525Z,0.
2022-10-20T04:39:00.509Z,0.
2022-10-20T04:40:00.506Z,0.
2022-10-20T04:41:03.359Z,0.
2022-10-20T04:42:00.503Z,0.
2022-10-20T04:43:00.467Z,0.
2022-10-20T04:44:00.455Z,0.
2022-10-20T04:45:00.487Z,0.
2022-10-20T04:46:02.639Z,0.
2022-10-20T04:47:00.422Z,0.
2022-10-20T04:48:00.417Z,0.
2022-10-20T04:49:00.400Z,0.
2022-10-20T04:50:00.391Z,0.
2022-10-20T04:51:00.371Z,0.
2022-10-20T04:52:01.280Z,0.
2022-10-20T04:53:00.360Z,0.
2022-10-20T04:54:00.384Z,0.
2022-10-20T04:55:00.343Z,0.
2022-10-20T04:56:00.318Z,0.
2022-10-20T04:57:00.316Z,0.
2022-10-20T04:58:00.322Z,0.
2022-10-20T04:59:00.391Z,0.
2022-10-20T05:00:00.291Z,0.
2022-10-20T05:01:00.264Z,0.
2022-10-20T05:02:00.315Z,0.
2022-10-20T05:03:00.343Z,0.
2022-10-20T05:04:00.230Z,0.
2022-10-20T05:05:00.221Z,0.
2022-10-20T05:06:00.214Z,0.
2022-10-20T05:07:00.196Z,0.00
2022-10-20T05:08:00.187Z,0.00
2022-10-20T05:09:00.253Z,0.00
2022-10-20T05:10:00.169Z,0.
2022-10-20T05:11:00.155Z,0.
2022-10-20T05:12:00.297Z,0.00
2022-10-20T05:13:00.129Z,0.
2022-10-20T05:14:00.146Z,0.00
2022-10-20T05:15:00.107Z,0.
2022-10-20T05:16:00.096Z,0.00
2022-10-20T05:17:04.226Z,0.00
2022-10-20T05:18:00.082Z,0.00
2022-10-20T05:19:02.068Z,0.00
2022-10-20T05:20:00.051Z,0.00
2022-10-20T05:21:08.759Z,0.00
2022-10-20T05:22:00.035Z,0.00
2022-10-20T05:23:00.033Z,0.00
2022-10-20T05:24:00.013Z,0.00
2022-10-20T05:25:12.794Z,0.00
2022-10-20T05:25:59.986Z,0.00
2022-10-20T05:26:59.977Z,0.00
2022-10-20T05:27:59.966Z,0.00
2022-10-20T05:28:59.951Z,0.00
2022-10-20T05:29:59.972Z,0.00
2022-10-20T05:31:01.514Z,0.00
2022-10-20T05:31:59.925Z,0.00
2022-10-20T05:33:01.910Z,0.00
2022-10-20T05:33:59.902Z,0.00
2022-10-20T05:34:59.894Z,0.00
2022-10-20T05:35:59.876Z,0.00
2022-10-20T05:36:59.872Z,0.00
2022-10-20T05:38:01.856Z,0.00
2022-10-20T05:39:01.845Z,0.00
2022-10-20T05:39:59.844Z,0.00
2022-10-20T05:40:59.820Z,0.00
2022-10-20T05:41:59.811Z,0.00
2022-10-20T05:42:59.805Z,0.00
2022-10-20T05:43:59.787Z,0.00
2022-10-20T05:44:59.782Z,0.00
2022-10-20T05:46:01.794Z,0.00
2022-10-20T05:46:59.762Z,0.00
2022-10-20T05:47:59.743Z,0.00
2022-10-20T05:48:59.735Z,5.62
2022-10-20T05:49:59.722Z,5.62
2022-10-20T05:50:59.714Z,5.62
2022-10-20T05:51:59.700Z,5.62
2022-10-20T05:52:59.688Z,5.62
2022-10-20T05:53:59.735Z,5.62
2022-10-20T05:54:59.664Z,5.62
2022-10-20T05:55:59.661Z,5.62
2022-10-20T05:56:59.651Z,5.62
2022-10-20T05:57:59.633Z,5.62
2022-10-20T05:58:59.624Z,5.62
2022-10-20T05:59:59.608Z,5.62
2022-10-20T06:00:59.603Z,5.62
2022-10-20T06:01:59.615Z,5.62
2022-10-20T06:02:59.578Z,5.62
2022-10-20T06:03:59.573Z,5.62
2022-10-20T06:04:59.555Z,5.62
2022-10-20T06:05:59.544Z,5.62
2022-10-20T06:06:59.533Z,11.25
2022-10-20T06:07:59.523Z,11.25
2022-10-20T06:08:59.665Z,11.25
2022-10-20T06:09:59.499Z,11.25
2022-10-20T06:10:59.489Z,11.25
2022-10-20T06:11:59.594Z,11.25
2022-10-20T06:12:59.467Z,11.25
2022-10-20T06:13:59.464Z,11.25
2022-10-20T06:14:59.443Z,11.25
2022-10-20T06:15:59.434Z,11.25
2022-10-20T06:16:59.422Z,11.25
2022-10-20T06:17:59.436Z,11.25
2022-10-20T06:18:59.410Z,11.25
2022-10-20T06:19:59.388Z,11.25
2022-10-20T06:20:59.378Z,11.25
2022-10-20T06:22:03.862Z,11.25
2022-10-20T06:22:59.356Z,11.25
2022-10-20T06:23:59.350Z,11.25
2022-10-20T06:24:59.334Z,11.25
2022-10-20T06:25:59.323Z,16.87
2022-10-20T06:26:59.313Z,11.25
2022-10-20T06:27:59.302Z,16.87
2022-10-20T06:29:04.017Z,16.87
2022-10-20T06:29:59.277Z,16.87
2022-10-20T06:30:59.273Z,16.87
2022-10-20T06:31:59.256Z,16.87
2022-10-20T06:32:59.245Z,16.87
2022-10-20T06:33:59.263Z,16.87
2022-10-20T06:34:59.222Z,16.87
2022-10-20T06:35:59.216Z,16.87
2022-10-20T06:36:59.201Z,16.87
2022-10-20T06:37:59.189Z,16.87
2022-10-20T06:38:59.182Z,16.87
2022-10-20T06:39:59.278Z,22.50
2022-10-20T06:40:59.255Z,22.50
2022-10-20T06:41:59.295Z,22.50
2022-10-20T06:42:59.298Z,22.50
2022-10-20T06:43:59.229Z,22.50
2022-10-20T06:44:59.112Z,22.50
2022-10-20T06:45:59.108Z,22.50
2022-10-20T06:46:59.095Z,22.50
2022-10-20T06:47:59.083Z,22.50
2022-10-20T06:48:59.176Z,28.12
2022-10-20T06:49:59.083Z,28.12
2022-10-20T06:50:59.061Z,28.12
2022-10-20T06:51:59.105Z,28.12
2022-10-20T06:52:59.035Z,28.12
2022-10-20T06:53:59.019Z,28.12
2022-10-20T06:54:59.005Z,28.12
2022-10-20T06:55:59.108Z,28.12
2022-10-20T06:56:58.981Z,28.12
2022-10-20T06:57:58.971Z,33.75
2022-10-20T06:58:58.961Z,33.75
2022-10-20T06:59:58.947Z,33.75
2022-10-20T07:00:58.944Z,33.75
2022-10-20T07:01:58.991Z,33.75
2022-10-20T07:02:58.919Z,50.62
2022-10-20T07:03:58.911Z,90.00
2022-10-20T07:04:58.893Z,101.25
2022-10-20T07:05:58.905Z,106.87
2022-10-20T07:06:58.875Z,129.37
2022-10-20T07:07:58.859Z,174.37
2022-10-20T07:08:58.901Z,202.50
2022-10-20T07:09:58.839Z,213.75
2022-10-20T07:10:58.831Z,225.00
2022-10-20T07:11:58.813Z,236.25
2022-10-20T07:12:58.801Z,247.50
2022-10-20T07:13:58.790Z,253.12
2022-10-20T07:14:58.779Z,253.12
2022-10-20T07:15:58.766Z,247.50
2022-10-20T07:16:58.757Z,253.12
2022-10-20T07:17:58.745Z,264.37
2022-10-20T07:18:58.739Z,258.75
2022-10-20T07:19:58.723Z,270.00
2022-10-20T07:20:58.712Z,264.37
2022-10-20T07:21:58.723Z,264.37
2022-10-20T07:22:58.690Z,292.50
2022-10-20T07:23:58.732Z,315.00
2022-10-20T07:24:58.667Z,326.25
2022-10-20T07:25:58.856Z,320.62
2022-10-20T07:26:58.643Z,326.25
2022-10-20T07:27:58.833Z,354.37
2022-10-20T07:28:58.621Z,405.00
2022-10-20T07:29:58.609Z,450.00
2022-10-20T07:30:58.597Z,483.75
2022-10-20T07:31:59.997Z,466.87
2022-10-20T07:32:58.575Z,399.37
2022-10-20T07:34:07.262Z,405.00
2022-10-20T07:34:58.559Z,348.75
2022-10-20T07:35:58.540Z,281.25
2022-10-20T07:36:58.536Z,247.50
2022-10-20T07:37:58.543Z,225.00
2022-10-20T07:38:58.511Z,208.12
2022-10-20T07:39:58.493Z,196.87
2022-10-20T07:41:00.708Z,185.62
2022-10-20T07:41:58.477Z,185.62
2022-10-20T07:42:58.461Z,180.00
2022-10-20T07:43:58.447Z,180.00
2022-10-20T07:44:58.437Z,180.00
2022-10-20T07:45:58.430Z,151.87
2022-10-20T07:46:58.414Z,163.12
2022-10-20T07:47:58.406Z,163.12
2022-10-20T07:49:11.386Z,163.12
2022-10-20T07:49:58.381Z,168.75
2022-10-20T07:50:58.376Z,168.75
2022-10-20T07:51:58.360Z,174.37
2022-10-20T07:52:58.346Z,180.00
2022-10-20T07:54:00.508Z,180.00
2022-10-20T07:55:06.434Z,174.37
2022-10-20T07:55:58.315Z,174.37
2022-10-20T07:56:58.407Z,168.75
2022-10-20T07:57:58.290Z,157.50
2022-10-20T07:58:58.284Z,174.37
2022-10-20T07:59:58.268Z,180.00
2022-10-20T08:00:58.267Z,180.00
2022-10-20T08:01:59.923Z,180.00
2022-10-20T08:02:58.237Z,185.62
2022-10-20T08:03:58.223Z,180.00
2022-10-20T08:04:58.216Z,180.00
2022-10-20T08:05:58.251Z,185.62
2022-10-20T08:06:58.191Z,185.62
2022-10-20T08:07:58.473Z,185.62
2022-10-20T08:08:58.270Z,185.62
2022-10-20T08:09:58.185Z,185.62
2022-10-20T08:10:58.140Z,185.62
2022-10-20T08:11:58.136Z,185.62
2022-10-20T08:12:58.119Z,191.25
2022-10-20T08:13:58.108Z,191.25
2022-10-20T08:14:58.113Z,191.25
2022-10-20T08:15:58.335Z,191.25
2022-10-20T08:16:58.327Z,191.25
2022-10-20T08:17:58.061Z,191.25
2022-10-20T08:18:58.081Z,196.87
2022-10-20T08:19:58.462Z,196.87
2022-10-20T08:20:58.032Z,191.25
2022-10-20T08:21:58.217Z,196.87
2022-10-20T08:22:58.007Z,191.25
2022-10-20T08:23:58.002Z,196.87
2022-10-20T08:24:57.985Z,202.50
2022-10-20T08:25:58.000Z,196.87
2022-10-20T08:26:57.959Z,196.87
2022-10-20T08:28:57.948Z,208.12
2022-10-20T08:30:06.004Z,202.50
2022-10-20T08:30:57.916Z,208.12
2022-10-20T08:31:57.904Z,202.50
2022-10-20T08:32:57.892Z,208.12
2022-10-20T08:33:57.881Z,196.87
2022-10-20T08:34:57.872Z,196.87
2022-10-20T08:35:57.865Z,196.87
2022-10-20T08:36:57.848Z,196.87
2022-10-20T08:37:57.846Z,191.25
2022-10-20T08:39:00.861Z,191.25
2022-10-20T08:39:57.816Z,202.50
2022-10-20T08:40:57.803Z,202.50
2022-10-20T08:42:13.143Z,202.50
2022-10-20T08:42:57.787Z,202.50
2022-10-20T08:43:57.767Z,208.12
2022-10-20T08:44:57.761Z,208.12
2022-10-20T08:45:57.746Z,208.12
2022-10-20T08:46:57.735Z,213.75
2022-10-20T08:47:57.724Z,213.75
2022-10-20T08:48:57.711Z,213.75
2022-10-20T08:49:57.700Z,219.37
2022-10-20T08:50:57.694Z,236.25
2022-10-20T08:51:57.675Z,230.62
2022-10-20T08:52:57.664Z,219.37
2022-10-20T08:53:57.658Z,236.25
2022-10-20T08:54:57.641Z,230.62
2022-10-20T08:55:57.632Z,225.00
2022-10-20T08:56:57.620Z,225.00
2022-10-20T08:57:57.638Z,225.00
2022-10-20T08:58:57.596Z,236.25
2022-10-20T08:59:57.592Z,236.25
2022-10-20T09:00:57.575Z,236.25
2022-10-20T09:01:57.707Z,247.50
2022-10-20T09:02:57.554Z,247.50
2022-10-20T09:03:57.542Z,253.12
2022-10-20T09:04:57.541Z,258.75
2022-10-20T09:05:57.521Z,253.12
2022-10-20T09:06:57.562Z,253.12
2022-10-20T09:07:57.500Z,258.75
2022-10-20T09:08:57.588Z,253.12
2022-10-20T09:09:57.487Z,258.75
2022-10-20T09:10:57.469Z,258.75
2022-10-20T09:11:57.455Z,264.37
2022-10-20T09:12:57.442Z,225.00
2022-10-20T09:13:57.476Z,253.12
2022-10-20T09:14:57.428Z,241.87
2022-10-20T09:15:57.408Z,247.50
2022-10-20T09:17:00.274Z,236.25
2022-10-20T09:17:57.385Z,253.12
2022-10-20T09:18:57.374Z,247.50
2022-10-20T09:19:57.362Z,247.50
2022-10-20T09:20:57.351Z,236.25
2022-10-20T09:21:57.338Z,253.12
2022-10-20T09:22:57.418Z,247.50
2022-10-20T09:23:57.320Z,247.50
2022-10-20T09:24:57.305Z,253.12
2022-10-20T09:25:57.298Z,270.00
2022-10-20T09:27:00.004Z,281.25
2022-10-20T09:27:57.273Z,270.00
2022-10-20T09:29:12.535Z,270.00
2022-10-20T09:29:57.273Z,281.25
2022-10-20T09:30:57.336Z,286.87
2022-10-20T09:31:57.223Z,270.00
2022-10-20T09:32:57.364Z,275.62
2022-10-20T09:33:57.202Z,264.37
2022-10-20T09:34:57.240Z,270.00
2022-10-20T09:35:57.180Z,270.00
2022-10-20T09:36:57.177Z,270.00
2022-10-20T09:37:57.159Z,258.75
2022-10-20T09:38:57.149Z,258.75
2022-10-20T09:39:57.137Z,264.37
2022-10-20T09:40:57.122Z,253.12
2022-10-20T09:41:57.172Z,247.50
2022-10-20T09:42:57.102Z,241.87
2022-10-20T09:43:58.115Z,241.87
2022-10-20T09:44:57.087Z,236.25
2022-10-20T09:45:57.112Z,236.25
2022-10-20T09:46:57.063Z,241.87
2022-10-20T09:47:57.047Z,241.87
2022-10-20T09:48:57.037Z,236.25
2022-10-20T09:50:00.811Z,225.00
2022-10-20T09:50:57.016Z,247.50
2022-10-20T09:51:57.005Z,253.12
2022-10-20T09:52:56.991Z,230.62
2022-10-20T09:53:57.030Z,241.87
2022-10-20T09:54:56.968Z,247.50
2022-10-20T09:55:56.961Z,247.50
2022-10-20T09:56:56.948Z,247.50
2022-10-20T09:57:56.936Z,247.50
2022-10-20T09:58:56.924Z,241.87
2022-10-20T10:00:01.111Z,247.50
2022-10-20T10:00:56.967Z,241.87
2022-10-20T10:01:56.915Z,241.87
2022-10-20T10:02:56.879Z,247.50
2022-10-20T10:03:56.869Z,247.50
2022-10-20T10:04:56.858Z,253.12
2022-10-20T10:05:56.861Z,258.75
2022-10-20T10:06:56.836Z,258.75
2022-10-20T10:07:56.829Z,258.75
2022-10-20T10:08:56.883Z,258.75
2022-10-20T10:09:56.809Z,264.37
2022-10-20T10:10:56.794Z,281.25
2022-10-20T10:11:56.780Z,281.25
2022-10-20T10:12:56.879Z,270.00
2022-10-20T10:13:56.759Z,281.25
2022-10-20T10:14:56.758Z,270.00
2022-10-20T10:15:56.737Z,264.37
2022-10-20T10:16:56.730Z,270.00
2022-10-20T10:17:56.744Z,264.37
2022-10-20T10:18:56.702Z,275.62
2022-10-20T10:19:56.702Z,270.00
2022-10-20T10:20:56.681Z,270.00
2022-10-20T10:21:56.671Z,264.37
2022-10-20T10:22:56.657Z,264.37
2022-10-20T10:23:56.652Z,258.75
2022-10-20T10:24:56.643Z,264.37
2022-10-20T10:25:59.326Z,241.87
2022-10-20T10:26:56.623Z,241.87
2022-10-20T10:27:56.602Z,264.37
2022-10-20T10:28:56.592Z,264.37
2022-10-20T10:29:56.582Z,258.75
2022-10-20T10:30:56.567Z,264.37
2022-10-20T10:31:56.556Z,270.00
2022-10-20T10:32:56.545Z,275.62
2022-10-20T10:33:56.558Z,270.00
2022-10-20T10:34:56.523Z,270.00
2022-10-20T10:35:56.518Z,281.25
2022-10-20T10:36:56.499Z,286.87
2022-10-20T10:37:56.494Z,270.00
2022-10-20T10:38:56.477Z,275.62
2022-10-20T10:39:56.466Z,281.25
2022-10-20T10:40:56.458Z,275.62
2022-10-20T10:42:56.434Z,270.00
2022-10-20T10:43:56.426Z,258.75
2022-10-20T10:44:56.409Z,253.12
2022-10-20T10:45:56.405Z,241.87
2022-10-20T10:46:56.389Z,253.12
2022-10-20T10:47:56.377Z,258.75
2022-10-20T10:48:56.365Z,264.37
2022-10-20T10:49:56.378Z,258.75
2022-10-20T10:50:56.342Z,264.37
2022-10-20T10:51:56.331Z,275.62
2022-10-20T10:52:56.321Z,270.00
2022-10-20T10:53:56.307Z,275.62
2022-10-20T10:54:56.300Z,264.37
2022-10-20T10:55:56.323Z,270.00
2022-10-20T10:56:56.277Z,275.62
2022-10-20T10:57:56.263Z,264.37
2022-10-20T10:58:56.250Z,275.62
2022-10-20T10:59:56.245Z,264.37
2022-10-20T11:00:56.364Z,275.62
2022-10-20T11:01:56.217Z,258.75
2022-10-20T11:02:56.208Z,247.50
2022-10-20T11:03:56.275Z,236.25
2022-10-20T11:04:56.191Z,236.25
2022-10-20T11:05:56.173Z,247.50
2022-10-20T11:06:58.028Z,241.87
2022-10-20T11:07:56.159Z,241.87
2022-10-20T11:08:56.183Z,253.12
2022-10-20T11:09:56.134Z,264.37
2022-10-20T11:10:56.117Z,264.37
2022-10-20T11:11:56.113Z,264.37
2022-10-20T11:12:56.102Z,270.00
2022-10-20T11:13:56.085Z,286.87
2022-10-20T11:14:56.078Z,292.50
2022-10-20T11:15:56.061Z,292.50
2022-10-20T11:16:56.056Z,298.12
2022-10-20T11:17:56.038Z,292.50
2022-10-20T11:18:56.028Z,298.12
2022-10-20T11:19:56.014Z,286.87
2022-10-20T11:20:56.004Z,286.87
2022-10-20T11:21:55.992Z,286.87
2022-10-20T11:22:56.008Z,286.87
2022-10-20T11:23:55.974Z,286.87
2022-10-20T11:24:55.960Z,286.87
2022-10-20T11:25:55.947Z,292.50
2022-10-20T11:26:55.941Z,292.50
2022-10-20T11:27:55.924Z,281.25
2022-10-20T11:28:55.925Z,275.62
2022-10-20T11:29:55.903Z,275.62
2022-10-20T11:30:55.907Z,281.25
2022-10-20T11:31:55.887Z,298.12
2022-10-20T11:32:55.869Z,298.12
2022-10-20T11:33:55.861Z,292.50
2022-10-20T11:34:55.845Z,286.87
2022-10-20T11:35:55.837Z,286.87
2022-10-20T11:36:55.828Z,286.87
2022-10-20T11:37:55.816Z,286.87
2022-10-20T11:38:55.838Z,281.25
2022-10-20T11:39:55.794Z,281.25
2022-10-20T11:40:55.784Z,270.00
2022-10-20T11:41:55.771Z,270.00
2022-10-20T11:42:55.763Z,264.37
2022-10-20T11:43:55.746Z,264.37
2022-10-20T11:44:55.735Z,264.37
2022-10-20T11:45:55.723Z,264.37
2022-10-20T11:46:55.718Z,258.75
2022-10-20T11:47:55.702Z,264.37
2022-10-20T11:48:58.227Z,258.75
2022-10-20T11:49:55.679Z,253.12
2022-10-20T11:50:55.740Z,213.75
2022-10-20T11:51:55.667Z,196.87
2022-10-20T11:52:55.644Z,219.37
2022-10-20T11:53:55.634Z,241.87
2022-10-20T11:54:55.650Z,247.50
2022-10-20T11:55:55.616Z,247.50
2022-10-20T11:56:55.599Z,241.87
2022-10-20T11:57:57.664Z,236.25
2022-10-20T11:58:55.578Z,230.62
2022-10-20T11:59:55.572Z,230.62
2022-10-20T12:00:57.663Z,225.00
2022-10-20T12:01:55.573Z,219.37
2022-10-20T12:02:55.538Z,202.50
2022-10-20T12:03:55.522Z,202.50
2022-10-20T12:04:55.511Z,202.50
2022-10-20T12:05:55.500Z,202.50
2022-10-20T12:06:55.489Z,208.12
2022-10-20T12:08:11.010Z,196.87
2022-10-20T12:08:55.543Z,196.87
2022-10-20T12:09:55.509Z,191.25
2022-10-20T12:10:55.521Z,185.62
2022-10-20T12:11:55.485Z,180.00
2022-10-20T12:12:55.523Z,180.00
2022-10-20T12:13:55.470Z,168.75
2022-10-20T12:14:55.500Z,168.75
2022-10-20T12:15:55.439Z,174.37
2022-10-20T12:16:55.434Z,174.37
2022-10-20T12:17:55.419Z,168.75
2022-10-20T12:18:55.430Z,174.37
2022-10-20T12:19:55.395Z,168.75
2022-10-20T12:20:55.434Z,163.12
2022-10-20T12:21:55.372Z,157.50
2022-10-20T12:22:55.360Z,163.12
2022-10-20T12:23:55.350Z,163.12
2022-10-20T12:24:55.287Z,168.75
2022-10-20T12:25:55.349Z,168.75
2022-10-20T12:26:55.339Z,168.75
2022-10-20T12:27:55.372Z,163.12
2022-10-20T12:28:55.295Z,157.50
2022-10-20T12:29:55.291Z,151.87
2022-10-20T12:30:55.273Z,135.00
2022-10-20T12:31:56.971Z,118.12
2022-10-20T12:32:55.247Z,118.12
2022-10-20T12:33:55.295Z,106.87
2022-10-20T12:34:55.284Z,101.25
2022-10-20T12:35:55.216Z,101.25
2022-10-20T12:36:55.288Z,106.87
2022-10-20T12:37:55.199Z,101.25
2022-10-20T12:38:55.183Z,123.75
2022-10-20T12:39:55.175Z,129.37
2022-10-20T12:40:55.161Z,129.37
2022-10-20T12:41:55.199Z,129.37
2022-10-20T12:42:55.175Z,129.37
2022-10-20T12:43:55.131Z,129.37
2022-10-20T12:44:55.168Z,123.75
2022-10-20T12:45:55.103Z,123.75
2022-10-20T12:46:55.091Z,118.12
2022-10-20T12:47:55.080Z,118.12
2022-10-20T12:48:55.073Z,118.12
2022-10-20T12:49:55.061Z,112.50
2022-10-20T12:50:55.049Z,112.50
2022-10-20T12:51:55.040Z,106.87
2022-10-20T12:52:55.023Z,101.25
2022-10-20T12:53:55.017Z,101.25
2022-10-20T12:54:55.004Z,101.25
2022-10-20T12:55:54.992Z,101.25
2022-10-20T12:56:54.982Z,101.25
2022-10-20T12:57:54.920Z,101.25
2022-10-20T12:58:54.934Z,95.62
2022-10-20T12:59:54.954Z,95.62
2022-10-20T13:00:54.969Z,95.62
2022-10-20T13:01:54.876Z,95.62
2022-10-20T13:02:54.870Z,90.00
2022-10-20T13:03:54.904Z,90.00
2022-10-20T13:04:54.949Z,84.37
2022-10-20T13:05:54.883Z,84.37
2022-10-20T13:06:54.871Z,84.37
2022-10-20T13:07:54.860Z,84.37
2022-10-20T13:08:54.935Z,84.37
2022-10-20T13:09:54.837Z,78.75
2022-10-20T13:10:54.781Z,78.75
2022-10-20T13:11:54.821Z,78.75
2022-10-20T13:12:54.806Z,78.75
2022-10-20T13:13:56.624Z,78.75
2022-10-20T13:14:54.766Z,78.75
2022-10-20T13:15:54.729Z,73.12
2022-10-20T13:16:54.718Z,67.50