createdAt,value
2022-08-21T00:01:50.948Z,98948.19
2022-08-21T00:04:22.007Z,98941.75
2022-08-21T00:06:49.564Z,98943.06
2022-08-21T00:09:16.464Z,98932.81
2022-08-21T00:11:43.194Z,98934.56
2022-08-21T00:14:11.440Z,98933.91
2022-08-21T00:16:39.478Z,98938.72
2022-08-21T00:19:07.752Z,98927.53
2022-08-21T00:21:36.076Z,98930.94
2022-08-21T00:24:03.916Z,98926.38
2022-08-21T00:26:30.627Z,98927.75
2022-08-21T00:28:57.283Z,98926.38
2022-08-21T00:31:25.977Z,98919.47
2022-08-21T00:33:52.820Z,98920.09
2022-08-21T00:36:27.340Z,98917.34
2022-08-21T00:38:54.025Z,98910.22
2022-08-21T00:41:36.997Z,98920.94
2022-08-21T00:44:07.097Z,98921.16
2022-08-21T00:46:37.071Z,98912.03
2022-08-21T00:49:06.917Z,98917.84
2022-08-21T00:51:44.896Z,98909.34
2022-08-21T00:54:18.161Z,98914.13
2022-08-21T00:56:51.488Z,98927.19
2022-08-21T00:59:21.405Z,98914.25
2022-08-21T01:01:49.347Z,98919.53
2022-08-21T01:04:17.219Z,98915.72
2022-08-21T01:06:44.300Z,98916.25
2022-08-21T01:09:12.312Z,98911.81
2022-08-21T01:11:39.153Z,98919.00
2022-08-21T01:14:06.142Z,98906.88
2022-08-21T01:16:34.269Z,98911.13
2022-08-21T01:19:00.965Z,98911.13
2022-08-21T01:21:29.214Z,98910.47
2022-08-21T01:23:58.050Z,98908.84
2022-08-21T01:26:34.132Z,98904.72
2022-08-21T01:29:16.347Z,98911.81
2022-08-21T01:31:43.454Z,98910.00
2022-08-21T01:34:12.872Z,98907.44
2022-08-21T01:36:39.721Z,98913.16
2022-08-21T01:39:07.358Z,98912.81
2022-08-21T01:41:34.234Z,98909.53
2022-08-21T01:44:00.948Z,98921.50
2022-08-21T01:46:28.029Z,98903.81
2022-08-21T01:48:54.741Z,98910.28
2022-08-21T01:51:21.559Z,98915.06
2022-08-21T01:53:48.788Z,98914.56
2022-08-21T01:56:17.954Z,98913.31
2022-08-21T01:58:47.832Z,98900.16
2022-08-21T02:01:15.790Z,98908.97
2022-08-21T02:03:42.998Z,98903.94
2022-08-21T02:06:16.406Z,98898.88
2022-08-21T02:08:43.109Z,98897.47
2022-08-21T02:11:09.861Z,98896.19
2022-08-21T02:13:36.625Z,98902.72
2022-08-21T02:16:03.898Z,98903.00
2022-08-21T02:18:31.885Z,98895.78
2022-08-21T02:20:58.546Z,98890.03
2022-08-21T02:23:26.676Z,98883.06
2022-08-21T02:25:59.681Z,98895.59
2022-08-21T02:28:27.781Z,98891.63
2022-08-21T02:30:56.687Z,98885.94
2022-08-21T02:33:24.433Z,98896.06
2022-08-21T02:35:51.468Z,98887.56
2022-08-21T02:38:26.993Z,98879.84
2022-08-21T02:40:55.142Z,98881.34
2022-08-21T02:43:25.162Z,98891.78
2022-08-21T02:45:53.962Z,98888.22
2022-08-21T02:48:25.869Z,98886.16
2022-08-21T02:51:06.754Z,98892.22
2022-08-21T02:53:35.167Z,98886.50
2022-08-21T02:56:06.035Z,98886.00
2022-08-21T02:58:41.130Z,98885.81
2022-08-21T03:01:11.754Z,98886.66
2022-08-21T03:03:42.186Z,98872.72
2022-08-21T03:06:11.894Z,98876.66
2022-08-21T03:08:39.182Z,98888.25
2022-08-21T03:11:07.010Z,98881.25
2022-08-21T03:13:34.815Z,98876.19
2022-08-21T03:16:01.913Z,98884.75
2022-08-21T03:18:30.994Z,98886.50
2022-08-21T03:20:57.679Z,98876.28
2022-08-21T03:23:24.734Z,98879.19
2022-08-21T03:25:51.999Z,98887.75
2022-08-21T03:28:22.537Z,98883.94
2022-08-21T03:30:52.133Z,98885.53
2022-08-21T03:33:23.317Z,98887.13
2022-08-21T03:36:03.157Z,98887.75
2022-08-21T03:38:33.188Z,98881.84
2022-08-21T03:41:00.975Z,98888.69
2022-08-21T03:43:30.838Z,98878.38
2022-08-21T03:45:58.137Z,98887.97
2022-08-21T03:48:24.869Z,98878.28
2022-08-21T03:50:53.656Z,98886.47
2022-08-21T03:53:20.539Z,98890.66
2022-08-21T03:55:50.288Z,98897.41
2022-08-21T03:58:20.303Z,98894.78
2022-08-21T04:00:51.001Z,98900.50
2022-08-21T04:03:19.137Z,98896.69
2022-08-21T04:05:46.964Z,98899.03
2022-08-21T04:08:16.410Z,98901.53
2022-08-21T04:10:44.753Z,98894.72
2022-08-21T04:13:11.754Z,98903.41
2022-08-21T04:15:39.181Z,98905.78
2022-08-21T04:18:06.494Z,98905.16
2022-08-21T04:20:33.977Z,98913.84
2022-08-21T04:23:01.649Z,98917.81
2022-08-21T04:25:28.662Z,98915.34
2022-08-21T04:27:55.582Z,98911.09
2022-08-21T04:30:28.182Z,98917.84
2022-08-21T04:32:59.423Z,98919.81
2022-08-21T04:35:28.916Z,98923.03
2022-08-21T04:37:55.986Z,98931.47
2022-08-21T04:40:27.119Z,98934.56
2022-08-21T04:43:00.735Z,98932.75
2022-08-21T04:45:31.998Z,98932.97
2022-08-21T04:48:02.812Z,98932.47
2022-08-21T04:50:42.872Z,98931.25
2022-08-21T04:53:39.238Z,98926.03
2022-08-21T04:56:23.002Z,98928.75
2022-08-21T04:58:52.225Z,98932.19
2022-08-21T05:01:22.795Z,98934.31
2022-08-21T05:03:55.009Z,98933.47
2022-08-21T05:06:22.285Z,98931.47
2022-08-21T05:08:57.138Z,98929.91
2022-08-21T05:11:31.278Z,98935.13
2022-08-21T05:13:58.210Z,98940.69
2022-08-21T05:16:36.572Z,98942.94
2022-08-21T05:19:08.369Z,98944.78
2022-08-21T05:21:39.024Z,98945.00
2022-08-21T05:24:05.976Z,98951.63
2022-08-21T05:26:33.160Z,98947.41
2022-08-21T05:29:12.923Z,98947.63
2022-08-21T05:31:40.017Z,98950.88
2022-08-21T05:34:06.825Z,98946.34
2022-08-21T05:36:33.552Z,98949.56
2022-08-21T05:39:00.612Z,98950.56
2022-08-21T05:41:27.312Z,98951.19
2022-08-21T05:43:54.021Z,98949.47
2022-08-21T05:46:20.904Z,98955.84
2022-08-21T05:48:47.620Z,98955.16
2022-08-21T05:51:16.336Z,98948.09
2022-08-21T05:53:43.792Z,98949.31
2022-08-21T05:56:12.020Z,98948.25
2022-08-21T05:58:39.212Z,98945.16
2022-08-21T06:01:06.206Z,98954.22
2022-08-21T06:03:38.100Z,98947.81
2022-08-21T06:06:05.422Z,98957.25
2022-08-21T06:08:32.321Z,98949.19
2022-08-21T06:11:01.121Z,98961.00
2022-08-21T06:13:28.877Z,98956.25
2022-08-21T06:16:15.752Z,98959.09
2022-08-21T06:18:44.785Z,98962.94
2022-08-21T06:21:12.537Z,98951.75
2022-08-21T06:23:39.480Z,98964.66
2022-08-21T06:26:08.641Z,98966.44
2022-08-21T06:28:37.933Z,98958.41
2022-08-21T06:31:21.343Z,98962.41
2022-08-21T06:33:48.881Z,98950.28
2022-08-21T06:36:15.940Z,98952.75
2022-08-21T06:38:50.890Z,98949.47
2022-08-21T06:41:23.862Z,98955.63
2022-08-21T06:43:51.472Z,98954.63
2022-08-21T06:46:18.237Z,98952.41
2022-08-21T06:48:44.948Z,98955.97
2022-08-21T06:51:11.969Z,98958.59
2022-08-21T06:53:38.720Z,98957.41
2022-08-21T06:56:05.988Z,98967.56
2022-08-21T06:58:33.008Z,98954.00
2022-08-21T07:01:01.150Z,98953.69
2022-08-21T07:03:33.817Z,98961.66
2022-08-21T07:06:01.068Z,98955.41
2022-08-21T07:08:29.237Z,98955.84
2022-08-21T07:11:00.132Z,98958.03
2022-08-21T07:13:28.089Z,98958.28
2022-08-21T07:15:54.815Z,98958.88
2022-08-21T07:18:21.717Z,98963.91
2022-08-21T07:20:48.793Z,98962.25
2022-08-21T07:23:34.733Z,98950.59
2022-08-21T07:26:02.230Z,98955.75
2022-08-21T07:28:29.933Z,98961.63
2022-08-21T07:30:59.892Z,98954.16
2022-08-21T07:33:29.561Z,98950.47
2022-08-21T07:35:56.789Z,98956.69
2022-08-21T07:38:24.627Z,98950.94
2022-08-21T07:40:53.921Z,98952.84
2022-08-21T07:43:22.427Z,98939.31
2022-08-21T07:45:50.362Z,98946.66
2022-08-21T07:48:17.333Z,98937.78
2022-08-21T07:50:44.837Z,98934.63
2022-08-21T07:53:11.609Z,98932.28
2022-08-21T07:55:38.397Z,98928.88
2022-08-21T07:58:05.208Z,98930.97
2022-08-21T08:00:32.075Z,98929.44
2022-08-21T08:02:59.037Z,98923.50
2022-08-21T08:05:30.546Z,98923.19
2022-08-21T08:07:57.553Z,98931.06
2022-08-21T08:10:25.265Z,98923.56
2022-08-21T08:12:52.837Z,98921.06
2022-08-21T08:15:25.232Z,98930.75
2022-08-21T08:17:52.997Z,98926.22
2022-08-21T08:20:20.963Z,98920.72
2022-08-21T08:22:50.010Z,98929.75
2022-08-21T08:25:18.122Z,98929.28
2022-08-21T08:27:45.213Z,98924.88
2022-08-21T08:30:15.582Z,98921.88
2022-08-21T08:32:42.585Z,98916.91
2022-08-21T08:35:12.680Z,98920.97
2022-08-21T08:37:41.305Z,98917.78
2022-08-21T08:40:24.213Z,98927.34
2022-08-21T08:42:51.819Z,98927.53
2022-08-21T08:45:25.180Z,98924.81
2022-08-21T08:47:58.985Z,98910.94
2022-08-21T08:50:42.760Z,98908.28
2022-08-21T08:53:17.138Z,98906.25
2022-08-21T08:55:46.303Z,98907.16
2022-08-21T08:58:24.358Z,98907.22
2022-08-21T09:00:53.985Z,98899.72
2022-08-21T09:03:23.594Z,98904.22
2022-08-21T09:06:20.198Z,98897.75
2022-08-21T09:09:15.890Z,98901.56
2022-08-21T09:11:57.529Z,98897.28
2022-08-21T09:14:55.763Z,98889.97
2022-08-21T09:18:07.895Z,98891.69
2022-08-21T09:21:12.871Z,98900.50
2022-08-21T09:24:20.374Z,98901.13
2022-08-21T09:27:09.179Z,98896.06
2022-08-21T09:29:40.314Z,98889.53
2022-08-21T09:32:40.900Z,98885.75
2022-08-21T09:35:16.582Z,98890.59
2022-08-21T09:38:01.922Z,98890.00
2022-08-21T09:40:43.126Z,98889.25
2022-08-21T09:43:12.754Z,98889.03
2022-08-21T09:45:42.682Z,98895.84
2022-08-21T09:48:18.726Z,98886.09
2022-08-21T09:50:48.456Z,98886.22
2022-08-21T09:53:35.430Z,98889.41
2022-08-21T09:56:36.982Z,98885.84
2022-08-21T09:59:26.286Z,98885.00
2022-08-21T10:01:54.732Z,98882.97
2022-08-21T10:04:24.586Z,98871.78
2022-08-21T10:06:51.264Z,98878.03
2022-08-21T10:09:21.935Z,98875.28
2022-08-21T10:12:25.747Z,98874.28
2022-08-21T10:15:20.825Z,98860.78
2022-08-21T10:18:31.692Z,98859.97
2022-08-21T10:21:19.530Z,98870.53
2022-08-21T10:24:31.757Z,98866.22
2022-08-21T10:27:16.517Z,98856.28
2022-08-21T10:30:30.087Z,98858.66
2022-08-21T10:33:47.737Z,98850.78
2022-08-21T10:36:31.988Z,98848.94
2022-08-21T10:39:35.796Z,98851.25
2022-08-21T10:42:18.882Z,98850.78
2022-08-21T10:45:28.574Z,98850.19
2022-08-21T10:48:03.398Z,98846.22
2022-08-21T10:50:43.745Z,98842.97
2022-08-21T10:53:59.761Z,98831.28
2022-08-21T10:56:32.462Z,98826.25
2022-08-21T10:59:26.694Z,98832.50
2022-08-21T11:02:16.608Z,98826.69
2022-08-21T11:05:27.341Z,98821.38
2022-08-21T11:08:07.406Z,98829.56
2022-08-21T11:10:57.987Z,98819.28
2022-08-21T11:13:42.772Z,98822.97
2022-08-21T11:16:34.509Z,98820.56
2022-08-21T11:19:32.641Z,98822.34
2022-08-21T11:22:42.193Z,98812.75
2022-08-21T11:25:36.441Z,98829.47
2022-08-21T11:28:19.164Z,98825.94
2022-08-21T11:30:58.304Z,98815.16
2022-08-21T11:33:39.974Z,98817.81
2022-08-21T11:36:34.784Z,98815.72
2022-08-21T11:39:10.462Z,98814.69
2022-08-21T11:41:53.700Z,98812.81
2022-08-21T11:44:55.245Z,98797.31
2022-08-21T11:48:08.740Z,98800.28
2022-08-21T11:50:38.998Z,98793.34
2022-08-21T11:53:26.004Z,98797.53
2022-08-21T11:56:23.012Z,98795.56
2022-08-21T11:58:57.856Z,98794.88
2022-08-21T12:01:34.825Z,98792.00
2022-08-21T12:04:08.066Z,98785.66
2022-08-21T12:06:42.382Z,98787.09
2022-08-21T12:09:32.564Z,98785.88
2022-08-21T12:12:13.158Z,98785.97
2022-08-21T12:14:47.468Z,98784.22
2022-08-21T12:17:36.985Z,98781.22
2022-08-21T12:20:40.277Z,98774.91
2022-08-21T12:23:26.846Z,98784.31
2022-08-21T12:26:26.048Z,98790.22
2022-08-21T12:29:09.057Z,98794.81
2022-08-21T12:31:49.497Z,98794.63
2022-08-21T12:34:17.470Z,98787.44
2022-08-21T12:36:53.547Z,98790.34
2022-08-21T12:39:28.292Z,98786.09
2022-08-21T12:42:38.757Z,98783.94
2022-08-21T12:45:21.191Z,98780.81
2022-08-21T12:48:10.173Z,98772.81
2022-08-21T12:50:57.849Z,98772.53
2022-08-21T12:53:41.688Z,98790.09
2022-08-21T12:56:16.326Z,98779.38
2022-08-21T12:58:49.469Z,98779.34
2022-08-21T13:01:29.495Z,98771.50
2022-08-21T13:04:04.866Z,98771.56
2022-08-21T13:06:39.689Z,98770.78
2022-08-21T13:09:13.193Z,98777.28
2022-08-21T13:11:42.691Z,98769.81
2022-08-21T13:14:26.971Z,98764.25
2022-08-21T13:16:59.236Z,98756.97
2022-08-21T13:19:27.593Z,98762.91
2022-08-21T13:21:54.413Z,98766.47
2022-08-21T13:24:43.947Z,98762.81
2022-08-21T13:27:26.449Z,98752.66
2022-08-21T13:30:19.641Z,98755.59
2022-08-21T13:32:52.408Z,98757.03
2022-08-21T13:35:29.318Z,98740.78
2022-08-21T13:37:56.937Z,98745.31
2022-08-21T13:40:33.620Z,98746.78
2022-08-21T13:43:01.371Z,98746.84
2022-08-21T13:45:33.846Z,98750.44
2022-08-21T13:48:06.571Z,98741.63
2022-08-21T13:50:37.558Z,98743.72
2022-08-21T13:53:09.057Z,98739.38
2022-08-21T13:55:42.499Z,98749.69
2022-08-21T13:58:11.698Z,98744.53
2022-08-21T14:00:58.026Z,98740.97
2022-08-21T14:03:45.136Z,98737.69
2022-08-21T14:06:22.568Z,98729.13
2022-08-21T14:08:59.527Z,98740.97
2022-08-21T14:11:31.867Z,98745.38
2022-08-21T14:14:20.019Z,98733.63
2022-08-21T14:17:01.150Z,98732.19
2022-08-21T14:19:50.797Z,98726.41
2022-08-21T14:22:35.501Z,98719.56
2022-08-21T14:25:20.145Z,98729.25
2022-08-21T14:28:28.092Z,98722.72
2022-08-21T14:30:57.582Z,98724.91
2022-08-21T14:33:31.291Z,98711.03
2022-08-21T14:35:59.611Z,98720.56
2022-08-21T14:38:28.391Z,98710.34
2022-08-21T14:41:05.497Z,98706.66
2022-08-21T14:43:32.680Z,98705.19
2022-08-21T14:46:01.202Z,98705.13
2022-08-21T14:48:27.846Z,98713.16
2022-08-21T14:50:59.753Z,98710.28
2022-08-21T14:53:27.162Z,98708.84
2022-08-21T14:56:06.389Z,98695.72
2022-08-21T14:58:41.934Z,98707.31
2022-08-21T15:01:11.653Z,98693.47
2022-08-21T15:03:38.730Z,98694.19
2022-08-21T15:06:07.401Z,98700.00
2022-08-21T15:08:34.290Z,98698.66
2022-08-21T15:11:13.140Z,98697.91
2022-08-21T15:13:42.094Z,98703.03
2022-08-21T15:16:11.706Z,98700.06
2022-08-21T15:18:38.966Z,98697.13
2022-08-21T15:21:05.911Z,98704.47
2022-08-21T15:23:32.602Z,98702.28
2022-08-21T15:25:59.853Z,98701.56
2022-08-21T15:28:27.633Z,98703.03
2022-08-21T15:31:00.341Z,98706.66
2022-08-21T15:33:27.050Z,98704.50
2022-08-21T15:35:53.682Z,98697.88
2022-08-21T15:38:20.334Z,98694.28
2022-08-21T15:40:52.047Z,98695.72
2022-08-21T15:43:30.637Z,98694.25
2022-08-21T15:46:00.213Z,98697.19
2022-08-21T15:48:29.474Z,98694.22
2022-08-21T15:50:56.166Z,98689.91
2022-08-21T15:53:23.118Z,98701.56
2022-08-21T15:55:49.758Z,98694.25
2022-08-21T15:58:18.054Z,98697.09
2022-08-21T16:00:47.653Z,98699.94
2022-08-21T16:03:17.656Z,98685.50
2022-08-21T16:05:49.458Z,98697.84
2022-08-21T16:08:17.654Z,98696.31
2022-08-21T16:10:44.354Z,98687.69
2022-08-21T16:13:43.681Z,98694.28
2022-08-21T16:16:21.788Z,98707.44
2022-08-21T16:18:50.846Z,98705.94
2022-08-21T16:21:19.863Z,98702.06
2022-08-21T16:23:46.598Z,98693.28
2022-08-21T16:26:18.525Z,98694.06
2022-08-21T16:28:46.959Z,98693.84
2022-08-21T16:31:15.544Z,98693.59
2022-08-21T16:33:51.769Z,98692.09
2022-08-21T16:36:26.246Z,98687.09
2022-08-21T16:38:54.522Z,98686.28
2022-08-21T16:41:23.926Z,98682.63
2022-08-21T16:43:52.075Z,98676.06
2022-08-21T16:46:20.634Z,98671.63
2022-08-21T16:48:47.638Z,98670.06
2022-08-21T16:51:16.322Z,98675.84
2022-08-21T16:53:43.545Z,98667.03
2022-08-21T16:56:13.933Z,98667.94
2022-08-21T16:58:44.150Z,98670.72
2022-08-21T17:01:15.028Z,98663.81
2022-08-21T17:03:46.161Z,98668.84
2022-08-21T17:06:15.581Z,98670.13
2022-08-21T17:08:43.432Z,98661.94
2022-08-21T17:11:37.127Z,98673.44
2022-08-21T17:14:20.167Z,98656.91
2022-08-21T17:16:51.568Z,98662.72
2022-08-21T17:19:18.999Z,98662.56
2022-08-21T17:21:46.106Z,98666.47
2022-08-21T17:24:15.290Z,98662.44
2022-08-21T17:26:45.760Z,98668.06
2022-08-21T17:29:15.921Z,98677.53
2022-08-21T17:31:43.800Z,98670.13
2022-08-21T17:34:11.394Z,98673.47
2022-08-21T17:36:38.354Z,98664.00
2022-08-21T17:39:06.451Z,98666.78
2022-08-21T17:41:33.963Z,98670.00
2022-08-21T17:44:09.206Z,98669.53
2022-08-21T17:46:38.761Z,98672.06
2022-08-21T17:49:09.173Z,98670.59
2022-08-21T17:51:35.866Z,98666.06
2022-08-21T17:54:02.799Z,98667.66
2022-08-21T17:56:34.318Z,98664.66
2022-08-21T17:59:03.586Z,98673.16
2022-08-21T18:01:36.039Z,98672.63
2022-08-21T18:04:03.306Z,98666.97
2022-08-21T18:06:29.955Z,98674.53
2022-08-21T18:08:57.879Z,98668.66
2022-08-21T18:11:29.327Z,98679.72
2022-08-21T18:14:03.870Z,98685.09
2022-08-21T18:16:37.328Z,98678.94
2022-08-21T18:19:11.752Z,98681.69
2022-08-21T18:21:38.426Z,98684.81
2022-08-21T18:24:05.499Z,98683.81
2022-08-21T18:26:37.147Z,98687.31
2022-08-21T18:29:07.762Z,98687.63
2022-08-21T18:31:37.379Z,98684.88
2022-08-21T18:34:18.217Z,98689.75
2022-08-21T18:36:46.747Z,98688.94
2022-08-21T18:39:34.890Z,98696.59
2022-08-21T18:42:03.966Z,98696.13
2022-08-21T18:44:31.454Z,98701.50
2022-08-21T18:47:02.496Z,98694.56
2022-08-21T18:49:29.245Z,98698.69
2022-08-21T18:51:56.426Z,98710.78
2022-08-21T18:54:24.574Z,98708.69
2022-08-21T18:56:54.929Z,98704.06
2022-08-21T18:59:29.727Z,98707.19
2022-08-21T19:01:58.704Z,98708.38
2022-08-21T19:04:43.860Z,98711.75
2022-08-21T19:07:14.502Z,98713.16
2022-08-21T19:09:57.016Z,98710.03
2022-08-21T19:12:34.123Z,98714.84
2022-08-21T19:15:02.792Z,98711.22
2022-08-21T19:17:29.910Z,98714.25
2022-08-21T19:20:25.268Z,98718.53
2022-08-21T19:22:55.334Z,98715.25
2022-08-21T19:25:33.882Z,98716.75
2022-08-21T19:28:12.619Z,98723.16
2022-08-21T19:30:57.771Z,98720.63
2022-08-21T19:33:39.300Z,98722.75
2022-08-21T19:36:08.745Z,98726.06
2022-08-21T19:38:37.789Z,98722.91
2022-08-21T19:41:06.325Z,98722.31
2022-08-21T19:43:59.297Z,98731.47
2022-08-21T19:46:36.617Z,98726.47
2022-08-21T19:49:06.777Z,98727.97
2022-08-21T19:51:36.937Z,98723.00
2022-08-21T19:54:05.674Z,98725.22
2022-08-21T19:56:41.457Z,98729.31
2022-08-21T19:59:09.530Z,98732.19
2022-08-21T20:01:36.465Z,98727.22
2022-08-21T20:04:08.904Z,98728.34
2022-08-21T20:06:45.411Z,98728.44
2022-08-21T20:09:12.423Z,98733.44
2022-08-21T20:11:53.110Z,98736.69
2022-08-21T20:14:25.386Z,98732.56
2022-08-21T20:16:53.552Z,98739.38
2022-08-21T20:19:21.815Z,98738.84
2022-08-21T20:21:49.011Z,98739.06
2022-08-21T20:24:16.189Z,98742.47
2022-08-21T20:26:49.702Z,98743.50
2022-08-21T20:29:24.570Z,98747.97
2022-08-21T20:31:56.086Z,98758.84
2022-08-21T20:34:22.778Z,98758.25
2022-08-21T20:36:53.286Z,98760.75
2022-08-21T20:39:20.269Z,98758.09
2022-08-21T20:41:52.523Z,98753.91
2022-08-21T20:44:19.429Z,98754.56
2022-08-21T20:46:46.299Z,98750.91
2022-08-21T20:49:20.656Z,98763.13
2022-08-21T20:51:52.011Z,98756.66
2022-08-21T20:54:41.523Z,98758.91
2022-08-21T20:57:31.537Z,98763.13
2022-08-21T21:00:05.943Z,98766.81
2022-08-21T21:02:53.860Z,98768.16
2022-08-21T21:05:26.797Z,98774.78
2022-08-21T21:08:09.046Z,98775.06
2022-08-21T21:11:11.614Z,98776.69
2022-08-21T21:13:57.346Z,98774.06
2022-08-21T21:16:50.841Z,98776.41
2022-08-21T21:19:42.806Z,98775.78
2022-08-21T21:22:31.199Z,98770.94
2022-08-21T21:25:15.667Z,98774.88
2022-08-21T21:28:01.446Z,98773.31
2022-08-21T21:30:36.410Z,98783.53
2022-08-21T21:33:04.550Z,98782.25
2022-08-21T21:35:41.494Z,98790.63
2022-08-21T21:38:27.542Z,98790.28
2022-08-21T21:41:26.038Z,98782.94
2022-08-21T21:44:19.002Z,98789.09
2022-08-21T21:47:09.915Z,98784.94
2022-08-21T21:49:54.659Z,98796.06
2022-08-21T21:52:39.459Z,98787.69
2022-08-21T21:55:37.422Z,98793.38
2022-08-21T21:58:51.110Z,98787.38
2022-08-21T22:01:37.936Z,98785.88
2022-08-21T22:04:28.351Z,98788.69
2022-08-21T22:07:29.224Z,98786.94
2022-08-21T22:10:30.036Z,98787.81
2022-08-21T22:13:14.884Z,98783.09
2022-08-21T22:16:03.213Z,98781.91
2022-08-21T22:18:44.224Z,98787.47
2022-08-21T22:21:24.905Z,98799.66
2022-08-21T22:23:57.673Z,98790.56
2022-08-21T22:26:44.451Z,98797.34
2022-08-21T22:29:19.741Z,98794.47
2022-08-21T22:32:10.391Z,98785.78
2022-08-21T22:34:37.074Z,98793.00
2022-08-21T22:37:10.413Z,98790.03
2022-08-21T22:39:44.531Z,98781.91
2022-08-21T22:42:20.915Z,98780.75
2022-08-21T22:44:59.033Z,98782.69
2022-08-21T22:47:36.501Z,98781.78
2022-08-21T22:50:29.397Z,98786.72
2022-08-21T22:53:09.267Z,98790.63
2022-08-21T22:55:52.662Z,98780.28
2022-08-21T22:58:25.502Z,98787.75
2022-08-21T23:01:09.490Z,98787.44
2022-08-21T23:03:45.931Z,98787.28
2022-08-21T23:06:42.842Z,98783.50
2022-08-21T23:09:34.411Z,98788.47
2022-08-21T23:12:23.451Z,98785.22
2022-08-21T23:15:03.858Z,98797.47
2022-08-21T23:18:00.914Z,98790.75
2022-08-21T23:20:57.622Z,98791.69
2022-08-21T23:23:30.962Z,98784.97
2022-08-21T23:26:22.884Z,98782.81
2022-08-21T23:29:33.491Z,98786.94
2022-08-21T23:32:26.002Z,98785.50
2022-08-21T23:35:15.126Z,98781.03
2022-08-21T23:38:09.167Z,98778.31
2022-08-21T23:40:50.809Z,98786.28
2022-08-21T23:43:50.542Z,98783.31
2022-08-21T23:46:47.123Z,98794.03
2022-08-21T23:53:08.949Z,98794.53
2022-08-21T23:56:32.643Z,98799.63
2022-08-21T23:59:13.003Z,98798.91
