createdAt,value
2022-09-03T00:02:22.131Z,2.90
2022-09-03T00:05:11.427Z,2.10
2022-09-03T00:08:02.673Z,2.53
2022-09-03T00:10:35.479Z,2.05
2022-09-03T00:13:07.604Z,2.30
2022-09-03T00:15:36.227Z,2.30
2022-09-03T00:18:20.886Z,2.15
2022-09-03T00:20:58.716Z,3.63
2022-09-03T00:23:29.596Z,2.17
2022-09-03T00:26:12.327Z,2.47
2022-09-03T00:28:45.900Z,2.20
2022-09-03T00:31:20.496Z,1.80
2022-09-03T00:33:51.869Z,2.80
2022-09-03T00:36:34.167Z,1.90
2022-09-03T00:39:01.536Z,2.67
2022-09-03T00:41:46.352Z,2.22
2022-09-03T00:44:55.286Z,2.67
2022-09-03T00:47:29.958Z,2.17
2022-09-03T00:50:35.006Z,2.08
2022-09-03T00:53:28.516Z,1.70
2022-09-03T00:56:20.368Z,2.67
2022-09-03T00:59:08.831Z,2.38
2022-09-03T01:02:02.317Z,2.17
2022-09-03T01:05:00.448Z,2.33
2022-09-03T01:08:02.953Z,1.90
2022-09-03T01:10:51.028Z,2.88
2022-09-03T01:13:29.266Z,2.70
2022-09-03T01:16:26.254Z,2.97
2022-09-03T01:19:35.641Z,2.85
2022-09-03T01:22:44.869Z,3.30
2022-09-03T01:26:09.428Z,3.08
2022-09-03T01:28:54.750Z,1.63
2022-09-03T01:31:36.240Z,3.00
2022-09-03T01:34:11.447Z,2.55
2022-09-03T01:36:52.863Z,2.58
2022-09-03T01:39:45.114Z,2.45
2022-09-03T01:42:20.679Z,1.95
2022-09-03T01:45:21.457Z,1.90
2022-09-03T01:48:11.023Z,3.58
2022-09-03T01:51:00.198Z,1.83
2022-09-03T01:53:46.934Z,2.28
2022-09-03T01:56:44.417Z,2.63
2022-09-03T01:59:21.188Z,2.00
2022-09-03T02:02:20.146Z,1.75
2022-09-03T02:05:12.911Z,1.77
2022-09-03T02:07:44.295Z,1.90
2022-09-03T02:10:22.487Z,2.20
2022-09-03T02:12:56.746Z,3.05
2022-09-03T02:15:26.106Z,1.60
2022-09-03T02:17:57.420Z,2.05
2022-09-03T02:20:29.285Z,1.90
2022-09-03T02:22:58.156Z,2.63
2022-09-03T02:25:38.166Z,2.00
2022-09-03T02:28:16.999Z,1.85
2022-09-03T02:30:44.995Z,1.95
2022-09-03T02:33:12.712Z,2.08
2022-09-03T02:35:41.210Z,1.92
2022-09-03T02:38:18.275Z,1.85
2022-09-03T02:40:45.823Z,1.88
2022-09-03T02:43:27.534Z,2.25
2022-09-03T02:45:59.807Z,3.25
2022-09-03T02:48:27.894Z,1.90
2022-09-03T02:50:55.360Z,1.90
2022-09-03T02:53:22.767Z,2.83
2022-09-03T02:55:50.136Z,1.90
2022-09-03T02:58:17.466Z,2.28
2022-09-03T03:00:45.029Z,1.80
2022-09-03T03:03:12.283Z,2.40
2022-09-03T03:05:57.962Z,2.10
2022-09-03T03:08:28.794Z,1.58
2022-09-03T03:10:58.776Z,1.45
2022-09-03T03:13:27.776Z,2.17
2022-09-03T03:16:03.304Z,1.67
2022-09-03T03:18:30.625Z,1.60
2022-09-03T03:20:57.937Z,1.77
2022-09-03T03:23:25.183Z,2.10
2022-09-03T03:25:52.413Z,1.60
2022-09-03T03:28:20.615Z,1.52
2022-09-03T03:30:49.078Z,1.65
2022-09-03T03:33:16.507Z,2.30
2022-09-03T03:35:43.865Z,1.73
2022-09-03T03:38:11.122Z,1.67
2022-09-03T03:40:39.811Z,2.92
2022-09-03T03:43:07.129Z,3.50
2022-09-03T03:45:34.482Z,2.97
2022-09-03T03:48:01.961Z,2.58
2022-09-03T03:50:29.267Z,2.80
2022-09-03T03:53:00.700Z,2.35
2022-09-03T03:55:29.011Z,1.60
2022-09-03T03:58:02.289Z,1.75
2022-09-03T04:00:31.171Z,2.70
2022-09-03T04:02:59.862Z,3.08
2022-09-03T04:05:27.081Z,1.90
2022-09-03T04:08:02.867Z,1.60
2022-09-03T04:10:30.117Z,2.95
2022-09-03T04:12:57.333Z,2.38
2022-09-03T04:15:24.599Z,3.70
2022-09-03T04:17:54.958Z,2.47
2022-09-03T04:20:22.936Z,1.92
2022-09-03T04:22:51.989Z,2.55
2022-09-03T04:25:19.383Z,1.70
2022-09-03T04:27:46.630Z,2.35
2022-09-03T04:30:14.046Z,2.28
2022-09-03T04:32:53.977Z,2.15
2022-09-03T04:35:22.798Z,2.05
2022-09-03T04:37:50.201Z,2.33
2022-09-03T04:40:17.971Z,3.83
2022-09-03T04:42:45.252Z,1.85
2022-09-03T04:45:15.830Z,2.45
2022-09-03T04:47:43.144Z,2.45
2022-09-03T04:50:10.614Z,2.08
2022-09-03T04:52:38.451Z,1.75
2022-09-03T04:55:06.665Z,2.05
2022-09-03T04:57:37.874Z,1.80
2022-09-03T05:00:07.725Z,2.65
2022-09-03T05:02:35.061Z,2.08
2022-09-03T05:05:02.324Z,1.83
2022-09-03T05:07:38.449Z,2.53
2022-09-03T05:10:13.042Z,2.47
2022-09-03T05:12:40.307Z,2.72
2022-09-03T05:15:08.291Z,2.40
2022-09-03T05:17:37.758Z,1.80
2022-09-03T05:20:09.190Z,2.33
2022-09-03T05:22:36.427Z,2.47
2022-09-03T05:25:04.257Z,3.92
2022-09-03T05:27:32.400Z,3.28
2022-09-03T05:29:59.700Z,4.63
2022-09-03T05:32:28.678Z,2.90
2022-09-03T05:34:55.986Z,3.72
2022-09-03T05:37:23.467Z,3.22
2022-09-03T05:39:51.161Z,5.47
2022-09-03T05:42:18.498Z,4.80
2022-09-03T05:44:45.740Z,4.65
2022-09-03T05:47:12.970Z,5.05
2022-09-03T05:49:40.312Z,5.00
2022-09-03T05:52:08.508Z,5.00
2022-09-03T05:54:36.005Z,3.88
2022-09-03T05:57:03.959Z,4.25
2022-09-03T05:59:31.218Z,4.32
2022-09-03T06:02:00.282Z,4.72
2022-09-03T06:04:27.889Z,3.60
2022-09-03T06:06:56.171Z,4.93
2022-09-03T06:09:23.863Z,5.30
2022-09-03T06:11:52.629Z,4.40
2022-09-03T06:14:20.664Z,3.80
2022-09-03T06:16:50.167Z,3.83
2022-09-03T06:19:17.641Z,4.25
2022-09-03T06:21:46.815Z,4.95
2022-09-03T06:24:28.289Z,4.35
2022-09-03T06:26:57.091Z,4.53
2022-09-03T06:29:24.981Z,4.90
2022-09-03T06:31:52.462Z,3.83
2022-09-03T06:34:20.045Z,4.45
2022-09-03T06:36:47.350Z,5.00
2022-09-03T06:39:14.646Z,4.50
2022-09-03T06:41:42.029Z,4.00
2022-09-03T06:44:13.180Z,3.80
2022-09-03T06:46:43.945Z,3.45
2022-09-03T06:49:12.057Z,4.07
2022-09-03T06:51:39.483Z,3.72
2022-09-03T06:54:12.399Z,3.97
2022-09-03T06:56:41.523Z,5.78
2022-09-03T06:59:14.420Z,4.13
2022-09-03T07:01:45.400Z,3.38
2022-09-03T07:04:16.659Z,4.80
2022-09-03T07:06:45.297Z,3.28
2022-09-03T07:09:13.590Z,3.60
2022-09-03T07:11:47.110Z,3.55
2022-09-03T07:14:16.219Z,4.25
2022-09-03T07:16:43.868Z,5.05
2022-09-03T07:19:13.406Z,3.03
2022-09-03T07:21:46.749Z,3.75
2022-09-03T07:24:16.493Z,4.50
2022-09-03T07:26:46.363Z,3.25
2022-09-03T07:29:15.805Z,3.90
2022-09-03T07:31:44.262Z,3.10
2022-09-03T07:34:13.473Z,4.57
2022-09-03T07:36:43.331Z,9.93
2022-09-03T07:39:12.224Z,5.97
2022-09-03T07:41:42.730Z,4.72
2022-09-03T07:44:10.331Z,6.47
2022-09-03T07:46:38.851Z,5.70
2022-09-03T07:49:06.838Z,5.55
2022-09-03T07:51:37.049Z,4.85
2022-09-03T07:54:07.737Z,5.68
2022-09-03T07:56:36.130Z,6.05
2022-09-03T07:59:04.278Z,7.30
2022-09-03T08:01:32.972Z,10.82
2022-09-03T08:04:01.655Z,7.47
2022-09-03T08:06:30.712Z,9.30
2022-09-03T08:09:05.560Z,8.70
2022-09-03T08:11:36.808Z,8.02
2022-09-03T08:14:07.110Z,6.75
2022-09-03T08:16:48.808Z,11.40
2022-09-03T08:19:18.400Z,4.75
2022-09-03T08:21:45.979Z,7.25
2022-09-03T08:24:14.892Z,5.80
2022-09-03T08:26:46.299Z,7.00
2022-09-03T08:29:15.166Z,7.80
2022-09-03T08:31:43.079Z,5.90
2022-09-03T08:34:11.864Z,4.95
2022-09-03T08:36:41.403Z,9.32
2022-09-03T08:39:10.770Z,12.95
2022-09-03T08:41:53.011Z,11.90
2022-09-03T08:44:47.167Z,11.18
2022-09-03T08:47:23.286Z,15.77
2022-09-03T08:49:50.570Z,11.60
2022-09-03T08:52:39.429Z,8.95
2022-09-03T08:55:29.318Z,8.20
2022-09-03T08:58:22.267Z,7.93
2022-09-03T09:01:22.320Z,10.18
2022-09-03T09:04:06.800Z,5.15
2022-09-03T09:06:43.935Z,6.85
2022-09-03T09:09:26.553Z,5.93
2022-09-03T09:12:10.904Z,5.93
2022-09-03T09:15:11.943Z,6.78
2022-09-03T09:18:10.992Z,4.50
2022-09-03T09:21:08.142Z,9.85
2022-09-03T09:23:44.497Z,13.85
2022-09-03T09:26:15.990Z,10.20
2022-09-03T09:28:50.037Z,10.80
2022-09-03T09:31:21.591Z,12.70
2022-09-03T09:33:49.199Z,18.17
2022-09-03T09:36:19.490Z,11.43
2022-09-03T09:38:48.586Z,11.45
2022-09-03T09:41:19.481Z,11.13
2022-09-03T09:43:50.285Z,16.23
2022-09-03T09:46:34.574Z,9.88
2022-09-03T09:49:02.166Z,12.60
2022-09-03T09:51:31.415Z,15.15
2022-09-03T09:54:18.636Z,11.82
2022-09-03T09:56:46.985Z,11.85
2022-09-03T09:59:15.389Z,15.65
2022-09-03T10:01:45.233Z,17.60
2022-09-03T10:04:24.495Z,19.48
2022-09-03T10:07:24.293Z,18.10
2022-09-03T10:10:22.223Z,23.27
2022-09-03T10:13:05.885Z,12.45
2022-09-03T10:16:09.658Z,15.75
2022-09-03T10:19:03.320Z,16.88
2022-09-03T10:21:56.043Z,23.17
2022-09-03T10:24:41.717Z,19.13
2022-09-03T10:27:16.903Z,18.05
2022-09-03T10:29:44.601Z,18.40
2022-09-03T10:32:39.089Z,14.25
2022-09-03T10:35:11.897Z,14.25
2022-09-03T10:38:04.135Z,11.77
2022-09-03T10:40:37.792Z,12.05
2022-09-03T10:43:32.495Z,12.38
2022-09-03T10:46:06.792Z,10.63
2022-09-03T10:51:26.580Z,7.70
2022-09-03T10:54:33.051Z,13.93
2022-09-03T10:57:26.507Z,12.30
2022-09-03T11:00:14.623Z,12.23
2022-09-03T11:03:04.690Z,11.02
2022-09-03T11:06:03.054Z,14.02
2022-09-03T11:08:51.655Z,9.02
2022-09-03T11:11:35.243Z,10.77
2022-09-03T11:14:11.118Z,12.80
2022-09-03T11:16:52.867Z,10.85
2022-09-03T11:19:30.904Z,9.38
2022-09-03T11:21:58.568Z,9.38
2022-09-03T11:24:30.316Z,10.35
2022-09-03T11:27:20.007Z,9.43
2022-09-03T11:29:58.278Z,17.63
2022-09-03T11:32:28.035Z,17.60
2022-09-03T11:34:55.947Z,15.68
2022-09-03T11:37:26.445Z,12.65
2022-09-03T11:39:56.606Z,11.50
2022-09-03T11:42:50.446Z,11.65
2022-09-03T11:45:32.359Z,14.38
2022-09-03T11:47:59.862Z,13.13
2022-09-03T11:50:30.326Z,13.45
2022-09-03T11:53:16.402Z,11.98
2022-09-03T11:56:02.245Z,10.88
2022-09-03T11:58:36.749Z,14.77
2022-09-03T12:01:16.443Z,22.88
2022-09-03T12:03:58.916Z,17.55
2022-09-03T12:06:56.839Z,19.75
2022-09-03T12:09:55.163Z,26.13
2022-09-03T12:12:57.612Z,33.97
2022-09-03T12:15:28.003Z,30.73
2022-09-03T12:18:19.239Z,23.83
2022-09-03T12:21:09.024Z,21.42
2022-09-03T12:23:49.454Z,19.50
2022-09-03T12:26:23.851Z,16.23
2022-09-03T12:29:01.862Z,18.73
2022-09-03T12:31:32.022Z,15.05
2022-09-03T12:34:20.239Z,13.40
2022-09-03T12:36:53.294Z,14.18
2022-09-03T12:42:23.136Z,17.10
2022-09-03T12:44:50.479Z,18.38
2022-09-03T12:47:37.396Z,11.95
2022-09-03T12:50:11.629Z,19.23
2022-09-03T12:52:57.548Z,16.55
2022-09-03T12:55:33.751Z,16.90
2022-09-03T12:58:04.670Z,19.83
2022-09-03T13:00:36.210Z,19.42
2022-09-03T13:03:23.652Z,22.35
2022-09-03T13:05:59.526Z,12.00
2022-09-03T13:08:54.831Z,8.07
2022-09-03T13:11:24.611Z,12.13
2022-09-03T13:14:00.112Z,10.18
2022-09-03T13:16:45.608Z,6.35
2022-09-03T13:19:36.879Z,8.48
2022-09-03T13:22:33.551Z,10.00
2022-09-03T13:25:16.781Z,9.43
2022-09-03T13:28:06.310Z,5.93
2022-09-03T13:31:02.510Z,4.30
2022-09-03T13:33:35.423Z,9.15
2022-09-03T13:36:08.553Z,9.98
2022-09-03T13:38:45.457Z,6.82
2022-09-03T13:41:21.308Z,7.88
2022-09-03T13:44:11.513Z,15.75
2022-09-03T13:47:08.401Z,13.10
2022-09-03T13:50:00.925Z,20.92
2022-09-03T13:52:59.229Z,21.83
2022-09-03T13:55:35.570Z,23.65
2022-09-03T13:58:09.680Z,19.20
2022-09-03T14:01:22.335Z,16.55
2022-09-03T14:03:58.670Z,24.45
2022-09-03T14:06:58.973Z,8.82
2022-09-03T14:09:44.740Z,12.18
2022-09-03T14:12:46.922Z,11.82
2022-09-03T14:15:48.972Z,7.95
2022-09-03T14:18:35.002Z,11.77
2022-09-03T14:21:14.175Z,16.15
2022-09-03T14:23:46.643Z,9.93
2022-09-03T14:26:38.956Z,10.10
2022-09-03T14:29:14.997Z,11.80
2022-09-03T14:32:00.310Z,8.23
2022-09-03T14:34:36.677Z,7.45
2022-09-03T14:37:33.441Z,6.90
2022-09-03T14:40:05.843Z,7.03
2022-09-03T14:42:43.145Z,8.88
2022-09-03T14:45:21.327Z,8.45
2022-09-03T14:47:54.891Z,7.28
2022-09-03T14:50:51.193Z,6.22
2022-09-03T14:53:30.149Z,5.60
2022-09-03T14:56:06.449Z,5.65
2022-09-03T14:58:36.579Z,6.90
2022-09-03T15:01:38.649Z,5.60
2022-09-03T15:04:16.322Z,5.20
2022-09-03T15:07:16.633Z,4.85
2022-09-03T15:09:46.580Z,6.05
2022-09-03T15:12:13.771Z,3.58
2022-09-03T15:14:56.889Z,4.38
2022-09-03T15:17:42.845Z,5.78
2022-09-03T15:20:40.558Z,5.75
2022-09-03T15:23:47.185Z,5.65
2022-09-03T15:26:34.322Z,4.30
2022-09-03T15:29:22.155Z,4.82
2022-09-03T15:32:26.710Z,4.85
2022-09-03T15:35:08.263Z,4.10
2022-09-03T15:37:39.766Z,4.15
2022-09-03T15:40:17.284Z,5.60
2022-09-03T15:42:46.907Z,5.28
2022-09-03T15:45:44.821Z,6.85
2022-09-03T15:48:43.292Z,6.00
2022-09-03T15:51:23.275Z,7.65
2022-09-03T15:53:53.338Z,12.48
2022-09-03T15:56:38.886Z,14.77
2022-09-03T15:59:38.828Z,13.50
2022-09-03T16:02:28.082Z,11.32
2022-09-03T16:05:13.839Z,15.38
2022-09-03T16:08:02.930Z,29.25
2022-09-03T16:10:54.684Z,11.90
2022-09-03T16:13:53.972Z,22.52
2022-09-03T16:16:48.748Z,12.15
2022-09-03T16:19:34.305Z,14.40
2022-09-03T16:22:07.428Z,10.40
2022-09-03T16:25:08.817Z,11.73
2022-09-03T16:27:38.585Z,5.88
2022-09-03T16:30:13.140Z,17.70
2022-09-03T16:33:05.557Z,20.92
2022-09-03T16:35:51.093Z,28.70
2022-09-03T16:38:49.568Z,19.33
2022-09-03T16:41:18.586Z,14.02
2022-09-03T16:43:54.249Z,11.98
2022-09-03T16:46:35.642Z,6.22
2022-09-03T16:49:50.485Z,9.68
2022-09-03T16:52:37.899Z,19.58
2022-09-03T16:55:22.653Z,15.50
2022-09-03T16:58:01.327Z,9.07
2022-09-03T17:00:45.835Z,11.35
2022-09-03T17:06:21.379Z,9.95
2022-09-03T17:09:10.135Z,6.55
2022-09-03T17:11:58.732Z,5.05
2022-09-03T17:15:00.628Z,11.10
2022-09-03T17:17:44.057Z,9.25
2022-09-03T17:20:38.785Z,11.88
2022-09-03T17:23:09.853Z,12.07
2022-09-03T17:25:53.317Z,6.47
2022-09-03T17:28:43.543Z,7.95
2022-09-03T17:31:16.065Z,6.40
2022-09-03T17:33:49.198Z,7.13
2022-09-03T17:36:27.340Z,4.85
2022-09-03T17:39:22.135Z,8.60
2022-09-03T17:42:26.275Z,3.90
2022-09-03T17:45:34.097Z,8.07
2022-09-03T17:48:11.791Z,3.65
2022-09-03T17:50:59.269Z,8.60
2022-09-03T17:53:32.177Z,14.95
2022-09-03T17:56:10.029Z,57.42
2022-09-03T17:58:49.838Z,81.18
2022-09-03T18:01:21.399Z,97.55
2022-09-03T18:04:23.515Z,102.05
2022-09-03T18:07:06.063Z,96.18
2022-09-03T18:09:47.438Z,109.93
2022-09-03T18:15:11.913Z,91.28
2022-09-03T18:18:08.522Z,92.50
2022-09-03T18:21:22.303Z,72.80
2022-09-03T18:24:45.901Z,54.80
2022-09-03T18:27:58.688Z,30.77
2022-09-03T18:30:46.942Z,35.40
2022-09-03T18:33:36.484Z,28.08
2022-09-03T18:36:23.898Z,30.58
2022-09-03T18:39:10.698Z,24.25
2022-09-03T18:42:21.850Z,25.05
2022-09-03T18:45:33.266Z,15.02
2022-09-03T18:48:46.371Z,20.05
2022-09-03T18:51:46.768Z,17.73
2022-09-03T18:55:06.629Z,13.23
2022-09-03T18:58:11.657Z,14.45
2022-09-03T19:04:05.861Z,17.55
2022-09-03T19:07:12.916Z,16.70
2022-09-03T19:10:16.802Z,21.38
2022-09-03T19:13:23.582Z,18.67
2022-09-03T19:16:24.647Z,24.60
2022-09-03T19:19:22.480Z,18.92
2022-09-03T19:22:27.996Z,22.40
2022-09-03T19:25:30.462Z,21.27
2022-09-03T19:28:17.279Z,23.40
2022-09-03T19:31:30.037Z,27.27
2022-09-03T19:34:47.649Z,22.88
2022-09-03T19:38:04.885Z,25.35
2022-09-03T19:41:14.609Z,26.92
2022-09-03T19:44:37.057Z,28.33
2022-09-03T19:47:24.034Z,24.92
2022-09-03T19:50:28.402Z,26.65
2022-09-03T19:53:22.052Z,26.52
2022-09-03T19:56:12.912Z,29.55
2022-09-03T19:59:10.743Z,31.35
2022-09-03T20:01:57.398Z,31.63
2022-09-03T20:05:02.370Z,36.75
2022-09-03T20:07:48.575Z,32.33
2022-09-03T20:10:23.672Z,31.92
2022-09-03T20:13:16.062Z,41.80
2022-09-03T20:16:06.635Z,36.13
2022-09-03T20:18:54.570Z,31.20
2022-09-03T20:21:43.762Z,26.98
2022-09-03T20:24:28.084Z,29.38
2022-09-03T20:27:28.648Z,29.33
2022-09-03T20:30:01.638Z,31.52
2022-09-03T20:32:42.575Z,25.20
2022-09-03T20:35:30.953Z,25.15
2022-09-03T20:38:33.812Z,28.27
2022-09-03T20:41:15.521Z,29.42
2022-09-03T20:44:04.138Z,24.52
2022-09-03T20:46:46.547Z,24.45
2022-09-03T20:49:20.118Z,25.80
2022-09-03T20:52:13.849Z,23.60
2022-09-03T20:54:47.217Z,21.88
2022-09-03T20:57:26.471Z,23.37
2022-09-03T21:00:23.226Z,23.63
2022-09-03T21:03:03.396Z,26.13
2022-09-03T21:05:56.192Z,24.90
2022-09-03T21:08:47.906Z,22.30
2022-09-03T21:11:28.806Z,23.85
2022-09-03T21:14:17.431Z,20.92
2022-09-03T21:17:18.886Z,21.73
2022-09-03T21:20:14.299Z,20.92
2022-09-03T21:23:25.643Z,22.70
2022-09-03T21:26:17.127Z,19.35
2022-09-03T21:28:53.487Z,21.30
2022-09-03T21:31:30.753Z,19.23
2022-09-03T21:34:12.550Z,19.60
2022-09-03T21:36:42.773Z,20.58
2022-09-03T21:39:24.313Z,19.63
2022-09-03T21:42:42.155Z,19.90
2022-09-03T21:45:27.173Z,18.02
2022-09-03T21:48:35.704Z,19.42
2022-09-03T21:51:16.395Z,19.00
2022-09-03T21:53:57.909Z,21.98
2022-09-03T21:56:44.258Z,17.15
2022-09-03T21:59:19.641Z,19.50
2022-09-03T22:01:59.277Z,18.10
2022-09-03T22:04:27.343Z,16.35
2022-09-03T22:07:03.486Z,16.42
2022-09-03T22:10:20.247Z,17.35
2022-09-03T22:13:09.256Z,15.32
2022-09-03T22:15:39.668Z,15.20
2022-09-03T22:18:15.559Z,16.52
2022-09-03T22:20:52.762Z,16.42
2022-09-03T22:23:26.545Z,16.05
2022-09-03T22:26:10.841Z,13.70
2022-09-03T22:28:49.376Z,15.77
2022-09-03T22:31:38.993Z,14.27
2022-09-03T22:34:25.152Z,16.10
2022-09-03T22:36:59.496Z,13.60
2022-09-03T22:42:21.590Z,14.95
2022-09-03T22:45:07.897Z,13.52
2022-09-03T22:47:52.695Z,12.93
2022-09-03T22:50:46.757Z,12.35
2022-09-03T22:53:19.863Z,13.10
2022-09-03T22:55:59.172Z,12.73
2022-09-03T22:58:31.883Z,14.15
2022-09-03T23:01:10.790Z,13.20
2022-09-03T23:03:56.840Z,12.77
2022-09-03T23:06:36.399Z,9.90
2022-09-03T23:09:10.007Z,11.40
2022-09-03T23:11:43.830Z,10.57
2022-09-03T23:14:28.320Z,11.25
2022-09-03T23:17:03.362Z,9.52
2022-09-03T23:19:40.816Z,10.50
2022-09-03T23:22:17.916Z,9.43
2022-09-03T23:24:55.117Z,10.27
2022-09-03T23:27:36.819Z,11.18
2022-09-03T23:30:06.252Z,10.10
2022-09-03T23:32:34.188Z,10.27
2022-09-03T23:35:08.946Z,8.88
2022-09-03T23:37:36.194Z,10.02
2022-09-03T23:40:40.590Z,10.73
2022-09-03T23:43:37.385Z,11.57
2022-09-03T23:46:16.628Z,10.73
2022-09-03T23:48:58.129Z,9.75
2022-09-03T23:51:51.638Z,9.25
2022-09-03T23:54:47.802Z,9.45
2022-09-03T23:57:26.719Z,9.48
