createdAt,value
2022-08-27T00:00:52.742Z,93.40
2022-08-27T00:03:23.089Z,93.40
2022-08-27T00:05:53.987Z,93.40
2022-08-27T00:08:23.099Z,94.00
2022-08-27T00:10:51.995Z,94.20
2022-08-27T00:13:20.725Z,94.40
2022-08-27T00:15:49.901Z,94.30
2022-08-27T00:18:22.570Z,94.30
2022-08-27T00:20:54.113Z,94.70
2022-08-27T00:23:23.467Z,95.10
2022-08-27T00:25:55.944Z,95.40
2022-08-27T00:28:27.762Z,95.70
2022-08-27T00:30:57.980Z,96.10
2022-08-27T00:33:28.256Z,96.20
2022-08-27T00:35:58.942Z,96.90
2022-08-27T00:38:28.109Z,96.70
2022-08-27T00:40:56.919Z,97.00
2022-08-27T00:43:32.861Z,97.10
2022-08-27T00:46:09.561Z,96.80
2022-08-27T00:48:38.822Z,97.80
2022-08-27T00:51:09.698Z,97.80
2022-08-27T00:53:40.083Z,97.60
2022-08-27T00:56:15.825Z,98.40
2022-08-27T00:58:46.449Z,98.90
2022-08-27T01:01:18.655Z,99.00
2022-08-27T01:03:50.849Z,99.40
2022-08-27T01:06:23.260Z,99.80
2022-08-27T01:08:55.821Z,99.90
2022-08-27T01:11:25.383Z,98.50
2022-08-27T01:14:00.966Z,98.80
2022-08-27T01:16:36.979Z,99.00
2022-08-27T01:19:10.439Z,99.80
2022-08-27T01:21:49.696Z,99.90
2022-08-27T01:24:31.596Z,99.90
2022-08-27T01:27:01.992Z,99.90
2022-08-27T01:29:31.567Z,99.90
2022-08-27T01:32:07.366Z,99.90
2022-08-27T01:34:36.340Z,99.90
2022-08-27T01:37:06.800Z,99.90
2022-08-27T01:39:40.854Z,99.90
2022-08-27T01:42:12.182Z,99.90
2022-08-27T01:44:47.481Z,99.90
2022-08-27T01:47:17.093Z,99.90
2022-08-27T01:49:46.431Z,99.90
2022-08-27T01:52:17.172Z,99.90
2022-08-27T01:54:48.100Z,99.90
2022-08-27T01:57:17.548Z,99.90
2022-08-27T01:59:46.624Z,99.90
2022-08-27T02:02:18.031Z,99.90
2022-08-27T02:04:47.100Z,99.90
2022-08-27T02:07:15.890Z,99.90
2022-08-27T02:09:44.604Z,99.90
2022-08-27T02:12:14.814Z,99.90
2022-08-27T02:14:44.094Z,99.90
2022-08-27T02:17:13.401Z,99.90
2022-08-27T02:19:42.438Z,99.90
2022-08-27T02:22:11.064Z,99.90
2022-08-27T02:24:40.626Z,99.90
2022-08-27T02:27:10.307Z,99.90
2022-08-27T02:29:40.645Z,99.90
2022-08-27T02:32:17.760Z,99.90
2022-08-27T02:34:53.401Z,99.90
2022-08-27T02:37:22.473Z,99.90
2022-08-27T02:39:51.891Z,99.90
2022-08-27T02:42:24.200Z,99.90
2022-08-27T02:44:55.778Z,99.90
2022-08-27T02:47:29.577Z,99.90
2022-08-27T02:49:58.292Z,99.90
2022-08-27T02:52:29.734Z,99.90
2022-08-27T02:54:59.718Z,99.90
2022-08-27T02:57:32.372Z,99.90
2022-08-27T03:00:12.472Z,99.90
2022-08-27T03:02:42.331Z,99.90
2022-08-27T03:05:12.992Z,99.90
2022-08-27T03:07:43.478Z,99.90
2022-08-27T03:10:15.293Z,99.90
2022-08-27T03:12:47.916Z,99.90
2022-08-27T03:15:21.630Z,99.90
2022-08-27T03:18:09.634Z,99.90
2022-08-27T03:20:47.686Z,99.90
2022-08-27T03:23:19.561Z,99.90
2022-08-27T03:25:51.674Z,99.90
2022-08-27T03:28:23.838Z,99.90
2022-08-27T03:31:00.865Z,99.90
2022-08-27T03:33:31.426Z,99.90
2022-08-27T03:36:03.847Z,99.90
2022-08-27T03:38:40.541Z,99.90
2022-08-27T03:41:10.979Z,99.90
2022-08-27T03:43:41.430Z,99.90
2022-08-27T03:46:12.415Z,99.90
2022-08-27T03:48:44.367Z,99.90
2022-08-27T03:51:16.335Z,99.90
2022-08-27T03:53:49.992Z,99.90
2022-08-27T03:56:21.276Z,99.90
2022-08-27T03:58:51.633Z,99.90
2022-08-27T04:01:23.116Z,99.90
2022-08-27T04:03:53.128Z,99.90
2022-08-27T04:06:22.355Z,99.90
2022-08-27T04:08:51.384Z,99.90
2022-08-27T04:11:22.191Z,99.90
2022-08-27T04:13:51.537Z,99.90
2022-08-27T04:16:23.419Z,99.90
2022-08-27T04:18:58.147Z,99.90
2022-08-27T04:21:41.575Z,99.90
2022-08-27T04:24:17.428Z,99.90
2022-08-27T04:26:48.909Z,99.90
2022-08-27T04:29:24.328Z,99.90
2022-08-27T04:31:58.140Z,99.90
2022-08-27T04:34:31.985Z,99.90
2022-08-27T04:37:04.175Z,99.90
2022-08-27T04:39:39.571Z,99.90
2022-08-27T04:42:10.890Z,99.90
2022-08-27T04:44:42.077Z,99.90
2022-08-27T04:47:22.890Z,99.90
2022-08-27T04:49:55.896Z,99.90
2022-08-27T04:52:41.258Z,99.90
2022-08-27T04:55:16.807Z,99.90
2022-08-27T04:57:47.942Z,99.90
2022-08-27T05:00:25.807Z,99.90
2022-08-27T05:03:00.266Z,99.90
2022-08-27T05:05:46.896Z,99.90
2022-08-27T05:08:28.042Z,99.90
2022-08-27T05:11:12.162Z,99.90
2022-08-27T05:14:00.098Z,99.90
2022-08-27T05:16:30.309Z,99.20
2022-08-27T05:19:04.630Z,98.50
2022-08-27T05:21:37.960Z,98.50
2022-08-27T05:24:11.606Z,98.00
2022-08-27T05:26:46.519Z,98.40
2022-08-27T05:29:18.544Z,98.10
2022-08-27T05:31:52.559Z,97.60
2022-08-27T05:34:27.672Z,96.80
2022-08-27T05:37:04.435Z,96.80
2022-08-27T05:39:34.842Z,96.00
2022-08-27T05:45:11.277Z,95.40
2022-08-27T05:47:46.553Z,95.50
2022-08-27T05:50:31.967Z,94.80
2022-08-27T05:53:40.819Z,94.50
2022-08-27T05:59:30.157Z,93.80
2022-08-27T06:02:32.149Z,93.60
2022-08-27T06:08:36.920Z,93.00
2022-08-27T06:11:27.614Z,92.70
2022-08-27T06:14:16.648Z,92.10
2022-08-27T06:16:48.572Z,92.00
2022-08-27T06:19:37.154Z,91.90
2022-08-27T06:22:12.430Z,91.30
2022-08-27T06:28:13.033Z,90.90
2022-08-27T06:30:53.213Z,90.80
2022-08-27T06:36:22.983Z,90.30
2022-08-27T06:39:17.111Z,90.50
2022-08-27T06:42:04.185Z,90.20
2022-08-27T06:44:37.135Z,89.10
2022-08-27T06:47:07.683Z,89.60
2022-08-27T06:49:49.339Z,89.40
2022-08-27T06:52:26.401Z,88.40
2022-08-27T06:54:57.332Z,87.90
2022-08-27T07:00:54.609Z,86.20
2022-08-27T07:03:29.739Z,86.40
2022-08-27T07:06:14.230Z,86.00
2022-08-27T07:08:53.670Z,86.30
2022-08-27T07:11:25.200Z,86.10
2022-08-27T07:13:59.876Z,86.00
2022-08-27T07:19:29.815Z,85.50
2022-08-27T07:21:59.419Z,85.40
2022-08-27T07:30:23.327Z,84.80
2022-08-27T07:32:59.704Z,83.90
2022-08-27T07:35:45.458Z,84.10
2022-08-27T07:38:31.266Z,84.10
2022-08-27T07:41:11.969Z,84.10
2022-08-27T07:46:51.232Z,84.20
2022-08-27T07:49:36.107Z,83.60
2022-08-27T07:52:26.759Z,82.60
2022-08-27T07:58:27.725Z,82.10
2022-08-27T08:01:04.822Z,82.10
2022-08-27T08:03:36.905Z,82.20
2022-08-27T08:06:08.045Z,81.80
2022-08-27T08:08:40.569Z,81.50
2022-08-27T08:11:09.595Z,81.80
2022-08-27T08:13:38.199Z,81.90
2022-08-27T08:16:12.373Z,81.40
2022-08-27T08:18:43.229Z,81.50
2022-08-27T08:21:14.327Z,80.70
2022-08-27T08:23:47.587Z,80.90
2022-08-27T08:26:17.200Z,81.20
2022-08-27T08:28:48.379Z,81.30
2022-08-27T08:31:17.712Z,80.70
2022-08-27T08:33:49.729Z,80.70
2022-08-27T08:36:19.847Z,80.30
2022-08-27T08:38:49.635Z,80.50
2022-08-27T08:41:51.793Z,80.60
2022-08-27T08:44:32.523Z,80.30
2022-08-27T08:47:07.789Z,80.60
2022-08-27T08:49:46.108Z,80.60
2022-08-27T08:52:32.324Z,80.70
2022-08-27T08:55:10.712Z,80.30
2022-08-27T08:57:47.461Z,80.70
2022-08-27T09:00:21.185Z,79.90
2022-08-27T09:02:54.837Z,79.60
2022-08-27T09:05:27.488Z,79.20
2022-08-27T09:08:31.928Z,79.30
2022-08-27T09:11:04.869Z,79.10
2022-08-27T09:13:41.496Z,79.30
2022-08-27T09:16:12.098Z,79.30
2022-08-27T09:18:45.625Z,79.00
2022-08-27T09:21:35.676Z,78.40
2022-08-27T09:24:09.462Z,77.50
2022-08-27T09:26:41.574Z,76.80
2022-08-27T09:29:20.459Z,76.30
2022-08-27T09:31:55.813Z,76.50
2022-08-27T09:34:26.666Z,75.10
2022-08-27T09:37:09.668Z,75.10
2022-08-27T09:39:51.271Z,74.50
2022-08-27T09:42:31.942Z,74.80
2022-08-27T09:45:01.335Z,76.30
2022-08-27T09:47:31.531Z,76.30
2022-08-27T09:50:07.245Z,75.50
2022-08-27T09:52:49.119Z,75.40
2022-08-27T09:55:28.523Z,75.40
2022-08-27T09:57:58.329Z,75.90
2022-08-27T10:00:38.149Z,75.10
2022-08-27T10:03:09.110Z,74.40
2022-08-27T10:05:44.117Z,72.90
2022-08-27T10:08:24.256Z,71.40
2022-08-27T10:10:58.087Z,71.10
2022-08-27T10:13:34.107Z,71.90
2022-08-27T10:16:27.750Z,71.70
2022-08-27T10:19:14.421Z,70.80
2022-08-27T10:21:52.670Z,70.60
2022-08-27T10:24:33.819Z,70.50
2022-08-27T10:27:11.611Z,70.40
2022-08-27T10:29:48.032Z,70.50
2022-08-27T10:32:28.969Z,69.10
2022-08-27T10:35:09.423Z,67.50
2022-08-27T10:37:46.900Z,68.40
2022-08-27T10:40:25.275Z,65.80
2022-08-27T10:43:04.892Z,64.40
2022-08-27T10:45:43.603Z,63.20
2022-08-27T10:48:24.726Z,62.80
2022-08-27T10:51:02.264Z,63.10
2022-08-27T10:53:40.980Z,62.30
2022-08-27T10:56:23.258Z,63.00
2022-08-27T10:59:05.775Z,61.00
2022-08-27T11:01:45.925Z,59.40
2022-08-27T11:04:19.198Z,60.30
2022-08-27T11:06:59.339Z,60.40
2022-08-27T11:09:38.572Z,60.20
2022-08-27T11:12:15.535Z,60.20
2022-08-27T11:14:50.772Z,56.40
2022-08-27T11:17:32.133Z,54.60
2022-08-27T11:20:08.989Z,53.60
2022-08-27T11:22:42.925Z,54.80
2022-08-27T11:25:29.013Z,53.60
2022-08-27T11:28:02.275Z,53.10
2022-08-27T11:30:42.317Z,52.70
2022-08-27T11:33:18.984Z,52.20
2022-08-27T11:36:10.151Z,51.00
2022-08-27T11:38:46.952Z,51.50
2022-08-27T11:41:44.848Z,51.40
2022-08-27T11:44:17.545Z,51.50
2022-08-27T11:46:48.669Z,51.40
2022-08-27T11:49:31.353Z,51.80
2022-08-27T11:52:10.686Z,53.30
2022-08-27T11:54:48.238Z,53.90
2022-08-27T11:57:27.805Z,52.80
2022-08-27T11:59:59.789Z,52.70
2022-08-27T12:02:30.778Z,52.90
2022-08-27T12:05:10.635Z,52.50
2022-08-27T12:07:47.550Z,51.20
2022-08-27T12:10:28.819Z,51.60
2022-08-27T12:13:15.135Z,52.00
2022-08-27T12:16:02.759Z,52.00
2022-08-27T12:18:57.579Z,52.60
2022-08-27T12:21:35.935Z,52.40
2022-08-27T12:24:32.951Z,50.30
2022-08-27T12:27:14.353Z,51.20
2022-08-27T12:29:51.000Z,50.70
2022-08-27T12:32:30.456Z,50.00
2022-08-27T12:35:13.690Z,50.30
2022-08-27T12:37:48.430Z,51.30
2022-08-27T12:40:24.597Z,50.50
2022-08-27T12:43:06.148Z,50.40
2022-08-27T12:45:35.975Z,50.10
2022-08-27T12:48:12.088Z,50.50
2022-08-27T12:50:41.762Z,49.90
2022-08-27T12:53:41.760Z,46.80
2022-08-27T12:56:41.963Z,45.80
2022-08-27T12:59:32.175Z,47.90
2022-08-27T13:02:12.640Z,48.20
2022-08-27T13:04:44.529Z,48.70
2022-08-27T13:07:13.925Z,49.30
2022-08-27T13:09:44.762Z,49.20
2022-08-27T13:12:19.817Z,48.20
2022-08-27T13:14:56.837Z,48.10
2022-08-27T13:17:27.216Z,48.00
2022-08-27T13:20:01.474Z,48.50
2022-08-27T13:22:33.113Z,47.90
2022-08-27T13:25:02.481Z,48.00
2022-08-27T13:27:34.110Z,48.10
2022-08-27T13:30:07.443Z,47.60
2022-08-27T13:32:37.880Z,46.40
2022-08-27T13:35:09.968Z,46.40
2022-08-27T13:37:45.138Z,47.10
2022-08-27T13:40:29.230Z,46.30
2022-08-27T13:43:08.721Z,45.90
2022-08-27T13:45:45.415Z,45.60
2022-08-27T13:48:15.186Z,45.10
2022-08-27T13:50:55.968Z,45.50
2022-08-27T13:53:46.691Z,45.60
2022-08-27T13:56:29.239Z,45.80
2022-08-27T13:59:12.301Z,45.80
2022-08-27T14:04:43.496Z,45.10
2022-08-27T14:07:48.392Z,45.90
2022-08-27T14:10:41.118Z,46.20
2022-08-27T14:13:14.456Z,46.40
2022-08-27T14:15:45.630Z,45.40
2022-08-27T14:18:55.073Z,46.40
2022-08-27T14:21:19.141Z,46.20
2022-08-27T14:23:53.713Z,45.50
2022-08-27T14:26:30.423Z,45.20
2022-08-27T14:29:02.767Z,45.00
2022-08-27T14:31:49.960Z,44.50
2022-08-27T14:34:21.325Z,44.20
2022-08-27T14:36:54.774Z,45.10
2022-08-27T14:39:27.174Z,44.50
2022-08-27T14:41:58.190Z,44.90
2022-08-27T14:44:28.409Z,45.40
2022-08-27T14:46:58.290Z,45.10
2022-08-27T14:49:32.306Z,43.80
2022-08-27T14:52:03.949Z,44.50
2022-08-27T14:54:38.596Z,44.20
2022-08-27T14:57:09.400Z,43.40
2022-08-27T14:59:40.998Z,43.60
2022-08-27T15:02:15.137Z,43.70
2022-08-27T15:04:44.421Z,44.70
2022-08-27T15:07:20.778Z,43.70
2022-08-27T15:09:55.933Z,44.00
2022-08-27T15:12:26.707Z,44.10
2022-08-27T15:14:57.421Z,44.10
2022-08-27T15:17:34.973Z,44.40
2022-08-27T15:20:07.474Z,44.50
2022-08-27T15:22:40.200Z,44.80
2022-08-27T15:25:18.215Z,45.50
2022-08-27T15:27:47.149Z,44.00
2022-08-27T15:30:19.339Z,43.70
2022-08-27T15:32:49.355Z,43.80
2022-08-27T15:35:29.115Z,44.20
2022-08-27T15:38:00.658Z,44.00
2022-08-27T15:40:39.478Z,44.00
2022-08-27T15:43:10.091Z,44.40
2022-08-27T15:45:43.965Z,44.40
2022-08-27T15:48:13.971Z,44.60
2022-08-27T15:50:46.393Z,44.70
2022-08-27T15:53:18.867Z,45.00
2022-08-27T15:55:51.783Z,45.30
2022-08-27T15:58:22.689Z,45.40
2022-08-27T16:01:01.435Z,45.50
2022-08-27T16:03:35.941Z,46.10
2022-08-27T16:06:06.296Z,46.10
2022-08-27T16:08:41.913Z,46.00
2022-08-27T16:11:12.956Z,46.00
2022-08-27T16:13:44.093Z,46.10
2022-08-27T16:16:16.737Z,46.20
2022-08-27T16:18:46.834Z,46.20
2022-08-27T16:21:16.782Z,46.70
2022-08-27T16:23:45.486Z,46.70
2022-08-27T16:26:16.569Z,46.80
2022-08-27T16:28:47.272Z,47.00
2022-08-27T16:31:17.759Z,47.10
2022-08-27T16:33:51.470Z,47.20
2022-08-27T16:36:24.128Z,47.30
2022-08-27T16:38:59.610Z,47.40
2022-08-27T16:41:34.436Z,47.50
2022-08-27T16:44:06.825Z,47.80
2022-08-27T16:46:38.895Z,48.00
2022-08-27T16:49:26.562Z,48.20
2022-08-27T16:51:55.882Z,48.10
2022-08-27T16:54:25.939Z,48.10
2022-08-27T16:56:58.865Z,48.10
2022-08-27T16:59:30.474Z,48.10
2022-08-27T17:02:00.175Z,48.80
2022-08-27T17:04:36.678Z,49.30
2022-08-27T17:07:07.102Z,49.50
2022-08-27T17:09:38.753Z,50.10
2022-08-27T17:12:11.994Z,51.20
2022-08-27T17:14:41.236Z,50.60
2022-08-27T17:17:13.565Z,51.50
2022-08-27T17:19:43.555Z,54.10
2022-08-27T17:22:15.889Z,51.60
2022-08-27T17:24:50.508Z,53.00
2022-08-27T17:27:24.631Z,52.50
2022-08-27T17:29:54.347Z,54.60
2022-08-27T17:32:23.950Z,56.60
2022-08-27T17:35:05.135Z,54.70
2022-08-27T17:37:37.431Z,53.00
2022-08-27T17:40:10.619Z,54.80
2022-08-27T17:42:44.348Z,60.10
2022-08-27T17:45:15.874Z,56.00
2022-08-27T17:47:46.606Z,57.00
2022-08-27T17:50:16.711Z,58.50
2022-08-27T17:52:55.876Z,62.80
2022-08-27T17:55:24.695Z,62.90
2022-08-27T17:57:56.194Z,64.20
2022-08-27T18:00:25.119Z,65.40
2022-08-27T18:02:56.818Z,66.90
2022-08-27T18:05:27.783Z,66.20
2022-08-27T18:08:01.888Z,67.70
2022-08-27T18:10:32.326Z,68.20
2022-08-27T18:13:09.403Z,69.70
2022-08-27T18:15:47.402Z,70.10
2022-08-27T18:18:20.642Z,71.00
2022-08-27T18:20:50.228Z,70.50
2022-08-27T18:23:25.239Z,72.10
2022-08-27T18:26:04.028Z,72.80
2022-08-27T18:28:40.132Z,73.60
2022-08-27T18:31:11.685Z,73.70
2022-08-27T18:33:44.673Z,75.00
2022-08-27T18:36:15.160Z,75.20
2022-08-27T18:38:47.246Z,74.60
2022-08-27T18:41:17.406Z,74.50
2022-08-27T18:43:48.759Z,75.00
2022-08-27T18:46:17.912Z,75.20
2022-08-27T18:48:47.481Z,75.80
2022-08-27T18:51:18.091Z,75.50
2022-08-27T18:53:47.484Z,76.70
2022-08-27T18:56:21.415Z,77.50
2022-08-27T18:58:51.725Z,77.90
2022-08-27T19:01:26.091Z,78.20
2022-08-27T19:03:59.575Z,79.30
2022-08-27T19:06:35.242Z,79.60
2022-08-27T19:09:04.863Z,80.00
2022-08-27T19:11:34.503Z,80.10
2022-08-27T19:14:04.948Z,80.40
2022-08-27T19:16:41.434Z,80.30
2022-08-27T19:19:12.293Z,80.20
2022-08-27T19:21:41.472Z,80.90
2022-08-27T19:24:11.495Z,81.60
2022-08-27T19:26:41.026Z,81.60
2022-08-27T19:29:11.501Z,82.00
2022-08-27T19:31:40.427Z,82.20
2022-08-27T19:34:11.138Z,82.80
2022-08-27T19:36:43.441Z,82.40
2022-08-27T19:39:16.254Z,82.60
2022-08-27T19:41:46.872Z,82.80
2022-08-27T19:44:18.057Z,82.80
2022-08-27T19:46:52.804Z,83.30
2022-08-27T19:49:27.139Z,83.60
2022-08-27T19:51:57.741Z,83.30
2022-08-27T19:54:33.752Z,83.40
2022-08-27T19:57:05.859Z,83.80
2022-08-27T19:59:37.800Z,83.80
2022-08-27T20:02:10.724Z,83.80
2022-08-27T20:05:01.255Z,84.30
2022-08-27T20:07:36.233Z,84.40
2022-08-27T20:10:10.880Z,84.20
2022-08-27T20:12:40.773Z,84.30
2022-08-27T20:15:14.645Z,84.50
2022-08-27T20:17:46.562Z,84.70
2022-08-27T20:20:24.982Z,85.20
2022-08-27T20:23:00.583Z,85.30
2022-08-27T20:25:30.034Z,85.50
2022-08-27T20:28:12.455Z,85.50
2022-08-27T20:31:02.964Z,85.70
2022-08-27T20:33:33.130Z,86.20
2022-08-27T20:36:03.543Z,86.60
2022-08-27T20:38:34.973Z,86.70
2022-08-27T20:41:04.556Z,86.80
2022-08-27T20:43:34.238Z,86.80
2022-08-27T20:46:10.142Z,86.50
2022-08-27T20:48:41.136Z,86.40
2022-08-27T20:51:15.427Z,86.60
2022-08-27T20:53:57.932Z,86.70
2022-08-27T20:56:32.621Z,87.00
2022-08-27T20:59:20.483Z,87.20
2022-08-27T21:04:41.563Z,87.30
2022-08-27T21:07:13.684Z,87.40
2022-08-27T21:09:56.111Z,87.40
2022-08-27T21:12:27.902Z,87.60
2022-08-27T21:15:00.214Z,87.90
2022-08-27T21:17:33.660Z,87.80
2022-08-27T21:20:08.944Z,88.10
2022-08-27T21:22:48.022Z,88.00
2022-08-27T21:25:17.023Z,88.10
2022-08-27T21:27:46.452Z,88.70
2022-08-27T21:30:17.404Z,88.90
2022-08-27T21:32:51.366Z,88.70
2022-08-27T21:35:24.783Z,88.80
2022-08-27T21:38:01.105Z,88.90
2022-08-27T21:40:30.772Z,88.90
2022-08-27T21:43:03.200Z,89.20
2022-08-27T21:45:39.769Z,89.20
2022-08-27T21:48:19.093Z,89.60
2022-08-27T21:50:51.595Z,89.70
2022-08-27T21:53:22.689Z,89.60
2022-08-27T21:56:09.879Z,89.90
2022-08-27T21:58:42.877Z,90.00
2022-08-27T22:01:13.872Z,90.20
2022-08-27T22:03:50.631Z,90.40
2022-08-27T22:06:28.836Z,90.50
2022-08-27T22:09:05.845Z,90.70
2022-08-27T22:11:34.846Z,90.70
2022-08-27T22:14:06.487Z,90.70
2022-08-27T22:16:36.868Z,90.80
2022-08-27T22:19:07.767Z,90.70
2022-08-27T22:21:39.868Z,91.00
2022-08-27T22:24:12.340Z,91.30
2022-08-27T22:26:48.837Z,91.50
2022-08-27T22:29:19.930Z,91.40
2022-08-27T22:31:52.561Z,91.40
2022-08-27T22:34:28.920Z,91.40
2022-08-27T22:36:59.834Z,91.50
2022-08-27T22:39:32.516Z,92.00
2022-08-27T22:42:03.138Z,91.90
2022-08-27T22:44:34.893Z,92.00
2022-08-27T22:47:06.490Z,92.00
2022-08-27T22:49:37.107Z,92.00
2022-08-27T22:52:05.941Z,92.10
2022-08-27T22:54:34.663Z,92.30
2022-08-27T22:57:03.548Z,92.30
2022-08-27T22:59:32.017Z,92.40
2022-08-27T23:02:00.826Z,92.50
2022-08-27T23:04:51.323Z,92.70
2022-08-27T23:07:21.461Z,92.80
2022-08-27T23:09:50.951Z,93.20
2022-08-27T23:12:19.964Z,93.10
2022-08-27T23:14:48.449Z,93.30
2022-08-27T23:17:17.647Z,94.20
2022-08-27T23:19:46.635Z,94.90
2022-08-27T23:22:16.267Z,95.20
2022-08-27T23:25:06.877Z,95.10
2022-08-27T23:27:35.602Z,95.00
2022-08-27T23:30:08.162Z,95.20
2022-08-27T23:32:38.145Z,95.40
2022-08-27T23:35:08.924Z,96.20
2022-08-27T23:37:37.652Z,96.70
2022-08-27T23:40:10.686Z,96.40
2022-08-27T23:42:40.873Z,96.60
2022-08-27T23:45:12.145Z,96.20
2022-08-27T23:47:43.449Z,96.60
2022-08-27T23:50:12.750Z,97.40
2022-08-27T23:52:41.533Z,97.10
2022-08-27T23:55:13.129Z,97.60
2022-08-27T23:57:42.168Z,97.80
