createdAt,value
2023-05-17T00:00:48.394Z,2.98
2023-05-17T00:03:14.934Z,2.82
2023-05-17T00:05:41.503Z,3.16
2023-05-17T00:08:08.377Z,3.07
2023-05-17T00:10:35.013Z,3.02
2023-05-17T00:13:01.523Z,3.22
2023-05-17T00:15:28.318Z,2.97
2023-05-17T00:17:55.961Z,3.07
2023-05-17T00:20:22.586Z,2.79
2023-05-17T00:22:49.075Z,3.08
2023-05-17T00:25:15.640Z,2.97
2023-05-17T00:27:42.139Z,2.93
2023-05-17T00:30:09.150Z,2.92
2023-05-17T00:32:35.731Z,2.96
2023-05-17T00:35:02.466Z,2.81
2023-05-17T00:37:29.032Z,2.98
2023-05-17T00:39:55.692Z,3.03
2023-05-17T00:42:22.308Z,2.92
2023-05-17T00:44:48.802Z,2.97
2023-05-17T00:47:15.417Z,2.84
2023-05-17T00:49:42.104Z,3.01
2023-05-17T00:52:09.086Z,3.05
2023-05-17T00:54:35.900Z,3.24
2023-05-17T00:57:04.873Z,2.97
2023-05-17T00:59:32.223Z,2.97
2023-05-17T01:02:00.543Z,2.87
2023-05-17T01:04:28.043Z,2.76
2023-05-17T01:06:54.854Z,3.08
2023-05-17T01:09:21.839Z,2.93
2023-05-17T01:12:15.682Z,3.13
2023-05-17T01:15:25.495Z,2.90
2023-05-17T01:18:00.657Z,3.11
2023-05-17T01:20:37.949Z,2.94
2023-05-17T01:23:35.413Z,3.31
2023-05-17T01:26:41.050Z,3.21
2023-05-17T01:29:10.172Z,3.09
2023-05-17T01:31:37.984Z,3.21
2023-05-17T01:34:08.668Z,3.22
2023-05-17T01:36:36.183Z,3.10
2023-05-17T01:39:03.416Z,3.02
2023-05-17T01:41:41.130Z,3.12
2023-05-17T01:44:23.331Z,3.10
2023-05-17T01:47:02.373Z,3.09
2023-05-17T01:49:34.443Z,3.05
2023-05-17T01:52:22.498Z,2.86
2023-05-17T01:55:10.648Z,3.04
2023-05-17T01:57:40.187Z,2.90
2023-05-17T02:00:09.491Z,2.87
2023-05-17T02:02:36.708Z,3.19
2023-05-17T02:05:03.855Z,3.28
2023-05-17T02:07:30.926Z,2.95
2023-05-17T02:09:57.571Z,3.10
2023-05-17T02:12:25.276Z,3.33
2023-05-17T02:14:51.788Z,3.18
2023-05-17T02:17:18.513Z,2.85
2023-05-17T02:19:45.117Z,3.11
2023-05-17T02:22:11.652Z,3.15
2023-05-17T02:24:38.347Z,3.33
2023-05-17T02:27:05.272Z,3.16
2023-05-17T02:29:32.350Z,2.89
2023-05-17T02:31:58.909Z,3.23
2023-05-17T02:34:25.449Z,3.28
2023-05-17T02:36:52.533Z,3.08
2023-05-17T02:39:19.042Z,3.04
2023-05-17T02:41:45.616Z,2.97
2023-05-17T02:44:12.135Z,3.01
2023-05-17T02:46:38.725Z,3.34
2023-05-17T02:49:05.286Z,3.25
2023-05-17T02:51:31.842Z,2.99
2023-05-17T02:53:58.330Z,3.33
2023-05-17T02:56:24.830Z,3.58
2023-05-17T02:58:51.304Z,3.30
2023-05-17T03:01:17.973Z,3.33
2023-05-17T03:03:44.725Z,3.51
2023-05-17T03:06:11.542Z,3.27
2023-05-17T03:08:38.063Z,3.11
2023-05-17T03:11:04.540Z,2.88
2023-05-17T03:13:31.520Z,2.96
2023-05-17T03:15:57.994Z,3.29
2023-05-17T03:18:24.729Z,3.04
2023-05-17T03:20:51.290Z,3.13
2023-05-17T03:23:17.797Z,2.89
2023-05-17T03:25:44.573Z,3.08
2023-05-17T03:28:11.185Z,3.22
2023-05-17T03:30:37.870Z,2.96
2023-05-17T03:33:04.951Z,3.09
2023-05-17T03:35:31.573Z,3.17
2023-05-17T03:37:58.201Z,3.19
2023-05-17T03:40:24.806Z,3.27
2023-05-17T03:42:51.829Z,3.21
2023-05-17T03:45:18.423Z,3.12
2023-05-17T03:47:45.039Z,3.13
2023-05-17T03:50:11.700Z,3.30
2023-05-17T03:52:38.364Z,3.20
2023-05-17T03:55:05.395Z,3.18
2023-05-17T03:57:31.888Z,3.01
2023-05-17T03:59:59.192Z,3.03
2023-05-17T04:02:26.108Z,3.34
2023-05-17T04:04:53.953Z,3.11
2023-05-17T04:07:20.488Z,3.46
2023-05-17T04:09:47.427Z,3.05
2023-05-17T04:12:13.882Z,3.17
2023-05-17T04:14:40.411Z,3.09
2023-05-17T04:17:06.955Z,3.15
2023-05-17T04:19:34.209Z,2.93
2023-05-17T04:22:00.795Z,3.16
2023-05-17T04:24:27.393Z,3.28
2023-05-17T04:26:54.162Z,3.09
2023-05-17T04:29:21.255Z,2.83
2023-05-17T04:31:49.173Z,2.86
2023-05-17T04:34:15.736Z,13.20
2023-05-17T04:36:42.476Z,32.12
2023-05-17T04:39:09.113Z,44.97
2023-05-17T04:41:35.989Z,11.55
2023-05-17T04:44:02.624Z,6.17
2023-05-17T04:46:29.178Z,3.99
2023-05-17T04:48:56.346Z,4.83
2023-05-17T04:51:23.117Z,5.14
2023-05-17T04:53:49.972Z,5.06
2023-05-17T04:56:16.587Z,5.18
2023-05-17T04:58:43.083Z,5.00
2023-05-17T05:01:09.652Z,4.51
2023-05-17T05:03:36.794Z,4.60
2023-05-17T05:06:05.155Z,4.43
2023-05-17T05:08:33.762Z,4.97
2023-05-17T05:11:00.339Z,5.24
2023-05-17T05:13:26.856Z,4.80
2023-05-17T05:15:53.431Z,5.34
2023-05-17T05:18:20.322Z,4.68
2023-05-17T05:20:49.490Z,3.99
2023-05-17T05:23:16.183Z,4.18
2023-05-17T05:25:44.319Z,4.64
2023-05-17T05:28:11.217Z,4.50
2023-05-17T05:30:37.782Z,4.60
2023-05-17T05:33:05.155Z,4.52
2023-05-17T05:35:31.857Z,5.16
2023-05-17T05:37:59.789Z,3.96
2023-05-17T05:40:26.681Z,4.09
2023-05-17T05:42:53.552Z,3.91
2023-05-17T05:45:20.161Z,4.11
2023-05-17T05:47:46.778Z,4.11
2023-05-17T05:50:13.382Z,3.87
2023-05-17T05:52:39.882Z,4.12
2023-05-17T05:55:07.108Z,3.81
2023-05-17T05:57:33.704Z,3.88
2023-05-17T06:00:00.204Z,4.70
2023-05-17T06:02:26.876Z,4.34
2023-05-17T06:04:53.443Z,4.16
2023-05-17T06:07:19.969Z,4.32
2023-05-17T06:09:46.610Z,4.64
2023-05-17T06:12:13.130Z,4.63
2023-05-17T06:14:39.618Z,4.47
2023-05-17T06:17:06.662Z,4.82
2023-05-17T06:19:33.440Z,5.32
2023-05-17T06:22:00.153Z,4.93
2023-05-17T06:24:26.672Z,5.34
2023-05-17T06:26:53.145Z,4.82
2023-05-17T06:29:19.633Z,5.52
2023-05-17T06:31:46.175Z,5.37
2023-05-17T06:34:12.727Z,6.20
2023-05-17T06:36:39.211Z,6.78
2023-05-17T06:39:05.758Z,7.17
2023-05-17T06:41:32.314Z,7.38
2023-05-17T06:43:59.902Z,7.27
2023-05-17T06:46:26.469Z,7.19
2023-05-17T06:48:53.127Z,6.94
2023-05-17T06:51:19.689Z,7.25
2023-05-17T06:53:46.207Z,7.69
2023-05-17T06:56:12.772Z,7.75
2023-05-17T06:58:39.303Z,7.78
2023-05-17T07:01:06.311Z,7.92
2023-05-17T07:03:32.956Z,8.45
2023-05-17T07:05:59.926Z,8.16
2023-05-17T07:08:26.570Z,7.91
2023-05-17T07:10:54.044Z,6.96
2023-05-17T07:13:20.766Z,7.32
2023-05-17T07:15:47.492Z,7.52
2023-05-17T07:18:14.239Z,8.08
2023-05-17T07:20:40.852Z,9.36
2023-05-17T07:23:07.669Z,8.51
2023-05-17T07:25:38.727Z,8.63
2023-05-17T07:28:05.698Z,9.52
2023-05-17T07:30:32.234Z,9.09
2023-05-17T07:32:58.806Z,9.40
2023-05-17T07:35:25.618Z,9.62
2023-05-17T07:37:52.316Z,10.05
2023-05-17T07:40:18.984Z,9.91
2023-05-17T07:42:45.502Z,9.19
2023-05-17T07:45:12.011Z,8.97
2023-05-17T07:47:38.753Z,8.83
2023-05-17T07:50:06.297Z,8.55
2023-05-17T07:52:32.826Z,8.72
2023-05-17T07:54:59.348Z,8.73
2023-05-17T07:57:27.221Z,8.41
2023-05-17T07:59:53.698Z,8.27
2023-05-17T08:02:20.531Z,8.04
2023-05-17T08:04:47.470Z,7.63
2023-05-17T08:07:13.990Z,7.74
2023-05-17T08:09:43.490Z,7.50
2023-05-17T08:12:10.061Z,7.64
2023-05-17T08:14:36.612Z,6.47
2023-05-17T08:17:03.194Z,6.91
2023-05-17T08:19:29.944Z,6.87
2023-05-17T08:21:56.918Z,6.96
2023-05-17T08:24:23.322Z,6.41
2023-05-17T08:26:49.943Z,6.74
2023-05-17T08:29:17.092Z,6.74
2023-05-17T08:31:43.733Z,6.48
2023-05-17T08:34:10.404Z,6.22
2023-05-17T08:36:37.088Z,6.19
2023-05-17T08:39:05.010Z,6.02
2023-05-17T08:41:32.621Z,5.87
2023-05-17T08:44:01.198Z,5.76
2023-05-17T08:46:29.381Z,5.74
2023-05-17T08:49:01.934Z,5.69
2023-05-17T08:51:28.989Z,5.46
2023-05-17T08:53:56.602Z,5.43
2023-05-17T08:56:26.522Z,5.40
2023-05-17T08:58:57.974Z,5.17
2023-05-17T09:01:26.827Z,4.85
2023-05-17T09:03:54.437Z,5.06
2023-05-17T09:06:23.458Z,5.15
2023-05-17T09:08:53.385Z,4.67
2023-05-17T09:11:32.992Z,4.61
2023-05-17T09:14:05.350Z,4.58
2023-05-17T09:16:35.317Z,4.13
2023-05-17T09:19:05.309Z,4.31
2023-05-17T09:21:34.002Z,4.40
2023-05-17T09:26:45.149Z,3.44
2023-05-17T09:29:15.773Z,3.66
2023-05-17T09:31:44.138Z,3.38
2023-05-17T09:34:12.648Z,3.18
2023-05-17T09:36:43.936Z,3.20
2023-05-17T09:39:13.435Z,3.28
2023-05-17T09:41:45.158Z,2.97
2023-05-17T09:44:13.317Z,3.10
2023-05-17T09:46:47.934Z,3.08
2023-05-17T09:49:17.114Z,3.25
2023-05-17T09:51:47.520Z,3.04
2023-05-17T09:54:14.787Z,2.94
2023-05-17T09:56:41.948Z,3.32
2023-05-17T09:59:16.019Z,3.25
2023-05-17T10:01:45.627Z,2.96
2023-05-17T10:04:14.738Z,2.77
2023-05-17T10:06:49.738Z,2.79
2023-05-17T10:09:22.864Z,2.78
2023-05-17T10:11:56.381Z,3.04
2023-05-17T10:14:32.283Z,2.86
2023-05-17T10:17:02.844Z,2.69
2023-05-17T10:19:30.696Z,2.81
2023-05-17T10:22:08.318Z,2.61
2023-05-17T10:24:49.208Z,2.72
2023-05-17T10:27:17.539Z,2.65
2023-05-17T10:29:47.745Z,2.63
2023-05-17T10:32:19.466Z,2.57
2023-05-17T10:35:01.576Z,2.67
2023-05-17T10:37:36.915Z,2.63
2023-05-17T10:40:04.633Z,2.51
2023-05-17T10:42:32.406Z,2.64
2023-05-17T10:45:01.629Z,2.63
2023-05-17T10:47:36.083Z,2.54
2023-05-17T10:50:13.064Z,2.55
2023-05-17T10:52:48.141Z,2.65
2023-05-17T10:55:20.594Z,2.48
2023-05-17T10:58:27.937Z,2.35
2023-05-17T11:00:55.918Z,2.21
2023-05-17T11:03:29.725Z,2.57
2023-05-17T11:06:23.671Z,2.59
2023-05-17T11:09:17.416Z,2.49
2023-05-17T11:12:06.457Z,2.21
2023-05-17T11:14:53.092Z,2.27
2023-05-17T11:17:24.254Z,2.51
2023-05-17T11:20:32.603Z,2.28
2023-05-17T11:23:04.847Z,2.33
2023-05-17T11:25:36.391Z,2.35
2023-05-17T11:28:17.197Z,2.50
2023-05-17T11:30:51.094Z,2.45
2023-05-17T11:33:29.715Z,2.51
2023-05-17T11:36:13.349Z,2.58
2023-05-17T11:38:39.995Z,2.41
2023-05-17T11:41:26.913Z,2.58
2023-05-17T11:43:55.254Z,2.49
2023-05-17T11:46:24.640Z,2.28
2023-05-17T11:48:53.602Z,2.50
2023-05-17T11:51:23.899Z,2.49
2023-05-17T11:53:55.160Z,2.57
2023-05-17T11:56:29.171Z,2.49
2023-05-17T11:59:04.055Z,2.52
2023-05-17T12:01:44.177Z,2.60
2023-05-17T12:04:10.738Z,2.64
2023-05-17T12:06:38.743Z,2.44
2023-05-17T12:09:10.601Z,2.41
2023-05-17T12:11:39.429Z,2.55
2023-05-17T12:14:07.257Z,2.38
2023-05-17T12:16:37.203Z,2.49
2023-05-17T12:19:04.234Z,2.31
2023-05-17T12:21:30.977Z,2.37
2023-05-17T12:23:57.592Z,2.84
2023-05-17T12:26:24.435Z,2.56
2023-05-17T12:28:56.420Z,2.41
2023-05-17T12:31:33.437Z,2.34
2023-05-17T12:34:03.050Z,2.34
2023-05-17T12:36:33.431Z,2.70
2023-05-17T12:39:02.789Z,2.42
2023-05-17T12:41:30.634Z,2.44
2023-05-17T12:44:13.515Z,2.55
2023-05-17T12:46:41.995Z,2.78
2023-05-17T12:49:11.150Z,2.60
2023-05-17T12:51:43.965Z,2.81
2023-05-17T12:54:13.369Z,2.65
2023-05-17T12:56:44.004Z,2.74
2023-05-17T12:59:10.865Z,2.79
2023-05-17T13:01:42.560Z,2.57
2023-05-17T13:04:10.387Z,2.70
2023-05-17T13:06:57.733Z,2.62
2023-05-17T13:09:30.588Z,2.36
2023-05-17T13:12:02.432Z,2.42
2023-05-17T13:14:48.249Z,2.36
2023-05-17T13:17:25.612Z,2.48
2023-05-17T13:19:54.182Z,2.64
2023-05-17T13:22:20.773Z,2.67
2023-05-17T13:24:47.450Z,2.53
2023-05-17T13:27:14.432Z,2.51
2023-05-17T13:29:43.007Z,2.23
2023-05-17T13:32:12.665Z,2.38
2023-05-17T13:34:40.536Z,2.67
2023-05-17T13:37:11.161Z,2.48
2023-05-17T13:39:38.491Z,2.53
2023-05-17T13:42:05.650Z,2.57
2023-05-17T13:44:32.642Z,2.55
2023-05-17T13:46:59.257Z,2.98
2023-05-17T13:49:26.671Z,3.37
2023-05-17T13:51:53.159Z,2.50
2023-05-17T13:54:24.038Z,2.74
2023-05-17T13:56:50.740Z,2.75
2023-05-17T13:59:17.303Z,3.00
2023-05-17T14:01:43.792Z,2.63
2023-05-17T14:04:10.662Z,2.52
2023-05-17T14:06:38.657Z,2.49
2023-05-17T14:09:06.224Z,2.54
2023-05-17T14:11:32.876Z,2.49
2023-05-17T14:14:00.925Z,2.29
2023-05-17T14:16:27.414Z,2.55
2023-05-17T14:18:54.028Z,2.55
2023-05-17T14:21:20.703Z,2.66
2023-05-17T14:23:47.191Z,2.80
2023-05-17T14:26:13.773Z,2.61
2023-05-17T14:28:40.293Z,2.72
2023-05-17T14:31:09.180Z,2.75
2023-05-17T14:33:36.095Z,3.01
2023-05-17T14:36:04.066Z,2.82
2023-05-17T14:38:31.468Z,2.71
2023-05-17T14:41:00.652Z,2.76
2023-05-17T14:43:28.718Z,2.60
2023-05-17T14:45:55.341Z,2.53
2023-05-17T14:48:22.319Z,2.62
2023-05-17T14:50:49.138Z,2.77
2023-05-17T14:53:16.757Z,2.54
2023-05-17T14:55:43.404Z,2.38
2023-05-17T14:58:13.061Z,2.53
2023-05-17T15:00:41.636Z,2.41
2023-05-17T15:03:09.154Z,2.64
2023-05-17T15:05:37.766Z,2.49
2023-05-17T15:08:04.601Z,2.75
2023-05-17T15:10:31.670Z,2.62
2023-05-17T15:12:58.182Z,2.70
2023-05-17T15:15:24.723Z,2.80
2023-05-17T15:17:51.794Z,2.68
2023-05-17T15:20:20.031Z,2.96
2023-05-17T15:22:47.075Z,2.80
2023-05-17T15:25:13.655Z,2.65
2023-05-17T15:27:40.756Z,2.74
2023-05-17T15:30:08.310Z,2.30
2023-05-17T15:32:34.950Z,2.28
2023-05-17T15:35:01.609Z,2.49
2023-05-17T15:37:28.176Z,2.92
2023-05-17T15:39:54.621Z,2.64
2023-05-17T15:42:21.176Z,2.74
2023-05-17T15:44:47.682Z,2.57
2023-05-17T15:47:14.429Z,2.52
2023-05-17T15:49:41.365Z,2.19
2023-05-17T15:52:08.833Z,2.36
2023-05-17T15:54:35.339Z,2.07
2023-05-17T15:57:02.383Z,2.37
2023-05-17T15:59:29.072Z,2.21
2023-05-17T16:01:58.521Z,2.33
2023-05-17T16:04:25.073Z,2.42
2023-05-17T16:06:52.002Z,2.35
2023-05-17T16:09:18.570Z,2.52
2023-05-17T16:11:45.226Z,2.51
2023-05-17T16:14:11.713Z,2.47
2023-05-17T16:16:38.181Z,2.32
2023-05-17T16:19:05.796Z,2.51
2023-05-17T16:21:32.732Z,2.18
2023-05-17T16:23:59.279Z,2.29
2023-05-17T16:26:26.424Z,2.60
2023-05-17T16:28:53.208Z,2.37
2023-05-17T16:31:19.893Z,2.29
2023-05-17T16:33:51.662Z,2.50
2023-05-17T16:36:18.724Z,2.39
2023-05-17T16:38:45.224Z,2.59
2023-05-17T16:41:12.291Z,2.43
2023-05-17T16:43:38.864Z,2.31
2023-05-17T16:46:08.319Z,2.31
2023-05-17T16:48:34.878Z,2.41
2023-05-17T16:51:01.440Z,2.30
2023-05-17T16:53:29.132Z,2.21
2023-05-17T16:55:56.026Z,2.27
2023-05-17T16:58:22.598Z,2.33
2023-05-17T17:00:49.307Z,2.41
2023-05-17T17:03:16.084Z,2.47
2023-05-17T17:05:45.004Z,2.22
2023-05-17T17:08:11.726Z,2.41
2023-05-17T17:10:40.466Z,2.37
2023-05-17T17:13:07.019Z,2.34
2023-05-17T17:15:33.872Z,2.47
2023-05-17T17:18:00.558Z,2.62
2023-05-17T17:20:27.439Z,2.40
2023-05-17T17:22:54.159Z,2.17
2023-05-17T17:25:24.451Z,2.38
2023-05-17T17:27:53.109Z,2.43
2023-05-17T17:30:19.937Z,2.27
2023-05-17T17:32:46.662Z,2.33
2023-05-17T17:35:13.378Z,2.44
2023-05-17T17:37:39.875Z,2.48
2023-05-17T17:40:07.613Z,2.39
2023-05-17T17:42:34.264Z,2.34
2023-05-17T17:45:01.186Z,2.27
2023-05-17T17:47:27.774Z,2.39
2023-05-17T17:49:54.259Z,2.34
2023-05-17T17:52:20.978Z,2.73
2023-05-17T17:54:47.426Z,2.64
2023-05-17T17:57:13.992Z,2.41
2023-05-17T17:59:40.595Z,2.55
2023-05-17T18:02:07.098Z,2.39
2023-05-17T18:04:33.697Z,2.58
2023-05-17T18:07:01.936Z,2.43
2023-05-17T18:09:28.532Z,2.37
2023-05-17T18:11:56.583Z,2.41
2023-05-17T18:14:23.147Z,2.18
2023-05-17T18:16:49.661Z,2.52
2023-05-17T18:19:16.394Z,2.40
2023-05-17T18:21:43.676Z,2.54
2023-05-17T18:24:10.273Z,2.60
2023-05-17T18:26:36.841Z,2.45
2023-05-17T18:29:03.983Z,2.54
2023-05-17T18:31:31.576Z,2.58
2023-05-17T18:33:58.259Z,2.50
2023-05-17T18:36:24.813Z,2.54
2023-05-17T18:38:52.454Z,2.39
2023-05-17T18:41:19.051Z,2.29
2023-05-17T18:43:45.618Z,2.41
2023-05-17T18:46:12.980Z,2.50
2023-05-17T18:48:40.236Z,2.45
2023-05-17T18:51:06.989Z,2.53
2023-05-17T18:53:34.282Z,2.57
2023-05-17T18:56:02.463Z,2.32
2023-05-17T18:58:29.969Z,2.74
2023-05-17T19:00:56.643Z,2.53
2023-05-17T19:03:23.109Z,2.47
2023-05-17T19:05:49.584Z,2.48
2023-05-17T19:08:16.111Z,2.66
2023-05-17T19:10:42.709Z,2.46
2023-05-17T19:13:09.490Z,2.65
2023-05-17T19:15:35.949Z,2.32
2023-05-17T19:18:02.559Z,2.36
2023-05-17T19:20:29.368Z,2.35
2023-05-17T19:22:55.998Z,2.66
2023-05-17T19:25:22.503Z,2.68
2023-05-17T19:27:48.996Z,2.66
2023-05-17T19:30:15.466Z,2.86
2023-05-17T19:32:42.026Z,2.76
2023-05-17T19:35:09.368Z,2.66
2023-05-17T19:37:35.899Z,2.93
2023-05-17T19:40:06.066Z,2.62
2023-05-17T19:42:33.883Z,2.79
2023-05-17T19:45:00.413Z,2.63
2023-05-17T19:47:27.205Z,2.76
2023-05-17T19:49:53.711Z,2.77
2023-05-17T19:52:20.241Z,3.03
2023-05-17T19:54:46.703Z,3.04
2023-05-17T19:57:13.262Z,3.02
2023-05-17T19:59:39.934Z,2.82
2023-05-17T20:02:06.797Z,3.01
2023-05-17T20:04:33.289Z,2.87
2023-05-17T20:06:59.772Z,2.94
2023-05-17T20:09:30.032Z,2.93
2023-05-17T20:11:57.177Z,3.02
2023-05-17T20:14:24.344Z,3.09
2023-05-17T20:16:51.053Z,3.07
2023-05-17T20:19:17.748Z,3.03
2023-05-17T20:21:44.778Z,2.96
2023-05-17T20:24:11.358Z,3.16
2023-05-17T20:26:37.976Z,3.26
2023-05-17T20:29:07.384Z,3.13
2023-05-17T20:31:36.278Z,3.02
2023-05-17T20:34:05.208Z,3.34
2023-05-17T20:36:32.132Z,3.09
2023-05-17T20:38:58.638Z,3.12
2023-05-17T20:41:25.276Z,3.34
2023-05-17T20:43:52.493Z,3.44
2023-05-17T20:46:19.080Z,3.26
2023-05-17T20:48:47.756Z,3.24
2023-05-17T20:51:15.741Z,3.16
2023-05-17T20:53:42.405Z,3.23
2023-05-17T20:56:09.356Z,3.25
2023-05-17T20:58:35.905Z,3.22
2023-05-17T21:01:02.655Z,3.38
2023-05-17T21:03:33.227Z,3.39
2023-05-17T21:06:01.544Z,3.15
2023-05-17T21:08:28.339Z,3.27
2023-05-17T21:10:56.086Z,3.37
2023-05-17T21:13:25.455Z,3.26
2023-05-17T21:15:54.268Z,3.36
2023-05-17T21:18:21.543Z,3.34
2023-05-17T21:20:50.039Z,3.70
2023-05-17T21:23:17.197Z,3.86
2023-05-17T21:25:44.442Z,3.53
2023-05-17T21:28:11.202Z,3.64
2023-05-17T21:30:37.728Z,3.59
2023-05-17T21:33:05.397Z,3.64
2023-05-17T21:35:32.667Z,3.52
2023-05-17T21:37:59.305Z,3.55
2023-05-17T21:40:26.196Z,3.65
2023-05-17T21:42:52.811Z,3.68
2023-05-17T21:45:19.362Z,3.55
2023-05-17T21:47:46.024Z,3.63
2023-05-17T21:50:12.525Z,3.63
2023-05-17T21:52:38.986Z,3.73
2023-05-17T21:55:06.687Z,3.58
2023-05-17T21:57:36.080Z,3.98
2023-05-17T22:00:05.860Z,3.94
2023-05-17T22:02:35.206Z,3.75
2023-05-17T22:05:02.448Z,3.67
2023-05-17T22:07:29.062Z,3.71
2023-05-17T22:09:55.681Z,4.03
2023-05-17T22:12:25.241Z,3.93
2023-05-17T22:14:55.793Z,3.76
2023-05-17T22:17:43.206Z,3.94
2023-05-17T22:20:17.749Z,3.80
2023-05-17T22:22:44.258Z,4.08
2023-05-17T22:25:10.946Z,4.01
2023-05-17T22:27:37.454Z,3.76
2023-05-17T22:30:04.951Z,3.99
2023-05-17T22:32:31.957Z,4.08
2023-05-17T22:34:58.510Z,3.81
2023-05-17T22:37:25.019Z,4.10
2023-05-17T22:39:51.570Z,3.69
2023-05-17T22:42:18.230Z,4.26
2023-05-17T22:44:44.761Z,4.06
2023-05-17T22:47:14.914Z,3.87
2023-05-17T22:49:42.245Z,3.82
2023-05-17T22:52:10.882Z,3.93
2023-05-17T22:54:38.490Z,4.19
2023-05-17T22:57:05.606Z,4.21
2023-05-17T22:59:33.137Z,4.36
2023-05-17T23:02:01.262Z,4.14
2023-05-17T23:04:30.205Z,4.08
2023-05-17T23:07:01.994Z,3.85
2023-05-17T23:09:30.846Z,3.89
2023-05-17T23:12:00.169Z,4.05
2023-05-17T23:14:26.898Z,3.95
2023-05-17T23:16:53.539Z,4.12
2023-05-17T23:19:21.040Z,4.55
2023-05-17T23:21:49.210Z,4.38
2023-05-17T23:24:15.848Z,4.41
2023-05-17T23:26:42.457Z,4.23
2023-05-17T23:29:10.626Z,4.57
2023-05-17T23:31:37.596Z,4.27
2023-05-17T23:34:06.712Z,4.23
2023-05-17T23:36:33.320Z,4.29
2023-05-17T23:38:59.846Z,4.53
2023-05-17T23:41:26.475Z,4.46
2023-05-17T23:43:53.097Z,4.39
2023-05-17T23:46:19.951Z,4.57
2023-05-17T23:48:54.083Z,4.64
2023-05-17T23:51:21.147Z,4.57
2023-05-17T23:53:48.849Z,4.48
2023-05-17T23:56:17.616Z,4.73
2023-05-17T23:58:45.935Z,4.50
