createdAt,value
2023-06-30T00:21:28.740Z,63.88
2023-06-30T00:43:11.822Z,64.11
2023-06-30T01:05:03.825Z,64.07
2023-06-30T01:26:50.125Z,64.75
2023-06-30T01:48:34.552Z,63.88
2023-06-30T02:10:17.791Z,64.64
2023-06-30T02:32:01.069Z,64.30
2023-06-30T02:53:44.546Z,64.29
2023-06-30T03:15:27.796Z,65.05
2023-06-30T03:37:11.403Z,66.88
2023-06-30T03:58:54.724Z,66.50
2023-06-30T04:20:38.586Z,66.97
2023-06-30T04:42:21.636Z,67.67
2023-06-30T05:04:04.930Z,68.00
2023-06-30T05:25:47.997Z,67.95
2023-06-30T05:47:31.112Z,68.35
2023-06-30T06:09:14.274Z,66.95
2023-06-30T06:30:57.396Z,64.49
2023-06-30T06:52:40.622Z,61.17
2023-06-30T07:14:23.679Z,58.85
2023-06-30T07:36:07.343Z,54.29
2023-06-30T07:57:51.706Z,49.89
2023-06-30T08:19:47.816Z,49.50
2023-06-30T08:41:33.721Z,46.61
2023-06-30T09:03:17.179Z,44.36
2023-06-30T09:25:00.738Z,46.45
2023-06-30T09:46:47.276Z,48.44
2023-06-30T10:08:31.988Z,49.29
2023-06-30T10:30:16.896Z,48.93
2023-06-30T10:52:04.163Z,48.71
2023-06-30T11:13:50.620Z,48.98
2023-06-30T11:35:35.426Z,47.58
2023-06-30T11:57:18.510Z,45.89
2023-06-30T12:19:07.456Z,46.72
2023-06-30T12:40:52.133Z,47.11
2023-06-30T13:02:36.795Z,48.91
2023-06-30T13:24:19.941Z,55.64
2023-06-30T13:46:03.075Z,54.75
2023-06-30T14:07:46.129Z,52.80
2023-06-30T14:29:29.293Z,57.44
2023-06-30T14:51:12.346Z,60.64
2023-06-30T15:12:55.441Z,61.92
2023-06-30T15:34:38.464Z,59.75
2023-06-30T15:56:22.554Z,61.15
2023-06-30T16:18:05.647Z,61.63
2023-06-30T16:39:48.749Z,61.97
2023-06-30T17:01:32.006Z,66.67
2023-06-30T17:23:15.416Z,70.17
2023-06-30T17:44:58.429Z,73.60
2023-06-30T18:07:00.194Z,76.68
2023-06-30T18:28:43.375Z,78.95
2023-06-30T18:50:26.492Z,81.21
2023-06-30T19:12:11.179Z,81.03
2023-06-30T19:33:54.486Z,81.87
2023-06-30T19:55:37.584Z,83.34
2023-06-30T20:17:20.685Z,84.50
2023-06-30T20:39:06.425Z,84.31
2023-06-30T21:00:49.642Z,84.35
2023-06-30T21:22:35.205Z,84.59
2023-06-30T21:44:18.382Z,85.91
2023-06-30T22:06:02.049Z,86.42
2023-06-30T22:27:45.225Z,87.56
2023-06-30T22:49:28.256Z,88.03
2023-06-30T23:11:11.474Z,87.85
2023-06-30T23:32:57.717Z,87.57
2023-06-30T23:54:44.185Z,88.28
