createdAt,value
2019-04-27T00:02:03.994Z,5.80
2019-04-27T00:04:43.061Z,3.93
2019-04-27T00:07:21.126Z,3.40
2019-04-27T00:09:56.425Z,4.60
2019-04-27T00:12:26.554Z,4.00
2019-04-27T00:14:56.069Z,5.73
2019-04-27T00:17:45.202Z,4.43
2019-04-27T00:20:27.468Z,4.60
2019-04-27T00:22:59.407Z,6.03
2019-04-27T00:25:28.295Z,5.37
2019-04-27T00:27:57.198Z,6.67
2019-04-27T00:30:26.223Z,3.83
2019-04-27T00:32:55.132Z,5.23
2019-04-27T00:35:30.286Z,6.00
2019-04-27T00:38:15.982Z,4.47
2019-04-27T00:41:10.211Z,5.30
2019-04-27T00:43:39.060Z,3.57
2019-04-27T00:46:08.155Z,6.03
2019-04-27T00:48:37.083Z,5.00
2019-04-27T00:51:06.023Z,4.87
2019-04-27T00:53:35.036Z,3.73
2019-04-27T00:56:26.122Z,3.40
2019-04-27T00:59:13.785Z,3.93
2019-04-27T01:01:49.887Z,5.30
2019-04-27T01:04:24.647Z,3.97
2019-04-27T01:06:53.913Z,4.73
2019-04-27T01:09:23.705Z,3.43
2019-04-27T01:11:53.426Z,4.40
2019-04-27T01:14:23.097Z,3.50
2019-04-27T01:16:52.154Z,6.00
2019-04-27T01:19:21.031Z,4.37
2019-04-27T01:21:49.934Z,4.07
2019-04-27T01:24:19.059Z,4.00
2019-04-27T01:26:59.990Z,5.33
2019-04-27T01:29:29.292Z,4.27
2019-04-27T01:31:58.884Z,3.73
2019-04-27T01:34:29.496Z,4.37
2019-04-27T01:36:59.540Z,4.93
2019-04-27T01:39:28.992Z,5.93
2019-04-27T01:41:59.095Z,5.27
2019-04-27T01:44:29.574Z,6.67
2019-04-27T01:46:59.901Z,3.97
2019-04-27T01:49:29.609Z,3.30
2019-04-27T01:51:59.439Z,3.20
2019-04-27T01:54:29.446Z,8.33
2019-04-27T01:57:00.651Z,3.63
2019-04-27T01:59:30.034Z,4.13
2019-04-27T02:02:16.779Z,3.40
2019-04-27T02:05:03.770Z,3.80
2019-04-27T02:07:33.506Z,4.87
2019-04-27T02:10:02.359Z,4.83
2019-04-27T02:12:31.567Z,3.23
2019-04-27T02:15:00.626Z,5.30
2019-04-27T02:17:29.651Z,5.40
2019-04-27T02:19:59.521Z,5.03
2019-04-27T02:22:29.739Z,3.97
2019-04-27T02:24:59.198Z,4.17
2019-04-27T02:27:30.530Z,3.17
2019-04-27T02:30:11.790Z,3.23
2019-04-27T02:32:56.127Z,2.80
2019-04-27T02:35:24.939Z,3.27
2019-04-27T02:37:53.895Z,2.83
2019-04-27T02:40:51.600Z,4.73
2019-04-27T02:43:22.769Z,5.23
2019-04-27T02:45:51.791Z,4.10
2019-04-27T02:48:21.215Z,4.83
2019-04-27T02:50:51.900Z,5.37
2019-04-27T02:53:39.896Z,3.10
2019-04-27T02:56:10.288Z,3.57
2019-04-27T02:58:40.669Z,4.03
2019-04-27T03:01:10.177Z,3.57
2019-04-27T03:03:41.209Z,2.60
2019-04-27T03:06:10.012Z,3.17
2019-04-27T03:08:39.406Z,4.10
2019-04-27T03:11:10.053Z,4.17
2019-04-27T03:13:49.417Z,4.37
2019-04-27T03:16:29.748Z,3.50
2019-04-27T03:19:18.854Z,4.00
2019-04-27T03:21:56.297Z,3.17
2019-04-27T03:24:44.326Z,4.03
2019-04-27T03:27:15.087Z,2.73
2019-04-27T03:29:44.415Z,2.27
2019-04-27T03:32:13.465Z,2.37
2019-04-27T03:34:42.869Z,3.17
2019-04-27T03:37:11.946Z,3.23
2019-04-27T03:39:40.922Z,3.53
2019-04-27T03:42:10.680Z,3.97
2019-04-27T03:44:39.951Z,3.80
2019-04-27T03:47:12.327Z,3.57
2019-04-27T03:49:41.560Z,4.43
2019-04-27T03:52:21.753Z,4.37
2019-04-27T03:54:59.998Z,3.37
2019-04-27T03:57:34.519Z,3.37
2019-04-27T04:00:06.285Z,6.80
2019-04-27T04:02:35.768Z,3.83
2019-04-27T04:05:05.792Z,4.17
2019-04-27T04:07:34.791Z,5.00
2019-04-27T04:10:04.194Z,4.70
2019-04-27T04:12:55.679Z,4.40
2019-04-27T04:15:52.239Z,5.80
2019-04-27T04:18:21.751Z,5.77
2019-04-27T04:20:50.692Z,6.10
2019-04-27T04:23:20.466Z,6.03
2019-04-27T04:25:50.132Z,4.93
2019-04-27T04:28:20.146Z,5.70
2019-04-27T04:30:50.163Z,3.77
2019-04-27T04:33:20.532Z,3.67
2019-04-27T04:35:50.078Z,5.00
2019-04-27T04:38:20.562Z,4.00
2019-04-27T04:40:56.539Z,2.40
2019-04-27T04:43:39.538Z,3.93
2019-04-27T04:46:25.580Z,3.97
2019-04-27T04:48:54.431Z,4.43
2019-04-27T04:51:23.744Z,3.97
2019-04-27T04:53:52.663Z,3.10
2019-04-27T04:56:21.643Z,2.93
2019-04-27T04:58:50.638Z,3.23
2019-04-27T05:01:19.763Z,2.40
2019-04-27T05:03:48.941Z,3.87
2019-04-27T05:06:18.937Z,5.23
2019-04-27T05:08:49.426Z,5.77
2019-04-27T05:11:19.573Z,5.83
2019-04-27T05:13:49.439Z,5.50
2019-04-27T05:16:19.024Z,4.43
2019-04-27T05:18:49.541Z,5.27
2019-04-27T05:21:31.256Z,3.73
2019-04-27T05:24:00.811Z,3.73
2019-04-27T05:26:29.839Z,3.10
2019-04-27T05:28:59.257Z,3.33
2019-04-27T05:31:29.365Z,3.50
2019-04-27T05:33:59.323Z,5.30
2019-04-27T05:36:29.639Z,5.50
2019-04-27T05:38:59.767Z,3.20
2019-04-27T05:41:31.147Z,2.83
2019-04-27T05:44:19.020Z,3.50
2019-04-27T05:46:58.763Z,2.87
2019-04-27T05:49:41.066Z,5.53
2019-04-27T05:52:29.789Z,5.07
2019-04-27T05:54:59.506Z,2.67
2019-04-27T05:57:31.514Z,4.20
2019-04-27T06:00:02.037Z,5.00
2019-04-27T06:02:30.531Z,4.67
2019-04-27T06:05:00.196Z,4.30
2019-04-27T06:07:29.806Z,4.37
2019-04-27T06:09:59.750Z,4.70
2019-04-27T06:12:29.797Z,7.50
2019-04-27T06:14:59.971Z,4.00
2019-04-27T06:17:30.083Z,5.30
2019-04-27T06:19:59.703Z,3.97
2019-04-27T06:22:29.360Z,8.13
2019-04-27T06:25:00.048Z,6.67
2019-04-27T06:27:30.799Z,6.40
2019-04-27T06:29:59.607Z,4.27
2019-04-27T06:32:29.589Z,3.07
2019-04-27T06:34:59.316Z,8.23
2019-04-27T06:37:29.442Z,3.67
2019-04-27T06:39:59.619Z,4.83
2019-04-27T06:42:29.735Z,4.83
2019-04-27T06:44:59.882Z,3.77
2019-04-27T06:47:29.580Z,6.13
2019-04-27T06:49:58.777Z,5.00
2019-04-27T06:52:29.140Z,5.57
2019-04-27T06:55:00.424Z,4.13
2019-04-27T06:57:29.276Z,4.20
2019-04-27T06:59:59.150Z,7.03
2019-04-27T07:02:29.074Z,3.83
2019-04-27T07:04:59.212Z,3.30
2019-04-27T07:07:29.419Z,4.47
2019-04-27T07:09:59.106Z,6.17
2019-04-27T07:12:28.737Z,2.70
2019-04-27T07:14:59.275Z,4.90
2019-04-27T07:17:29.083Z,5.07
2019-04-27T07:19:59.459Z,3.40
2019-04-27T07:22:29.851Z,7.33
2019-04-27T07:24:59.194Z,4.40
2019-04-27T07:27:29.168Z,4.77
2019-04-27T07:29:59.568Z,4.37
2019-04-27T07:32:29.271Z,6.37
2019-04-27T07:34:58.606Z,5.43
2019-04-27T07:37:29.440Z,5.57
2019-04-27T07:39:59.131Z,8.43
2019-04-27T07:42:30.219Z,4.63
2019-04-27T07:45:11.292Z,3.60
2019-04-27T07:47:43.042Z,4.10
2019-04-27T07:50:12.102Z,4.00
2019-04-27T07:52:40.920Z,6.07
2019-04-27T07:55:10.295Z,4.30
2019-04-27T07:57:40.000Z,3.97
2019-04-27T08:00:09.975Z,3.87
2019-04-27T08:02:39.073Z,7.23
2019-04-27T08:05:09.336Z,7.07
2019-04-27T08:07:39.148Z,6.27
2019-04-27T08:10:09.705Z,5.83
2019-04-27T08:12:38.934Z,8.73
2019-04-27T08:15:08.913Z,8.60
2019-04-27T08:17:40.534Z,4.83
2019-04-27T08:20:09.487Z,5.33
2019-04-27T08:22:38.923Z,5.30
2019-04-27T08:25:09.445Z,4.90
2019-04-27T08:27:49.334Z,5.03
2019-04-27T08:30:39.169Z,4.37
2019-04-27T08:33:09.298Z,5.50
2019-04-27T08:35:38.886Z,5.37
2019-04-27T08:38:09.149Z,4.60
2019-04-27T08:40:39.330Z,4.10
2019-04-27T08:43:09.209Z,7.33
2019-04-27T08:45:39.202Z,5.90
2019-04-27T08:48:09.366Z,7.10
2019-04-27T08:50:41.851Z,14.37
2019-04-27T08:53:09.846Z,5.77
2019-04-27T08:55:59.212Z,7.67
2019-04-27T08:58:28.726Z,5.30
2019-04-27T09:00:59.047Z,9.23
2019-04-27T09:03:29.457Z,8.97
2019-04-27T09:05:59.002Z,7.17
2019-04-27T09:08:41.249Z,5.77
2019-04-27T09:11:32.338Z,9.57
2019-04-27T09:14:20.347Z,7.50
2019-04-27T09:17:09.635Z,5.33
2019-04-27T09:19:45.515Z,5.20
2019-04-27T09:22:16.480Z,6.47
2019-04-27T09:24:44.902Z,7.13
2019-04-27T09:27:13.766Z,8.47
2019-04-27T09:29:42.675Z,4.97
2019-04-27T09:32:11.762Z,3.97
2019-04-27T09:34:40.994Z,5.93
2019-04-27T09:37:09.803Z,6.23
2019-04-27T09:39:38.871Z,4.67
2019-04-27T09:42:08.039Z,7.60
2019-04-27T09:44:37.246Z,3.60
2019-04-27T09:47:06.372Z,4.97
2019-04-27T09:49:36.656Z,3.10
2019-04-27T09:52:06.388Z,5.07
2019-04-27T09:54:36.548Z,5.37
2019-04-27T09:57:07.013Z,7.57
2019-04-27T09:59:39.420Z,4.77
2019-04-27T10:02:08.581Z,6.23
2019-04-27T10:04:38.185Z,4.83
2019-04-27T10:07:07.418Z,3.60
2019-04-27T10:09:36.829Z,2.93
2019-04-27T10:12:07.491Z,2.30
2019-04-27T10:14:36.612Z,8.17
2019-04-27T10:17:05.636Z,5.50
2019-04-27T10:19:36.393Z,5.67
2019-04-27T10:22:05.748Z,5.23
2019-04-27T10:24:35.843Z,6.50
2019-04-27T10:27:07.769Z,4.77
2019-04-27T10:29:36.713Z,6.83
2019-04-27T10:32:06.320Z,5.53
2019-04-27T10:34:35.418Z,6.53
2019-04-27T10:37:05.922Z,7.30
2019-04-27T10:39:36.129Z,6.13
2019-04-27T10:42:06.810Z,6.90
2019-04-27T10:44:36.398Z,5.10
2019-04-27T10:47:06.129Z,6.70
2019-04-27T10:49:35.090Z,5.63
2019-04-27T10:52:05.751Z,5.40
2019-04-27T10:54:35.154Z,6.93
2019-04-27T10:57:05.943Z,7.73
2019-04-27T10:59:36.045Z,10.57
2019-04-27T11:02:05.158Z,7.07
2019-04-27T11:05:08.357Z,5.57
2019-04-27T11:07:38.979Z,7.37
2019-04-27T11:10:09.150Z,4.17
2019-04-27T11:12:38.229Z,6.93
2019-04-27T11:15:08.050Z,5.87
2019-04-27T11:17:37.193Z,4.83
2019-04-27T11:20:06.907Z,6.40
2019-04-27T11:22:36.396Z,4.80
2019-04-27T11:25:06.321Z,6.73
2019-04-27T11:27:35.211Z,6.97
2019-04-27T11:30:06.600Z,10.33
2019-04-27T11:32:35.642Z,6.53
2019-04-27T11:35:37.362Z,8.20
2019-04-27T11:38:06.350Z,4.00
2019-04-27T11:40:36.439Z,7.63
2019-04-27T11:43:05.999Z,5.93
2019-04-27T11:45:36.770Z,5.97
2019-04-27T11:48:06.033Z,11.07
2019-04-27T11:50:35.753Z,5.70
2019-04-27T11:53:06.235Z,10.03
2019-04-27T11:55:35.799Z,5.50
2019-04-27T11:58:06.426Z,7.23
2019-04-27T12:00:36.538Z,6.83
2019-04-27T12:03:06.780Z,10.57
2019-04-27T12:05:36.354Z,8.37
2019-04-27T12:08:06.252Z,6.83
2019-04-27T12:10:36.287Z,10.00
2019-04-27T12:13:07.603Z,9.13
2019-04-27T12:15:36.316Z,14.20
2019-04-27T12:18:08.940Z,11.30
2019-04-27T12:20:36.159Z,6.83
2019-04-27T12:23:06.561Z,5.97
2019-04-27T12:25:37.294Z,7.53
2019-04-27T12:28:21.270Z,9.17
2019-04-27T12:31:16.396Z,6.60
2019-04-27T12:33:46.098Z,7.57
2019-04-27T12:36:15.758Z,6.77
2019-04-27T12:38:46.593Z,7.00
2019-04-27T12:41:15.653Z,8.27
2019-04-27T12:43:45.923Z,5.83
2019-04-27T12:46:16.026Z,5.20
2019-04-27T12:48:45.992Z,2.83
2019-04-27T12:51:15.245Z,2.90
2019-04-27T12:53:52.845Z,3.27
2019-04-27T12:56:37.038Z,2.43
2019-04-27T12:59:23.682Z,11.37
2019-04-27T13:01:52.566Z,3.10
2019-04-27T13:04:21.467Z,2.67
2019-04-27T13:06:50.302Z,3.50
2019-04-27T13:09:19.246Z,2.27
2019-04-27T13:11:48.297Z,3.90
2019-04-27T13:14:17.444Z,2.30
2019-04-27T13:16:47.623Z,2.33
2019-04-27T13:19:17.196Z,1.93
2019-04-27T13:21:46.959Z,3.20
2019-04-27T13:24:16.163Z,3.13
2019-04-27T13:26:45.683Z,6.57
2019-04-27T13:29:16.523Z,2.73
2019-04-27T13:31:45.536Z,5.47
2019-04-27T13:34:15.865Z,3.07
2019-04-27T13:36:45.783Z,3.97
2019-04-27T13:39:15.801Z,4.67
2019-04-27T13:41:46.334Z,4.93
2019-04-27T13:44:16.050Z,5.33
2019-04-27T13:47:06.116Z,7.37
2019-04-27T13:50:00.246Z,2.90
2019-04-27T13:52:31.113Z,5.20
2019-04-27T13:55:00.006Z,3.87
2019-04-27T13:57:29.030Z,4.73
2019-04-27T13:59:58.358Z,5.93
2019-04-27T14:02:32.303Z,7.10
2019-04-27T14:04:58.421Z,7.23
2019-04-27T14:07:27.231Z,6.10
2019-04-27T14:09:56.191Z,6.50
2019-04-27T14:12:25.310Z,6.90
2019-04-27T14:14:54.238Z,3.17
2019-04-27T14:17:23.184Z,6.80
2019-04-27T14:19:52.182Z,7.10
2019-04-27T14:22:21.170Z,10.43
2019-04-27T14:24:50.178Z,6.13
2019-04-27T14:27:20.994Z,7.57
2019-04-27T14:29:49.818Z,6.13
2019-04-27T14:32:18.904Z,3.30
2019-04-27T14:34:48.510Z,4.00
2019-04-27T14:37:18.687Z,3.87
2019-04-27T14:39:47.768Z,4.17
2019-04-27T14:42:16.778Z,3.63
2019-04-27T14:44:45.578Z,3.03
2019-04-27T14:47:14.540Z,3.40
2019-04-27T14:49:43.379Z,2.97
2019-04-27T14:52:12.291Z,5.20
2019-04-27T14:54:47.982Z,4.73
2019-04-27T14:57:11.920Z,4.40
2019-04-27T14:59:40.960Z,4.43
2019-04-27T15:02:10.098Z,4.57
2019-04-27T15:04:40.240Z,7.90
2019-04-27T15:07:10.298Z,3.57
2019-04-27T15:09:39.209Z,1.70
2019-04-27T15:12:08.099Z,3.63
2019-04-27T15:14:38.679Z,4.20
2019-04-27T15:17:07.959Z,2.20
2019-04-27T15:19:41.798Z,4.73
2019-04-27T15:22:19.363Z,3.50
2019-04-27T15:25:00.059Z,3.07
2019-04-27T15:27:20.958Z,4.27
2019-04-27T15:29:49.836Z,5.90
2019-04-27T15:32:27.199Z,11.57
2019-04-27T15:35:05.354Z,5.43
2019-04-27T15:37:45.502Z,3.57
2019-04-27T15:40:31.978Z,7.00
2019-04-27T15:43:04.217Z,7.67
2019-04-27T15:45:33.227Z,6.97
2019-04-27T15:48:02.214Z,5.30
2019-04-27T15:50:32.343Z,6.23
2019-04-27T15:53:02.992Z,4.53
2019-04-27T15:55:36.795Z,4.37
2019-04-27T15:58:02.946Z,6.33
2019-04-27T16:00:32.039Z,4.63
2019-04-27T16:03:00.922Z,6.13
2019-04-27T16:05:32.637Z,4.83
2019-04-27T16:08:06.167Z,7.10
2019-04-27T16:10:32.682Z,4.03
2019-04-27T16:13:06.928Z,5.73
2019-04-27T16:15:32.528Z,4.63
2019-04-27T16:18:01.398Z,6.13
2019-04-27T16:20:33.964Z,7.77
2019-04-27T16:23:03.272Z,5.27
2019-04-27T16:25:45.191Z,5.77
2019-04-27T16:28:04.525Z,4.17
2019-04-27T16:30:33.132Z,7.83
2019-04-27T16:33:02.038Z,6.27
2019-04-27T16:35:30.955Z,8.87
2019-04-27T16:38:18.387Z,6.97
2019-04-27T16:40:47.590Z,5.33
2019-04-27T16:43:16.592Z,8.27
2019-04-27T16:45:45.591Z,7.57
2019-04-27T16:48:14.460Z,9.70
2019-04-27T16:50:43.470Z,4.07
2019-04-27T16:53:12.623Z,5.63
2019-04-27T16:55:41.564Z,15.17
2019-04-27T16:58:15.717Z,8.83
2019-04-27T17:00:41.330Z,7.03
2019-04-27T17:03:10.426Z,8.60
2019-04-27T17:05:39.391Z,8.97
2019-04-27T17:08:13.964Z,7.70
2019-04-27T17:10:39.134Z,7.57
2019-04-27T17:13:13.312Z,5.73
2019-04-27T17:16:14.721Z,8.30
2019-04-27T17:18:56.870Z,8.53
2019-04-27T17:21:24.111Z,5.53
2019-04-27T17:23:56.940Z,7.87
2019-04-27T17:26:24.277Z,7.87
2019-04-27T17:28:59.479Z,10.87
2019-04-27T17:31:30.037Z,12.43
2019-04-27T17:34:01.086Z,8.80
2019-04-27T17:36:30.126Z,12.37
2019-04-27T17:38:59.119Z,9.70
2019-04-27T17:41:28.391Z,8.00
2019-04-27T17:43:59.094Z,10.03
2019-04-27T17:46:28.273Z,6.93
2019-04-27T17:48:58.560Z,9.67
2019-04-27T17:51:30.516Z,8.30
2019-04-27T17:53:58.761Z,10.40
2019-04-27T17:56:35.956Z,6.33
2019-04-27T17:58:58.666Z,15.10
2019-04-27T18:01:30.055Z,15.37
2019-04-27T18:04:02.769Z,9.20
2019-04-27T18:06:29.766Z,10.87
2019-04-27T18:09:00.743Z,9.13
2019-04-27T18:11:32.891Z,9.07
2019-04-27T18:14:01.587Z,7.10
2019-04-27T18:16:34.269Z,7.67
2019-04-27T18:19:11.836Z,6.20
2019-04-27T18:22:00.476Z,9.97
2019-04-27T18:24:33.123Z,10.80
2019-04-27T18:27:13.055Z,6.70
2019-04-27T18:29:41.986Z,9.53
2019-04-27T18:32:10.823Z,9.03
2019-04-27T18:34:39.883Z,11.63
2019-04-27T18:37:28.323Z,11.47
2019-04-27T18:39:58.475Z,5.37
2019-04-27T18:42:31.150Z,9.83
2019-04-27T18:45:06.105Z,11.07
2019-04-27T18:47:31.204Z,10.20
2019-04-27T18:50:12.849Z,7.43
2019-04-27T18:52:49.681Z,8.93
2019-04-27T18:55:20.663Z,10.30
2019-04-27T18:57:51.144Z,8.57
2019-04-27T19:00:20.727Z,11.47
2019-04-27T19:02:50.388Z,8.70
2019-04-27T19:05:19.608Z,5.50
2019-04-27T19:07:48.760Z,7.60
2019-04-27T19:10:19.179Z,8.13
2019-04-27T19:12:48.552Z,9.57
2019-04-27T19:15:18.350Z,7.00
2019-04-27T19:17:48.898Z,7.83
2019-04-27T19:20:18.718Z,7.80
2019-04-27T19:22:49.027Z,6.13
2019-04-27T19:25:35.804Z,10.23
2019-04-27T19:28:12.375Z,7.17
2019-04-27T19:30:49.222Z,7.87
2019-04-27T19:33:18.262Z,6.10
2019-04-27T19:35:48.159Z,7.40
2019-04-27T19:38:18.570Z,7.03
2019-04-27T19:40:47.784Z,12.47
2019-04-27T19:43:18.087Z,7.23
2019-04-27T19:45:48.269Z,10.73
2019-04-27T19:48:18.207Z,11.57
2019-04-27T19:50:47.419Z,11.03
2019-04-27T19:53:16.451Z,10.43
2019-04-27T19:55:51.667Z,11.47
2019-04-27T19:58:20.603Z,4.97
2019-04-27T20:01:11.566Z,8.17
2019-04-27T20:03:36.494Z,15.60
2019-04-27T20:06:05.366Z,9.57
2019-04-27T20:08:38.303Z,6.77
2019-04-27T20:11:07.410Z,9.97
2019-04-27T20:13:36.411Z,5.87
2019-04-27T20:16:05.314Z,9.13
2019-04-27T20:18:34.475Z,7.40
2019-04-27T20:21:03.469Z,8.87
2019-04-27T20:23:32.350Z,11.07
2019-04-27T20:26:01.343Z,10.80
2019-04-27T20:28:31.458Z,6.73
2019-04-27T20:31:00.520Z,10.60
2019-04-27T20:33:31.081Z,10.00
2019-04-27T20:36:01.018Z,8.73
2019-04-27T20:38:31.612Z,10.53
2019-04-27T20:41:01.386Z,13.03
2019-04-27T20:43:31.835Z,12.63
2019-04-27T20:46:01.014Z,12.47
2019-04-27T20:48:31.287Z,11.40
2019-04-27T20:51:01.304Z,11.43
2019-04-27T20:53:35.897Z,9.50
2019-04-27T20:56:04.962Z,10.70
2019-04-27T20:58:33.955Z,6.03
2019-04-27T21:01:02.798Z,13.27
2019-04-27T21:03:41.147Z,11.83
2019-04-27T21:06:18.524Z,12.87
2019-04-27T21:08:47.363Z,8.90
2019-04-27T21:11:16.371Z,9.47
2019-04-27T21:13:45.369Z,11.43
2019-04-27T21:16:14.382Z,9.40
2019-04-27T21:18:43.310Z,10.33
2019-04-27T21:21:12.334Z,11.80
2019-04-27T21:23:41.662Z,12.77
2019-04-27T21:26:10.646Z,9.90
2019-04-27T21:28:41.554Z,10.07
2019-04-27T21:31:12.525Z,16.03
2019-04-27T21:33:41.231Z,13.43
2019-04-27T21:36:11.694Z,10.97
2019-04-27T21:38:42.853Z,10.30
2019-04-27T21:41:11.738Z,13.03
2019-04-27T21:43:42.110Z,13.03
2019-04-27T21:46:11.586Z,14.50
2019-04-27T21:48:41.551Z,15.17
2019-04-27T21:51:11.808Z,15.23
2019-04-27T21:53:51.984Z,11.13
2019-04-27T21:56:21.188Z,14.03
2019-04-27T21:58:51.124Z,10.60
2019-04-27T22:01:25.279Z,15.27
2019-04-27T22:03:54.283Z,15.80
2019-04-27T22:06:23.222Z,20.30
2019-04-27T22:08:52.171Z,14.47
2019-04-27T22:11:21.849Z,10.63
2019-04-27T22:13:51.301Z,12.60
2019-04-27T22:16:21.272Z,12.10
2019-04-27T22:18:51.952Z,14.87
2019-04-27T22:21:21.649Z,13.90
2019-04-27T22:24:22.402Z,10.13
2019-04-27T22:26:51.788Z,14.13
2019-04-27T22:29:22.179Z,13.10
2019-04-27T22:31:51.745Z,14.43
2019-04-27T22:34:21.664Z,18.60
2019-04-27T22:36:50.583Z,15.30
2019-04-27T22:39:31.210Z,17.43
2019-04-27T22:42:12.145Z,15.30
2019-04-27T22:44:52.438Z,12.30
2019-04-27T22:47:21.635Z,14.63
2019-04-27T22:49:50.591Z,10.37
2019-04-27T22:52:21.759Z,11.37
2019-04-27T22:54:51.360Z,17.20
2019-04-27T22:57:31.959Z,9.90
2019-04-27T23:00:15.798Z,12.53
2019-04-27T23:02:53.841Z,15.10
2019-04-27T23:05:22.867Z,9.93
2019-04-27T23:07:51.854Z,11.30
2019-04-27T23:10:21.401Z,12.23
2019-04-27T23:12:50.957Z,11.73
2019-04-27T23:15:21.614Z,11.77
2019-04-27T23:17:58.110Z,15.83
2019-04-27T23:20:27.187Z,13.10
2019-04-27T23:22:56.258Z,12.43
2019-04-27T23:25:25.264Z,10.27
2019-04-27T23:27:54.097Z,10.43
2019-04-27T23:30:31.227Z,11.97
2019-04-27T23:33:01.237Z,11.03
2019-04-27T23:35:32.768Z,8.30
2019-04-27T23:38:14.238Z,21.07
2019-04-27T23:40:32.115Z,9.37
2019-04-27T23:43:01.563Z,10.33
2019-04-27T23:45:31.868Z,12.50
2019-04-27T23:48:00.831Z,13.13
2019-04-27T23:50:31.459Z,17.20
2019-04-27T23:53:21.898Z,11.87
2019-04-27T23:55:51.022Z,11.07
2019-04-27T23:58:20.113Z,17.60
