createdAt,value
2022-08-31T00:00:18.243Z,100217.78
2022-08-31T00:03:03.895Z,100226.56
2022-08-31T00:05:30.905Z,100217.53
2022-08-31T00:07:58.104Z,100220.56
2022-08-31T00:10:31.972Z,100217.53
2022-08-31T00:13:02.962Z,100215.13
2022-08-31T00:15:30.672Z,100213.22
2022-08-31T00:17:58.374Z,100210.22
2022-08-31T00:20:33.146Z,100210.22
2022-08-31T00:23:04.148Z,100212.13
2022-08-31T00:25:32.147Z,100202.03
2022-08-31T00:27:59.301Z,100196.56
2022-08-31T00:30:26.693Z,100198.19
2022-08-31T00:32:53.776Z,100202.53
2022-08-31T00:35:24.324Z,100204.16
2022-08-31T00:37:51.318Z,100195.72
2022-08-31T00:40:18.788Z,100197.63
2022-08-31T00:42:45.884Z,100207.47
2022-08-31T00:45:13.061Z,100191.66
2022-08-31T00:47:40.208Z,100205.31
2022-08-31T00:50:10.624Z,100197.91
2022-08-31T00:52:41.376Z,100188.34
2022-08-31T00:55:21.733Z,100190.53
2022-08-31T00:57:53.022Z,100199.03
2022-08-31T01:00:27.256Z,100190.56
2022-08-31T01:02:55.909Z,100197.09
2022-08-31T01:05:23.601Z,100197.63
2022-08-31T01:07:53.060Z,100191.88
2022-08-31T01:10:24.045Z,100190.56
2022-08-31T01:12:55.652Z,100194.38
2022-08-31T01:15:25.259Z,100184.84
2022-08-31T01:17:55.895Z,100184.00
2022-08-31T01:20:37.836Z,100187.00
2022-08-31T01:23:16.106Z,100180.72
2022-08-31T01:25:46.230Z,100177.72
2022-08-31T01:28:13.656Z,100175.78
2022-08-31T01:30:42.799Z,100172.78
2022-08-31T01:33:11.645Z,100164.09
2022-08-31T01:35:42.945Z,100178.00
2022-08-31T01:38:11.092Z,100180.75
2022-08-31T01:40:49.565Z,100179.38
2022-08-31T01:43:16.948Z,100179.94
2022-08-31T01:45:44.474Z,100173.63
2022-08-31T01:48:11.710Z,100167.34
2022-08-31T01:50:39.414Z,100159.16
2022-08-31T01:53:06.625Z,100164.38
2022-08-31T01:55:33.602Z,100166.00
2022-08-31T01:58:01.346Z,100166.00
2022-08-31T02:00:56.282Z,100158.63
2022-08-31T02:03:23.323Z,100159.47
2022-08-31T02:08:19.107Z,100159.69
2022-08-31T02:10:46.559Z,100167.88
2022-08-31T02:13:14.091Z,100165.72
2022-08-31T02:15:41.115Z,100158.88
2022-08-31T02:18:08.763Z,100158.88
2022-08-31T02:20:39.399Z,100163.53
2022-08-31T02:23:06.487Z,100162.69
2022-08-31T02:25:34.539Z,100162.97
2022-08-31T02:28:03.253Z,100164.34
2022-08-31T02:30:30.364Z,100163.78
2022-08-31T02:32:57.867Z,100157.22
2022-08-31T02:35:24.945Z,100158.03
2022-08-31T02:37:51.950Z,100151.75
2022-08-31T02:40:19.301Z,100162.41
2022-08-31T02:42:52.724Z,100160.72
2022-08-31T02:45:23.037Z,100159.59
2022-08-31T02:47:50.513Z,100159.88
2022-08-31T02:50:28.394Z,100159.88
2022-08-31T02:52:56.950Z,100161.78
2022-08-31T02:55:25.462Z,100155.75
2022-08-31T02:57:53.123Z,100163.66
2022-08-31T03:00:22.886Z,100168.56
2022-08-31T03:02:51.011Z,100172.53
2022-08-31T03:05:18.858Z,100172.03
2022-08-31T03:07:45.905Z,100168.75
2022-08-31T03:10:14.939Z,100167.38
2022-08-31T03:12:43.443Z,100169.56
2022-08-31T03:15:11.215Z,100168.84
2022-08-31T03:17:38.473Z,100171.50
2022-08-31T03:20:07.955Z,100175.03
2022-08-31T03:22:35.830Z,100172.91
2022-08-31T03:25:05.401Z,100175.94
2022-08-31T03:27:32.638Z,100166.66
2022-08-31T03:30:00.773Z,100172.09
2022-08-31T03:32:31.521Z,100170.38
2022-08-31T03:35:00.575Z,100167.47
2022-08-31T03:37:28.159Z,100167.72
2022-08-31T03:40:02.136Z,100162.81
2022-08-31T03:42:31.985Z,100159.78
2022-08-31T03:44:59.703Z,100169.31
2022-08-31T03:47:31.830Z,100161.38
2022-08-31T03:50:00.210Z,100167.34
2022-08-31T03:52:39.268Z,100169.47
2022-08-31T03:55:14.159Z,100177.88
2022-08-31T03:57:42.208Z,100182.75
2022-08-31T04:00:09.970Z,100187.09
2022-08-31T04:02:40.589Z,100193.38
2022-08-31T04:05:27.694Z,100185.28
2022-08-31T04:08:14.625Z,100188.00
2022-08-31T04:10:46.799Z,100187.44
2022-08-31T04:13:35.574Z,100195.00
2022-08-31T04:16:23.587Z,100189.25
2022-08-31T04:19:02.867Z,100188.44
2022-08-31T04:21:38.763Z,100199.28
2022-08-31T04:24:08.278Z,100200.28
2022-08-31T04:26:37.881Z,100208.72
2022-08-31T04:29:12.238Z,100208.66
2022-08-31T04:31:40.793Z,100201.63
2022-08-31T04:34:07.888Z,100197.44
2022-08-31T04:36:35.214Z,100199.66
2022-08-31T04:39:04.252Z,100203.22
2022-08-31T04:41:33.393Z,100190.47
2022-08-31T04:44:02.026Z,100192.94
2022-08-31T04:46:31.151Z,100187.53
2022-08-31T04:48:58.669Z,100197.09
2022-08-31T04:51:28.699Z,100186.16
2022-08-31T04:53:56.485Z,100185.81
2022-08-31T04:56:26.662Z,100184.53
2022-08-31T04:59:00.090Z,100187.22
2022-08-31T05:01:38.120Z,100188.50
2022-08-31T05:04:29.369Z,100192.88
2022-08-31T05:06:56.729Z,100193.38
2022-08-31T05:09:24.245Z,100193.56
2022-08-31T05:11:54.513Z,100193.16
2022-08-31T05:14:24.378Z,100186.81
2022-08-31T05:17:01.466Z,100198.00
2022-08-31T05:19:32.172Z,100197.06
2022-08-31T05:21:59.574Z,100195.06
2022-08-31T05:24:26.829Z,100195.53
2022-08-31T05:26:56.318Z,100194.44
2022-08-31T05:29:25.742Z,100193.00
2022-08-31T05:32:11.574Z,100182.34
2022-08-31T05:34:39.037Z,100184.50
2022-08-31T05:37:06.101Z,100190.41
2022-08-31T05:39:33.845Z,100189.88
2022-08-31T05:42:00.982Z,100192.97
2022-08-31T05:44:29.451Z,100199.34
2022-08-31T05:47:04.069Z,100199.31
2022-08-31T05:49:32.692Z,100202.41
2022-08-31T05:52:01.441Z,100204.84
2022-08-31T05:54:30.209Z,100205.13
2022-08-31T05:57:01.072Z,100200.84
2022-08-31T05:59:30.113Z,100195.88
2022-08-31T06:01:58.261Z,100199.41
2022-08-31T06:04:28.465Z,100205.16
2022-08-31T06:06:55.726Z,100206.16
2022-08-31T06:09:26.113Z,100208.41
2022-08-31T06:11:54.405Z,100202.38
2022-08-31T06:14:24.804Z,100205.44
2022-08-31T06:16:56.733Z,100208.84
2022-08-31T06:19:24.480Z,100204.25
2022-08-31T06:21:53.155Z,100201.69
2022-08-31T06:24:25.589Z,100198.28
2022-08-31T06:26:58.809Z,100204.69
2022-08-31T06:29:33.499Z,100194.06
2022-08-31T06:32:08.343Z,100188.66
2022-08-31T06:34:40.267Z,100191.81
2022-08-31T06:37:10.921Z,100184.31
2022-08-31T06:40:12.312Z,100195.03
2022-08-31T06:43:08.896Z,100194.03
2022-08-31T06:46:02.487Z,100192.03
2022-08-31T06:48:33.653Z,100191.59
2022-08-31T06:51:02.411Z,100189.97
2022-08-31T06:53:30.358Z,100184.97
2022-08-31T06:55:57.347Z,100187.25
2022-08-31T06:58:43.231Z,100185.88
2022-08-31T07:01:34.806Z,100186.72
2022-08-31T07:04:19.756Z,100184.25
2022-08-31T07:06:47.508Z,100185.97
2022-08-31T07:09:17.934Z,100194.06
2022-08-31T07:11:47.757Z,100189.38
2022-08-31T07:14:17.334Z,100188.19
2022-08-31T07:16:45.787Z,100185.44
2022-08-31T07:19:14.375Z,100186.75
2022-08-31T07:21:45.356Z,100180.00
2022-08-31T07:24:14.250Z,100181.31
2022-08-31T07:26:45.288Z,100179.19
2022-08-31T07:29:17.052Z,100167.25
2022-08-31T07:31:48.906Z,100171.63
2022-08-31T07:34:25.958Z,100169.13
2022-08-31T07:37:34.504Z,100165.38
2022-08-31T07:40:24.104Z,100162.63
2022-08-31T07:42:52.058Z,100156.22
2022-08-31T07:45:23.249Z,100159.31
2022-08-31T07:47:56.336Z,100156.31
2022-08-31T07:50:31.801Z,100154.78
2022-08-31T07:53:21.553Z,100150.56
2022-08-31T07:56:11.650Z,100152.94
2022-08-31T07:58:42.864Z,100151.22
2022-08-31T08:01:11.940Z,100155.38
2022-08-31T08:03:44.225Z,100156.56
2022-08-31T08:06:32.529Z,100152.59
2022-08-31T08:09:24.889Z,100147.28
2022-08-31T08:12:06.433Z,100156.97
2022-08-31T08:15:13.158Z,100157.13
2022-08-31T08:17:59.205Z,100147.59
2022-08-31T08:20:38.040Z,100155.50
2022-08-31T08:23:13.696Z,100152.09
2022-08-31T08:26:09.521Z,100149.34
2022-08-31T08:29:05.674Z,100151.81
2022-08-31T08:31:34.719Z,100142.03
2022-08-31T08:34:02.073Z,100155.16
2022-08-31T08:36:35.937Z,100147.94
2022-08-31T08:39:06.478Z,100143.66
2022-08-31T08:41:36.947Z,100143.72
2022-08-31T08:44:07.980Z,100140.25
2022-08-31T08:46:44.247Z,100143.47
2022-08-31T08:49:21.493Z,100145.66
2022-08-31T08:51:54.408Z,100141.66
2022-08-31T08:54:35.205Z,100136.22
2022-08-31T08:57:14.399Z,100138.56
2022-08-31T08:59:47.872Z,100139.09
2022-08-31T09:02:20.487Z,100130.97
2022-08-31T09:05:14.330Z,100131.97
2022-08-31T09:08:05.236Z,100136.66
2022-08-31T09:10:42.639Z,100134.91
2022-08-31T09:13:50.643Z,100129.88
2022-08-31T09:16:41.085Z,100125.00
2022-08-31T09:19:15.888Z,100122.72
2022-08-31T09:22:03.368Z,100123.38
2022-08-31T09:24:30.549Z,100118.34
2022-08-31T09:27:48.146Z,100109.53
2022-08-31T09:30:36.648Z,100108.94
2022-08-31T09:33:04.246Z,100106.69
2022-08-31T09:35:45.986Z,100109.56
2022-08-31T09:38:27.178Z,100102.91
2022-08-31T09:40:54.288Z,100101.78
2022-08-31T09:43:22.456Z,100096.75
2022-08-31T09:45:52.615Z,100101.13
2022-08-31T09:48:59.555Z,100093.19
2022-08-31T09:51:33.844Z,100086.47
2022-08-31T09:54:34.182Z,100099.00
2022-08-31T09:57:04.292Z,100085.88
2022-08-31T09:59:34.712Z,100084.06
2022-08-31T10:02:02.637Z,100080.50
2022-08-31T10:04:37.099Z,100076.28
2022-08-31T10:07:25.110Z,100077.25
2022-08-31T10:09:58.159Z,100073.44
2022-08-31T10:12:51.598Z,100069.66
2022-08-31T10:15:32.199Z,100075.41
2022-08-31T10:18:23.026Z,100067.13
2022-08-31T10:20:58.250Z,100074.03
2022-08-31T10:23:34.998Z,100075.56
2022-08-31T10:26:17.125Z,100069.41
2022-08-31T10:28:51.945Z,100072.59
2022-08-31T10:31:30.353Z,100070.00
2022-08-31T10:34:21.353Z,100065.59
2022-08-31T10:36:54.057Z,100054.47
2022-08-31T10:39:36.872Z,100056.63
2022-08-31T10:42:12.245Z,100054.09
2022-08-31T10:45:03.624Z,100056.47
2022-08-31T10:47:41.526Z,100058.53
2022-08-31T10:50:10.575Z,100053.38
2022-08-31T10:52:47.822Z,100051.44
2022-08-31T10:55:25.806Z,100046.72
2022-08-31T10:58:15.095Z,100042.66
2022-08-31T11:00:57.263Z,100048.03
2022-08-31T11:03:35.241Z,100038.63
2022-08-31T11:06:02.284Z,100036.03
2022-08-31T11:08:32.203Z,100037.63
2022-08-31T11:10:59.923Z,100037.81
2022-08-31T11:14:00.437Z,100043.66
2022-08-31T11:16:32.874Z,100042.00
2022-08-31T11:19:11.488Z,100058.09
2022-08-31T11:22:11.431Z,100062.84
2022-08-31T11:24:41.269Z,100059.63
2022-08-31T11:27:23.249Z,100066.53
2022-08-31T11:29:59.235Z,100062.50
2022-08-31T11:32:29.160Z,100058.41
2022-08-31T11:35:08.507Z,100058.78
2022-08-31T11:37:54.694Z,100057.16
2022-08-31T11:40:42.048Z,100046.94
2022-08-31T11:43:32.965Z,100036.16
2022-08-31T11:46:28.761Z,100033.41
2022-08-31T11:48:55.886Z,100033.00
2022-08-31T11:51:41.723Z,100027.38
2022-08-31T11:54:42.053Z,100028.41
2022-08-31T11:57:16.077Z,100014.78
2022-08-31T11:59:47.808Z,100017.03
2022-08-31T12:02:21.273Z,100022.50
2022-08-31T12:05:03.306Z,100028.59
2022-08-31T12:07:36.661Z,100012.09
2022-08-31T12:10:42.950Z,100022.31
2022-08-31T12:13:23.203Z,100014.59
2022-08-31T12:16:10.829Z,100012.81
2022-08-31T12:18:41.343Z,100007.31
2022-08-31T12:21:48.361Z,100014.34
2022-08-31T12:24:33.873Z,100011.91
2022-08-31T12:27:02.837Z,99998.31
2022-08-31T12:29:36.471Z,99995.09
2022-08-31T12:32:28.686Z,99994.47
2022-08-31T12:35:07.497Z,99994.00
2022-08-31T12:37:36.971Z,99993.44
2022-08-31T12:40:19.811Z,99991.69
2022-08-31T12:42:55.589Z,99979.53
2022-08-31T12:46:13.417Z,99985.56
2022-08-31T12:49:22.006Z,99981.16
2022-08-31T12:51:56.872Z,99968.53
2022-08-31T12:54:49.591Z,99976.72
2022-08-31T12:57:26.795Z,99962.66
2022-08-31T13:00:21.868Z,99965.25
2022-08-31T13:02:53.210Z,99965.78
2022-08-31T13:05:33.645Z,99968.91
2022-08-31T13:08:01.124Z,99966.34
2022-08-31T13:10:34.783Z,99955.06
2022-08-31T13:13:05.546Z,99959.97
2022-08-31T13:15:39.619Z,99958.75
2022-08-31T13:18:22.179Z,99967.75
2022-08-31T13:20:54.919Z,99959.91
2022-08-31T13:23:38.613Z,99950.78
2022-08-31T13:26:20.055Z,99954.31
2022-08-31T13:28:56.166Z,99950.59
2022-08-31T13:31:35.194Z,99956.50
2022-08-31T13:34:03.685Z,99948.81
2022-08-31T13:36:34.463Z,99952.53
2022-08-31T13:39:39.217Z,99949.78
2022-08-31T13:42:09.764Z,99934.47
2022-08-31T13:44:44.236Z,99935.47
2022-08-31T13:47:21.720Z,99936.16
2022-08-31T13:49:53.305Z,99930.09
2022-08-31T13:52:30.585Z,99905.00
2022-08-31T13:55:05.202Z,99911.34
2022-08-31T13:57:35.965Z,99912.63
2022-08-31T14:00:27.874Z,99911.91
2022-08-31T14:02:56.103Z,99909.25
2022-08-31T14:05:32.337Z,99902.69
2022-08-31T14:08:04.471Z,99907.41
2022-08-31T14:10:39.462Z,99900.88
2022-08-31T14:13:18.689Z,99905.25
2022-08-31T14:15:53.633Z,99899.94
2022-08-31T14:18:37.679Z,99902.22
2022-08-31T14:21:21.039Z,99906.22
2022-08-31T14:24:01.683Z,99903.72
2022-08-31T14:26:32.252Z,99898.88
2022-08-31T14:29:12.540Z,99899.06
2022-08-31T14:31:52.600Z,99897.31
2022-08-31T14:34:32.374Z,99894.03
2022-08-31T14:37:19.895Z,99893.94
2022-08-31T14:39:53.935Z,99892.13
2022-08-31T14:42:27.672Z,99885.34
2022-08-31T14:44:59.734Z,99895.69
2022-08-31T14:47:29.182Z,99892.44
2022-08-31T14:50:05.521Z,99888.03
2022-08-31T14:52:41.517Z,99891.19
2022-08-31T14:55:11.375Z,99888.75
2022-08-31T14:57:45.676Z,99892.03
2022-08-31T15:00:18.930Z,99897.63
2022-08-31T15:02:49.913Z,99892.94
2022-08-31T15:05:18.281Z,99892.50
2022-08-31T15:07:47.091Z,99889.63
2022-08-31T15:10:14.163Z,99890.13
2022-08-31T15:12:41.172Z,99892.47
2022-08-31T15:15:09.983Z,99888.06
2022-08-31T15:17:39.692Z,99890.84
2022-08-31T15:20:08.593Z,99892.84
2022-08-31T15:22:37.551Z,99887.31
2022-08-31T15:25:05.253Z,99884.75
2022-08-31T15:27:32.213Z,99889.78
2022-08-31T15:30:08.236Z,99899.88
2022-08-31T15:32:42.344Z,99908.91
2022-08-31T15:35:14.399Z,99920.13
2022-08-31T15:37:41.530Z,99926.25
2022-08-31T15:40:10.912Z,99925.97
2022-08-31T15:42:39.688Z,99941.91
2022-08-31T15:45:07.426Z,99941.78
2022-08-31T15:47:57.562Z,99935.03
2022-08-31T15:50:31.729Z,99948.00
2022-08-31T15:53:08.299Z,99945.13
2022-08-31T15:55:40.918Z,99943.16
2022-08-31T15:58:09.608Z,99939.81
2022-08-31T16:00:37.557Z,99928.28
2022-08-31T16:03:06.261Z,99920.06
2022-08-31T16:05:39.554Z,99917.03
2022-08-31T16:08:10.101Z,99919.50
2022-08-31T16:10:41.873Z,99919.19
2022-08-31T16:13:09.533Z,99909.84
2022-08-31T16:15:38.806Z,99912.91
2022-08-31T16:18:06.364Z,99903.72
2022-08-31T16:20:34.784Z,99911.59
2022-08-31T16:23:07.769Z,99907.63
2022-08-31T16:25:48.239Z,99904.44
2022-08-31T16:28:20.128Z,99898.94
2022-08-31T16:30:48.104Z,99894.38
2022-08-31T16:33:15.043Z,99893.91
2022-08-31T16:35:47.290Z,99900.72
2022-08-31T16:38:14.669Z,99899.69
2022-08-31T16:40:42.165Z,99903.22
2022-08-31T16:43:09.723Z,99894.81
2022-08-31T16:45:40.791Z,99901.81
2022-08-31T16:48:29.368Z,99887.09
2022-08-31T16:50:58.189Z,99892.66
2022-08-31T16:53:25.960Z,99902.13
2022-08-31T16:55:53.500Z,99896.13
2022-08-31T16:58:47.596Z,99896.22
2022-08-31T17:01:14.033Z,99898.06
2022-08-31T17:03:46.044Z,99905.59
2022-08-31T17:06:13.624Z,99903.97
2022-08-31T17:08:47.353Z,99902.22
2022-08-31T17:11:28.671Z,99903.97
2022-08-31T17:13:58.482Z,99901.63
2022-08-31T17:16:35.205Z,99905.97
2022-08-31T17:19:06.713Z,99904.78
2022-08-31T17:21:34.945Z,99900.00
2022-08-31T17:24:04.882Z,99910.75
2022-08-31T17:26:34.770Z,99905.78
2022-08-31T17:29:03.870Z,99911.78
2022-08-31T17:31:34.221Z,99915.22
2022-08-31T17:34:02.005Z,99925.06
2022-08-31T17:36:34.278Z,99926.19
2022-08-31T17:39:04.910Z,99935.03
2022-08-31T17:41:32.065Z,99943.97
2022-08-31T17:44:00.112Z,99953.34
2022-08-31T17:46:27.670Z,99965.44
2022-08-31T17:48:56.197Z,99970.56
2022-08-31T17:51:27.326Z,99978.66
2022-08-31T17:54:07.755Z,99981.06
2022-08-31T17:57:00.701Z,99982.41
2022-08-31T17:59:31.996Z,99981.66
2022-08-31T18:02:01.706Z,99972.56
2022-08-31T18:04:31.333Z,99979.31
2022-08-31T18:06:58.651Z,99983.22
2022-08-31T18:09:28.653Z,99985.81
2022-08-31T18:11:56.456Z,99991.22
2022-08-31T18:14:29.431Z,99999.06
2022-08-31T18:16:58.581Z,99995.22
2022-08-31T18:19:28.279Z,100003.38
2022-08-31T18:22:00.009Z,100002.25
2022-08-31T18:24:28.040Z,99999.22
2022-08-31T18:26:56.846Z,100004.84
2022-08-31T18:29:24.911Z,100015.00
2022-08-31T18:31:54.335Z,100014.03
2022-08-31T18:34:23.929Z,100012.88
2022-08-31T18:36:55.428Z,100015.81
2022-08-31T18:39:50.145Z,100014.47
2022-08-31T18:42:32.399Z,100022.19
2022-08-31T18:45:18.344Z,100027.25
2022-08-31T18:48:07.150Z,100023.66
2022-08-31T18:50:37.271Z,100031.69
2022-08-31T18:53:11.200Z,100030.06
2022-08-31T18:55:44.438Z,100036.03
2022-08-31T18:58:11.977Z,100043.16
2022-08-31T19:00:40.478Z,100042.44
2022-08-31T19:03:07.981Z,100045.53
2022-08-31T19:05:38.408Z,100054.34
2022-08-31T19:08:05.774Z,100062.84
2022-08-31T19:10:34.908Z,100063.19
2022-08-31T19:13:05.429Z,100061.78
2022-08-31T19:15:39.345Z,100056.97
2022-08-31T19:18:07.192Z,100056.16
2022-08-31T19:20:35.700Z,100053.72
2022-08-31T19:23:02.857Z,100050.41
2022-08-31T19:25:32.054Z,100050.75
2022-08-31T19:28:01.752Z,100039.56
2022-08-31T19:30:28.991Z,100043.66
2022-08-31T19:32:56.649Z,100042.56
2022-08-31T19:35:26.919Z,100052.72
2022-08-31T19:37:56.608Z,100046.09
2022-08-31T19:40:35.556Z,100043.13
2022-08-31T19:45:51.039Z,100044.91
2022-08-31T19:48:23.395Z,100047.91
2022-08-31T19:50:51.344Z,100033.19
2022-08-31T19:53:21.945Z,100047.69
2022-08-31T19:55:51.390Z,100048.81
2022-08-31T19:58:25.499Z,100039.28
2022-08-31T20:01:00.933Z,100043.69
2022-08-31T20:03:34.420Z,100041.00
2022-08-31T20:06:10.416Z,100043.50
2022-08-31T20:08:37.721Z,100044.63
2022-08-31T20:11:07.979Z,100049.88
2022-08-31T20:13:38.540Z,100047.47
2022-08-31T20:16:08.379Z,100052.41
2022-08-31T20:18:42.711Z,100043.13
2022-08-31T20:21:18.145Z,100048.66
2022-08-31T20:23:50.165Z,100040.22
2022-08-31T20:26:21.380Z,100048.97
2022-08-31T20:28:53.943Z,100043.00
2022-08-31T20:31:21.179Z,100041.91
2022-08-31T20:33:48.273Z,100046.91
2022-08-31T20:36:22.799Z,100043.66
2022-08-31T20:38:56.883Z,100047.94
2022-08-31T20:41:25.834Z,100048.25
2022-08-31T20:43:52.794Z,100055.72
2022-08-31T20:46:38.144Z,100043.13
2022-08-31T20:49:23.960Z,100034.66
2022-08-31T20:51:51.850Z,100048.69
2022-08-31T20:54:18.954Z,100062.94
2022-08-31T20:56:46.257Z,100060.00
2022-08-31T20:59:13.277Z,100066.84
2022-08-31T21:01:40.973Z,100072.09
2022-08-31T21:04:08.330Z,100071.00
2022-08-31T21:06:39.362Z,100065.81
2022-08-31T21:09:10.200Z,100073.78
2022-08-31T21:11:40.789Z,100082.88
2022-08-31T21:14:08.175Z,100085.59
2022-08-31T21:16:35.971Z,100097.91
2022-08-31T21:19:06.709Z,100092.50
2022-08-31T21:21:36.484Z,100090.31
2022-08-31T21:24:03.932Z,100103.31
2022-08-31T21:26:36.585Z,100097.00
2022-08-31T21:29:17.309Z,100095.13
2022-08-31T21:31:56.833Z,100106.38
2022-08-31T21:34:27.246Z,100100.00
2022-08-31T21:36:57.620Z,100096.63
2022-08-31T21:39:25.286Z,100095.50
2022-08-31T21:41:52.360Z,100096.28
2022-08-31T21:44:25.774Z,100092.47
2022-08-31T21:46:52.915Z,100096.34
2022-08-31T21:49:20.075Z,100096.66
2022-08-31T21:51:55.068Z,100087.97
2022-08-31T21:54:26.252Z,100088.53
2022-08-31T21:56:56.402Z,100106.28
2022-08-31T21:59:25.885Z,100103.81
2022-08-31T22:01:57.537Z,100111.34
2022-08-31T22:04:26.097Z,100104.59
2022-08-31T22:06:53.942Z,100104.59
2022-08-31T22:09:23.169Z,100103.53
2022-08-31T22:11:55.022Z,100108.41
2022-08-31T22:14:26.518Z,100110.59
2022-08-31T22:16:58.070Z,100123.41
2022-08-31T22:19:28.652Z,100122.31
2022-08-31T22:21:59.192Z,100121.25
2022-08-31T22:24:29.691Z,100121.81
2022-08-31T22:26:59.800Z,100124.22
2022-08-31T22:29:33.478Z,100120.44
2022-08-31T22:32:04.759Z,100114.13
2022-08-31T22:34:31.851Z,100112.75
2022-08-31T22:36:58.838Z,100104.56
2022-08-31T22:39:29.085Z,100098.88
2022-08-31T22:41:58.211Z,100115.78
2022-08-31T22:44:27.326Z,100122.31
2022-08-31T22:46:56.547Z,100109.78
2022-08-31T22:49:24.530Z,100113.03
2022-08-31T22:51:51.572Z,100121.25
2022-08-31T22:54:19.961Z,100108.44
2022-08-31T22:56:47.858Z,100106.50
2022-08-31T22:59:21.110Z,100104.34
2022-08-31T23:01:53.147Z,100096.16
2022-08-31T23:04:22.066Z,100113.31
2022-08-31T23:06:51.847Z,100107.63
2022-08-31T23:09:27.753Z,100102.69
2022-08-31T23:11:56.552Z,100101.31
2022-08-31T23:14:24.202Z,100096.69
2022-08-31T23:16:58.073Z,100091.75
2022-08-31T23:19:33.481Z,100094.25
2022-08-31T23:22:01.768Z,100097.25
2022-08-31T23:24:47.109Z,100100.47
2022-08-31T23:27:17.888Z,100100.78
2022-08-31T23:29:48.741Z,100117.41
2022-08-31T23:32:21.392Z,100123.44
2022-08-31T23:34:52.735Z,100127.78
2022-08-31T23:37:23.207Z,100120.97
2022-08-31T23:39:54.590Z,100120.41
2022-08-31T23:42:23.666Z,100123.69
2022-08-31T23:44:51.219Z,100123.69
2022-08-31T23:47:21.596Z,100105.41
2022-08-31T23:49:53.482Z,100107.88
2022-08-31T23:52:24.329Z,100108.41
2022-08-31T23:55:01.068Z,100100.22
2022-08-31T23:57:32.909Z,100098.06
