createdAt,value
2017-05-31T00:00:04.014Z,4.92
2017-05-31T00:02:30.443Z,4.86
2017-05-31T00:04:56.816Z,5.24
2017-05-31T00:07:23.288Z,4.88
2017-05-31T00:09:49.709Z,5.78
2017-05-31T00:12:16.175Z,5.42
2017-05-31T00:14:42.572Z,5.94
2017-05-31T00:17:08.956Z,5.40
2017-05-31T00:19:35.354Z,5.50
2017-05-31T00:22:01.749Z,5.44
2017-05-31T00:24:28.139Z,4.76
2017-05-31T00:26:54.570Z,5.98
2017-05-31T00:29:20.980Z,5.60
2017-05-31T00:31:47.348Z,5.78
2017-05-31T00:34:13.752Z,5.14
2017-05-31T00:36:40.127Z,5.22
2017-05-31T00:39:06.525Z,5.98
2017-05-31T00:41:32.899Z,5.08
2017-05-31T00:43:59.269Z,6.20
2017-05-31T00:46:25.675Z,5.84
2017-05-31T00:48:52.074Z,5.56
2017-05-31T00:51:18.489Z,5.74
2017-05-31T00:53:44.899Z,5.70
2017-05-31T00:56:11.299Z,6.32
2017-05-31T00:58:37.692Z,6.60
2017-05-31T01:01:04.088Z,5.90
2017-05-31T01:03:30.464Z,6.30
2017-05-31T01:05:56.939Z,5.92
2017-05-31T01:08:23.332Z,5.60
2017-05-31T01:10:49.723Z,6.14
2017-05-31T01:13:16.104Z,6.40
2017-05-31T01:15:42.495Z,6.68
2017-05-31T01:18:08.901Z,6.16
2017-05-31T01:20:35.335Z,6.84
2017-05-31T01:23:01.743Z,6.66
2017-05-31T01:25:28.155Z,6.42
2017-05-31T01:27:54.540Z,6.78
2017-05-31T01:30:20.955Z,6.10
2017-05-31T01:32:47.330Z,5.56
2017-05-31T01:35:13.753Z,6.42
2017-05-31T01:37:40.141Z,5.86
2017-05-31T01:40:06.535Z,6.56
2017-05-31T01:42:32.961Z,6.80
2017-05-31T01:44:59.372Z,6.30
2017-05-31T01:47:25.787Z,6.98
2017-05-31T01:49:52.212Z,7.72
2017-05-31T01:52:18.618Z,8.14
2017-05-31T01:54:45.002Z,7.64
2017-05-31T01:57:11.383Z,8.58
2017-05-31T01:59:37.784Z,8.12
2017-05-31T02:02:04.192Z,7.70
2017-05-31T02:04:30.579Z,7.54
2017-05-31T02:06:56.977Z,8.68
2017-05-31T02:09:23.517Z,8.18
2017-05-31T02:11:49.923Z,8.64
2017-05-31T02:14:16.327Z,8.48
2017-05-31T02:16:42.718Z,7.88
2017-05-31T02:19:09.091Z,9.46
2017-05-31T02:21:35.481Z,9.26
2017-05-31T02:24:01.901Z,9.62
2017-05-31T02:26:28.309Z,9.22
2017-05-31T02:28:54.706Z,9.76
2017-05-31T02:31:21.102Z,9.00
2017-05-31T02:33:47.469Z,9.18
2017-05-31T02:36:13.868Z,9.30
2017-05-31T02:38:40.311Z,9.42
2017-05-31T02:41:06.694Z,7.94
2017-05-31T02:43:33.070Z,8.58
2017-05-31T02:45:59.484Z,8.52
2017-05-31T02:48:25.878Z,10.38
2017-05-31T02:50:52.266Z,9.58
2017-05-31T02:53:18.663Z,8.30
2017-05-31T02:55:45.194Z,9.22
2017-05-31T02:58:11.582Z,9.10
2017-05-31T03:00:37.983Z,10.34
2017-05-31T03:03:04.486Z,8.56
2017-05-31T03:05:30.866Z,6.86
2017-05-31T03:07:57.269Z,9.02
2017-05-31T03:10:23.666Z,8.14
2017-05-31T03:12:50.100Z,8.10
2017-05-31T03:15:16.493Z,8.42
2017-05-31T03:17:42.945Z,7.72
2017-05-31T03:20:09.488Z,7.72
2017-05-31T03:22:36.002Z,7.12
2017-05-31T03:25:02.395Z,8.46
2017-05-31T03:27:28.802Z,6.36
2017-05-31T03:29:55.207Z,7.48
2017-05-31T03:32:21.588Z,7.48
2017-05-31T03:34:47.994Z,7.18
2017-05-31T03:37:14.410Z,7.42
2017-05-31T03:39:40.878Z,7.32
2017-05-31T03:42:07.282Z,7.32
2017-05-31T03:44:33.665Z,7.94
2017-05-31T03:47:00.055Z,7.28
2017-05-31T03:49:26.452Z,7.58
2017-05-31T03:51:52.854Z,7.42
2017-05-31T03:54:19.257Z,6.14
2017-05-31T03:56:45.633Z,8.34
2017-05-31T03:59:12.013Z,8.42
2017-05-31T04:01:38.412Z,7.92
2017-05-31T04:04:04.783Z,8.06
2017-05-31T04:06:31.214Z,7.78
2017-05-31T04:08:57.612Z,8.26
2017-05-31T04:11:23.993Z,7.80
2017-05-31T04:13:50.401Z,7.84
2017-05-31T04:16:16.788Z,8.58
2017-05-31T04:18:43.158Z,7.40
2017-05-31T04:21:09.573Z,7.68
2017-05-31T04:23:35.968Z,8.52
2017-05-31T04:26:02.406Z,7.90
2017-05-31T04:28:28.786Z,8.42
2017-05-31T04:30:55.245Z,8.50
2017-05-31T04:33:21.620Z,6.82
2017-05-31T04:35:48.017Z,8.28
2017-05-31T04:38:14.440Z,8.14
2017-05-31T04:40:40.811Z,9.16
2017-05-31T04:43:07.309Z,8.00
2017-05-31T04:45:33.695Z,8.40
2017-05-31T04:48:00.077Z,8.46
2017-05-31T04:50:26.467Z,8.84
2017-05-31T04:52:52.875Z,8.66
2017-05-31T04:55:19.298Z,8.16
2017-05-31T04:57:45.744Z,8.94
2017-05-31T05:00:12.138Z,8.08
2017-05-31T05:02:38.545Z,8.30
2017-05-31T05:05:04.958Z,9.30
2017-05-31T05:07:31.317Z,8.22
2017-05-31T05:09:57.799Z,9.38
2017-05-31T05:12:24.217Z,9.14
2017-05-31T05:14:50.604Z,9.68
2017-05-31T05:17:17.013Z,9.10
2017-05-31T05:19:43.430Z,9.18
2017-05-31T05:22:09.848Z,9.58
2017-05-31T05:24:36.231Z,10.02
2017-05-31T05:27:02.655Z,9.20
2017-05-31T05:29:29.062Z,8.42
2017-05-31T05:31:55.934Z,8.28
2017-05-31T05:34:22.315Z,8.68
2017-05-31T05:36:48.727Z,8.64
2017-05-31T05:39:15.099Z,9.80
2017-05-31T05:41:41.493Z,10.14
2017-05-31T05:44:07.900Z,9.10
2017-05-31T05:46:34.300Z,9.16
2017-05-31T05:49:00.677Z,9.68
2017-05-31T05:51:27.083Z,8.40
2017-05-31T05:53:53.506Z,8.50
2017-05-31T05:56:19.801Z,10.28
2017-05-31T05:58:46.129Z,8.54
2017-05-31T06:01:12.464Z,9.28
2017-05-31T06:03:38.799Z,9.66
2017-05-31T06:06:05.140Z,9.68
2017-05-31T06:08:31.478Z,10.04
2017-05-31T06:10:57.865Z,9.36
2017-05-31T06:13:24.202Z,9.30
2017-05-31T06:15:50.528Z,8.70
2017-05-31T06:18:16.856Z,10.36
2017-05-31T06:20:43.245Z,9.46
2017-05-31T06:23:09.616Z,9.12
2017-05-31T06:25:35.941Z,11.08
2017-05-31T06:28:02.268Z,9.84
2017-05-31T06:30:28.574Z,10.40
2017-05-31T06:32:54.935Z,10.48
2017-05-31T06:35:21.258Z,9.50
2017-05-31T06:37:47.589Z,10.36
2017-05-31T06:40:13.898Z,10.08
2017-05-31T06:42:40.258Z,10.34
2017-05-31T06:45:06.588Z,10.48
2017-05-31T06:47:32.949Z,10.58
2017-05-31T06:49:59.299Z,11.36
2017-05-31T06:52:25.626Z,10.46
2017-05-31T06:54:51.981Z,10.20
2017-05-31T06:57:18.309Z,9.56
2017-05-31T06:59:44.656Z,10.58
2017-05-31T07:02:11.038Z,10.80
2017-05-31T07:04:37.363Z,11.22
2017-05-31T07:07:03.674Z,11.74
2017-05-31T07:09:30.040Z,11.14
2017-05-31T07:11:56.382Z,11.80
2017-05-31T07:14:22.698Z,11.76
2017-05-31T07:16:49.010Z,10.72
2017-05-31T07:19:15.354Z,11.92
2017-05-31T07:21:41.687Z,11.14
2017-05-31T07:24:08.007Z,9.98
2017-05-31T07:26:34.345Z,10.62
2017-05-31T07:29:00.682Z,11.94
2017-05-31T07:31:27.045Z,10.98
2017-05-31T07:33:53.417Z,10.64
2017-05-31T07:36:19.734Z,11.20
2017-05-31T07:38:46.374Z,10.94
2017-05-31T07:41:12.698Z,9.90
2017-05-31T07:43:39.027Z,9.08
2017-05-31T07:46:05.416Z,9.34
2017-05-31T07:48:31.775Z,10.10
2017-05-31T07:50:58.103Z,11.30
2017-05-31T07:53:24.431Z,11.66
2017-05-31T07:55:50.790Z,11.34
2017-05-31T07:58:17.132Z,9.72
2017-05-31T08:00:43.501Z,10.62
2017-05-31T08:03:09.836Z,11.10
2017-05-31T08:05:36.191Z,10.08
2017-05-31T08:08:02.540Z,10.50
2017-05-31T08:10:28.892Z,9.94
2017-05-31T08:12:55.226Z,10.10
2017-05-31T08:15:21.582Z,8.24
2017-05-31T08:17:47.940Z,8.92
2017-05-31T08:20:14.282Z,8.42
2017-05-31T08:22:40.634Z,8.94
2017-05-31T08:25:07.012Z,8.96
2017-05-31T08:27:33.351Z,9.04
2017-05-31T08:29:59.692Z,9.50
2017-05-31T08:32:26.050Z,8.50
2017-05-31T08:34:52.403Z,9.14
2017-05-31T08:37:18.743Z,8.02
2017-05-31T08:39:45.092Z,8.98
2017-05-31T08:42:11.443Z,9.36
2017-05-31T08:44:37.803Z,9.46
2017-05-31T08:47:04.145Z,9.22
2017-05-31T08:49:30.486Z,9.14
2017-05-31T08:51:56.836Z,9.62
2017-05-31T08:54:23.167Z,9.14
2017-05-31T08:56:49.512Z,9.72
2017-05-31T08:59:15.850Z,7.98
2017-05-31T09:01:42.181Z,7.62
2017-05-31T09:04:08.536Z,7.76
2017-05-31T09:06:34.874Z,8.40
2017-05-31T09:09:01.222Z,7.60
2017-05-31T09:11:27.561Z,8.80
2017-05-31T09:13:53.916Z,6.82
2017-05-31T09:16:20.251Z,7.32
2017-05-31T09:18:46.610Z,8.24
2017-05-31T09:21:12.976Z,7.68
2017-05-31T09:23:39.290Z,6.42
2017-05-31T09:26:05.617Z,6.44
2017-05-31T09:28:31.959Z,7.32
2017-05-31T09:30:58.306Z,6.92
2017-05-31T09:33:24.667Z,6.70
2017-05-31T09:35:51.028Z,6.72
2017-05-31T09:38:17.373Z,7.22
2017-05-31T09:40:43.729Z,5.88
2017-05-31T09:43:10.086Z,6.34
2017-05-31T09:45:36.419Z,6.36
2017-05-31T09:48:02.750Z,6.44
2017-05-31T09:50:29.129Z,6.50
2017-05-31T09:52:55.548Z,5.74
2017-05-31T09:55:21.896Z,7.84
2017-05-31T09:57:48.234Z,6.38
2017-05-31T10:00:14.624Z,5.68
2017-05-31T10:02:41.004Z,5.40
2017-05-31T10:05:07.365Z,5.48
2017-05-31T10:07:33.682Z,7.02
2017-05-31T10:10:00.087Z,6.20
2017-05-31T10:12:26.508Z,6.80
2017-05-31T10:14:52.858Z,8.00
2017-05-31T10:17:19.246Z,7.78
2017-05-31T10:19:45.608Z,8.52
2017-05-31T10:22:11.957Z,8.96
2017-05-31T10:24:38.337Z,8.50
2017-05-31T10:27:04.680Z,8.80
2017-05-31T10:29:31.014Z,10.50
2017-05-31T10:31:57.377Z,10.14
2017-05-31T10:34:23.708Z,10.94
2017-05-31T10:36:50.035Z,11.32
2017-05-31T10:39:16.409Z,10.98
2017-05-31T10:41:42.746Z,9.64
2017-05-31T10:44:09.086Z,10.88
2017-05-31T10:46:35.453Z,8.28
2017-05-31T10:49:01.842Z,8.56
2017-05-31T10:51:28.201Z,6.58
2017-05-31T10:53:54.545Z,8.20
2017-05-31T10:56:20.884Z,7.12
2017-05-31T10:58:47.242Z,7.46
2017-05-31T11:01:13.591Z,6.22
2017-05-31T11:03:39.974Z,6.96
2017-05-31T11:06:06.322Z,7.60
2017-05-31T11:08:32.658Z,7.10
2017-05-31T11:10:58.994Z,7.10
2017-05-31T11:13:25.374Z,7.18
2017-05-31T11:15:51.707Z,5.88
2017-05-31T11:18:18.073Z,8.00
2017-05-31T11:20:44.428Z,6.82
2017-05-31T11:23:10.778Z,7.34
2017-05-31T11:25:37.119Z,6.04
2017-05-31T11:28:03.456Z,6.34
2017-05-31T11:30:29.841Z,7.20
2017-05-31T11:32:56.178Z,7.68
2017-05-31T11:35:22.564Z,8.36
2017-05-31T11:37:48.923Z,7.16
2017-05-31T11:40:15.283Z,9.10
2017-05-31T11:42:41.621Z,9.30
2017-05-31T11:45:07.957Z,9.44
2017-05-31T11:47:34.333Z,8.66
2017-05-31T11:50:00.697Z,8.30
2017-05-31T11:52:27.033Z,9.24
2017-05-31T11:54:53.773Z,8.48
2017-05-31T11:57:20.129Z,8.24
2017-05-31T11:59:46.472Z,8.04
2017-05-31T12:02:12.825Z,9.22
2017-05-31T12:04:39.197Z,7.90
2017-05-31T12:07:05.538Z,7.90
2017-05-31T12:09:31.905Z,8.70
2017-05-31T12:11:58.650Z,8.90
2017-05-31T12:14:25.015Z,7.60
2017-05-31T12:16:51.369Z,7.60
2017-05-31T12:19:17.710Z,7.74
2017-05-31T12:21:44.056Z,8.04
2017-05-31T12:24:10.400Z,6.68
2017-05-31T12:26:36.740Z,8.62
2017-05-31T12:29:03.117Z,6.24
2017-05-31T12:31:29.754Z,6.46
2017-05-31T12:33:56.115Z,7.52
2017-05-31T12:36:22.482Z,6.34
2017-05-31T12:38:48.856Z,5.52
2017-05-31T12:41:15.233Z,5.82
2017-05-31T12:43:41.660Z,5.62
2017-05-31T12:46:07.986Z,5.02
2017-05-31T12:48:34.386Z,5.88
2017-05-31T12:51:00.846Z,6.52
2017-05-31T12:53:27.150Z,5.46
2017-05-31T12:55:53.494Z,5.28
2017-05-31T12:58:19.810Z,5.10
2017-05-31T13:00:46.203Z,4.96
2017-05-31T13:03:12.547Z,5.80
2017-05-31T13:05:38.901Z,4.80
2017-05-31T13:08:05.234Z,4.04
2017-05-31T13:10:31.638Z,5.58
2017-05-31T13:12:57.982Z,5.34
2017-05-31T13:15:24.314Z,5.12
2017-05-31T13:17:50.632Z,4.66
2017-05-31T13:20:16.996Z,6.20
2017-05-31T13:22:43.321Z,4.30
2017-05-31T13:25:09.995Z,4.32
2017-05-31T13:27:36.401Z,3.62
2017-05-31T13:30:02.752Z,5.20
2017-05-31T13:32:29.074Z,4.58
2017-05-31T13:34:55.443Z,4.98
2017-05-31T13:37:21.787Z,4.54
2017-05-31T13:39:48.178Z,5.72
2017-05-31T13:42:14.512Z,5.50
2017-05-31T13:44:40.855Z,4.98
2017-05-31T13:47:07.225Z,5.22
2017-05-31T13:49:33.595Z,4.48
2017-05-31T13:51:59.898Z,5.50
2017-05-31T13:54:26.253Z,4.22
2017-05-31T13:56:52.618Z,5.16
2017-05-31T13:59:18.965Z,4.92
2017-05-31T14:01:45.310Z,4.94
2017-05-31T14:04:11.665Z,4.06
2017-05-31T14:06:38.004Z,5.38
2017-05-31T14:09:04.372Z,4.38
2017-05-31T14:11:30.715Z,5.84
2017-05-31T14:13:57.075Z,3.74
2017-05-31T14:16:23.516Z,5.44
2017-05-31T14:18:49.862Z,3.52
2017-05-31T14:21:16.197Z,3.18
2017-05-31T14:23:42.505Z,3.72
2017-05-31T14:26:08.854Z,3.58
2017-05-31T14:28:35.207Z,2.66
2017-05-31T14:31:01.565Z,3.38
2017-05-31T14:33:27.901Z,4.50
2017-05-31T14:35:54.231Z,4.90
2017-05-31T14:38:20.563Z,3.78
2017-05-31T14:40:46.900Z,4.28
2017-05-31T14:43:13.247Z,4.16
2017-05-31T14:45:39.600Z,5.50
2017-05-31T14:48:05.944Z,6.50
2017-05-31T14:50:32.295Z,5.52
2017-05-31T14:52:58.638Z,5.32
2017-05-31T14:55:25.031Z,6.36
2017-05-31T14:57:51.359Z,6.32
2017-05-31T15:00:17.697Z,5.14
2017-05-31T15:02:44.003Z,6.22
2017-05-31T15:05:10.336Z,5.92
2017-05-31T15:07:36.664Z,5.14
2017-05-31T15:10:02.993Z,5.58
2017-05-31T15:12:29.315Z,4.98
2017-05-31T15:14:55.634Z,4.04
2017-05-31T15:17:21.993Z,3.76
2017-05-31T15:19:48.355Z,3.90
2017-05-31T15:22:14.678Z,3.98
2017-05-31T15:24:41.014Z,4.42
2017-05-31T15:27:07.364Z,4.36
2017-05-31T15:29:33.677Z,4.90
2017-05-31T15:32:00.022Z,4.64
2017-05-31T15:34:26.343Z,4.32
2017-05-31T15:36:52.654Z,4.78
2017-05-31T15:39:18.981Z,5.56
2017-05-31T15:41:45.414Z,4.82
2017-05-31T15:44:11.765Z,4.74
2017-05-31T15:46:38.112Z,4.62
2017-05-31T15:49:04.443Z,5.46
2017-05-31T15:51:30.828Z,5.08
2017-05-31T15:53:57.330Z,5.22
2017-05-31T15:56:23.679Z,5.94
2017-05-31T15:58:50.065Z,5.52
2017-05-31T16:01:16.410Z,5.10
2017-05-31T16:03:42.749Z,4.34
2017-05-31T16:06:09.097Z,4.98
2017-05-31T16:08:35.467Z,5.12
2017-05-31T16:11:01.830Z,4.40
2017-05-31T16:13:28.169Z,5.46
2017-05-31T16:15:54.517Z,4.40
2017-05-31T16:18:20.850Z,4.78
2017-05-31T16:20:47.205Z,5.10
2017-05-31T16:23:13.558Z,4.42
2017-05-31T16:25:39.914Z,4.14
2017-05-31T16:28:06.229Z,4.36
2017-05-31T16:30:32.553Z,5.32
2017-05-31T16:32:58.894Z,4.60
2017-05-31T16:35:25.212Z,3.90
2017-05-31T16:37:51.574Z,4.16
2017-05-31T16:40:17.898Z,4.30
2017-05-31T16:42:44.227Z,4.50
2017-05-31T16:45:10.560Z,4.36
2017-05-31T16:47:36.923Z,4.10
2017-05-31T16:50:03.268Z,4.24
2017-05-31T16:52:29.618Z,3.86
2017-05-31T16:54:55.971Z,3.52
2017-05-31T16:57:22.328Z,3.50
2017-05-31T16:59:48.669Z,3.44
2017-05-31T17:02:15.017Z,3.98
2017-05-31T17:04:41.354Z,2.94
2017-05-31T17:07:07.702Z,3.20
2017-05-31T17:09:34.074Z,2.90
2017-05-31T17:12:00.388Z,3.40
2017-05-31T17:14:26.721Z,2.80
2017-05-31T17:16:53.070Z,2.94
2017-05-31T17:19:19.406Z,3.02
2017-05-31T17:21:45.737Z,3.10
2017-05-31T17:24:12.066Z,2.58
2017-05-31T17:26:38.481Z,3.12
2017-05-31T17:29:04.826Z,3.24
2017-05-31T17:31:31.143Z,3.30
2017-05-31T17:33:57.518Z,3.70
2017-05-31T17:36:23.838Z,3.06
2017-05-31T17:38:50.178Z,3.02
2017-05-31T17:41:16.491Z,2.72
2017-05-31T17:43:42.861Z,3.10
2017-05-31T17:46:09.209Z,2.68
2017-05-31T17:48:35.550Z,3.02
2017-05-31T17:51:01.892Z,3.82
2017-05-31T17:53:28.228Z,3.90
2017-05-31T17:55:54.572Z,2.80
2017-05-31T17:58:20.885Z,2.94
2017-05-31T18:00:47.237Z,3.32
2017-05-31T18:03:13.582Z,2.88
2017-05-31T18:05:39.947Z,2.76
2017-05-31T18:08:06.298Z,3.54
2017-05-31T18:10:32.655Z,3.12
2017-05-31T18:12:59.000Z,2.92
2017-05-31T18:15:25.316Z,4.34
2017-05-31T18:17:51.640Z,8.10
2017-05-31T18:20:17.971Z,23.34
2017-05-31T18:22:44.294Z,15.26
2017-05-31T18:25:10.746Z,8.60
2017-05-31T18:27:37.126Z,15.70
2017-05-31T18:30:03.460Z,6.86
2017-05-31T18:32:29.815Z,3.90
2017-05-31T18:34:56.254Z,4.12
2017-05-31T18:37:22.655Z,4.06
2017-05-31T18:39:49.030Z,3.10
2017-05-31T18:42:15.444Z,3.98
2017-05-31T18:44:41.833Z,3.42
2017-05-31T18:47:08.217Z,3.40
2017-05-31T18:49:34.592Z,2.98
2017-05-31T18:52:00.958Z,3.26
2017-05-31T18:54:27.333Z,3.00
2017-05-31T18:56:53.684Z,3.18
2017-05-31T18:59:20.038Z,2.96
2017-05-31T19:01:46.415Z,3.40
2017-05-31T19:04:12.806Z,3.06
2017-05-31T19:06:39.211Z,3.44
2017-05-31T19:09:05.596Z,2.78
2017-05-31T19:11:31.952Z,3.76
2017-05-31T19:13:58.307Z,2.76
2017-05-31T19:16:24.786Z,3.48
2017-05-31T19:18:51.191Z,2.80
2017-05-31T19:21:17.866Z,3.10
2017-05-31T19:23:44.431Z,3.12
2017-05-31T19:26:10.828Z,2.50
2017-05-31T19:28:37.317Z,2.78
2017-05-31T19:31:03.705Z,2.94
2017-05-31T19:33:30.063Z,2.54
2017-05-31T19:35:56.490Z,2.58
2017-05-31T19:38:22.833Z,2.60
2017-05-31T19:40:49.222Z,2.88
2017-05-31T19:43:15.602Z,2.80
2017-05-31T19:45:41.968Z,2.54
2017-05-31T19:48:08.341Z,2.80
2017-05-31T19:50:34.751Z,2.32
2017-05-31T19:53:01.097Z,2.80
2017-05-31T19:55:27.457Z,2.22
2017-05-31T19:57:53.824Z,2.48
2017-05-31T20:00:20.239Z,2.48
2017-05-31T20:02:46.601Z,2.36
2017-05-31T20:05:12.955Z,2.48
2017-05-31T20:07:39.361Z,2.26
2017-05-31T20:10:05.754Z,2.44
2017-05-31T20:12:32.171Z,2.50
2017-05-31T20:14:58.549Z,1.98
2017-05-31T20:17:24.930Z,2.68
2017-05-31T20:19:51.295Z,2.40
2017-05-31T20:22:17.656Z,2.74
2017-05-31T20:24:44.062Z,2.62
2017-05-31T20:27:10.892Z,2.58
2017-05-31T20:29:37.220Z,2.64
2017-05-31T20:32:03.883Z,2.56
2017-05-31T20:34:30.420Z,2.56
2017-05-31T20:36:56.854Z,2.70
2017-05-31T20:39:23.210Z,2.62
2017-05-31T20:41:49.589Z,2.68
2017-05-31T20:44:15.934Z,2.62
2017-05-31T20:46:42.354Z,2.52
2017-05-31T20:49:08.777Z,2.08
2017-05-31T20:51:35.125Z,2.66
2017-05-31T20:54:01.462Z,2.46
2017-05-31T20:56:27.851Z,2.88
2017-05-31T20:58:54.203Z,2.70
2017-05-31T21:01:20.560Z,2.46
2017-05-31T21:03:46.945Z,2.50
2017-05-31T21:06:13.310Z,2.60
2017-05-31T21:08:39.719Z,4.46
2017-05-31T21:11:06.091Z,3.30
2017-05-31T21:13:32.391Z,3.14
2017-05-31T21:15:58.738Z,2.72
2017-05-31T21:18:25.088Z,2.78
2017-05-31T21:20:51.449Z,2.32
2017-05-31T21:23:17.791Z,2.62
2017-05-31T21:25:44.129Z,2.88
2017-05-31T21:28:10.538Z,3.10
2017-05-31T21:30:36.889Z,3.22
2017-05-31T21:33:03.230Z,3.06
2017-05-31T21:35:29.559Z,2.86
2017-05-31T21:37:55.902Z,3.02
2017-05-31T21:40:22.255Z,2.98
2017-05-31T21:42:48.602Z,2.84
2017-05-31T21:45:14.951Z,3.50
2017-05-31T21:47:41.309Z,2.42
2017-05-31T21:50:11.365Z,3.00
2017-05-31T21:52:40.347Z,3.22
2017-05-31T21:55:06.722Z,3.56
2017-05-31T21:57:34.293Z,3.00
2017-05-31T22:00:00.873Z,2.92
2017-05-31T22:02:27.223Z,3.04
2017-05-31T22:04:55.150Z,3.22
2017-05-31T22:07:21.493Z,3.42
2017-05-31T22:09:50.801Z,3.38
2017-05-31T22:12:17.211Z,3.20
2017-05-31T22:14:46.816Z,3.88
2017-05-31T22:17:14.448Z,3.22
2017-05-31T22:19:40.781Z,3.40
2017-05-31T22:22:09.543Z,3.32
2017-05-31T22:24:36.070Z,3.10
2017-05-31T22:27:04.842Z,3.72
2017-05-31T22:29:31.183Z,3.50
2017-05-31T22:31:57.507Z,3.78
2017-05-31T22:34:23.851Z,2.92
2017-05-31T22:36:50.871Z,3.38
2017-05-31T22:39:17.331Z,3.80
2017-05-31T22:41:43.893Z,3.44
2017-05-31T22:44:10.229Z,3.66
2017-05-31T22:46:36.609Z,3.48
2017-05-31T22:49:04.760Z,3.44
2017-05-31T22:51:31.199Z,3.70
2017-05-31T22:53:57.660Z,3.36
2017-05-31T22:56:23.971Z,3.42
2017-05-31T22:58:50.299Z,3.52
2017-05-31T23:01:19.586Z,3.30
2017-05-31T23:03:45.905Z,3.26
2017-05-31T23:06:14.354Z,3.24
2017-05-31T23:08:40.854Z,3.68
2017-05-31T23:11:09.234Z,3.68
2017-05-31T23:13:35.754Z,3.28
2017-05-31T23:16:02.137Z,4.00
2017-05-31T23:18:28.474Z,3.50
2017-05-31T23:20:54.781Z,3.94
2017-05-31T23:23:21.095Z,3.56
2017-05-31T23:25:47.473Z,3.96
2017-05-31T23:28:13.800Z,4.00
2017-05-31T23:30:40.193Z,4.12
2017-05-31T23:33:06.554Z,3.94
2017-05-31T23:35:32.929Z,4.64
2017-05-31T23:37:59.284Z,4.68
2017-05-31T23:40:25.640Z,4.72
2017-05-31T23:42:51.976Z,4.58
2017-05-31T23:45:18.342Z,5.64
2017-05-31T23:47:44.666Z,4.52
2017-05-31T23:50:10.989Z,4.54
2017-05-31T23:52:37.310Z,4.78
2017-05-31T23:55:03.764Z,4.30
2017-05-31T23:57:30.184Z,4.32
2017-05-31T23:59:56.629Z,4.42
