createdAt,value
2022-08-03T00:00:30.905Z,1.40
2022-08-03T00:05:34.929Z,1.45
2022-08-03T00:10:39.202Z,1.60
2022-08-03T00:15:44.701Z,1.33
2022-08-03T00:20:49.162Z,1.40
2022-08-03T00:25:53.049Z,1.98
2022-08-03T00:30:58.358Z,1.75
2022-08-03T00:36:02.137Z,1.42
2022-08-03T00:41:05.884Z,1.70
2022-08-03T00:46:11.105Z,1.70
2022-08-03T00:51:14.855Z,1.85
2022-08-03T00:56:18.906Z,2.33
2022-08-03T01:01:23.999Z,1.90
2022-08-03T01:06:35.353Z,2.08
2022-08-03T01:12:00.147Z,2.08
2022-08-03T01:17:14.003Z,2.10
2022-08-03T01:22:38.344Z,1.90
2022-08-03T01:27:53.354Z,1.70
2022-08-03T01:33:03.545Z,1.90
2022-08-03T01:38:13.478Z,2.05
2022-08-03T01:43:58.968Z,1.80
2022-08-03T01:48:47.659Z,2.20
2022-08-03T01:53:54.812Z,1.83
2022-08-03T01:59:02.110Z,2.03
2022-08-03T02:04:08.607Z,2.13
2022-08-03T02:09:13.824Z,2.22
2022-08-03T02:14:18.593Z,2.15
2022-08-03T02:19:27.112Z,1.80
2022-08-03T02:24:31.999Z,2.53
2022-08-03T02:29:40.948Z,2.00
2022-08-03T02:34:50.032Z,2.30
2022-08-03T02:39:58.991Z,1.88
2022-08-03T02:45:07.136Z,2.47
2022-08-03T02:50:17.491Z,2.30
2022-08-03T02:55:23.539Z,2.22
2022-08-03T03:00:28.592Z,1.80
2022-08-03T03:05:52.834Z,2.03
2022-08-03T03:11:00.469Z,1.83
2022-08-03T03:16:06.187Z,1.50
2022-08-03T03:21:12.042Z,1.90
2022-08-03T03:26:16.701Z,1.90
2022-08-03T03:31:20.467Z,1.40
2022-08-03T03:36:25.624Z,1.88
2022-08-03T03:41:29.922Z,1.63
2022-08-03T03:46:38.554Z,1.95
2022-08-03T03:51:43.674Z,1.38
2022-08-03T03:56:47.425Z,1.60
2022-08-03T04:01:59.132Z,1.98
2022-08-03T04:07:22.373Z,1.27
2022-08-03T04:12:29.782Z,2.13
2022-08-03T04:17:35.090Z,1.27
2022-08-03T04:22:42.128Z,1.67
2022-08-03T04:28:08.025Z,1.52
2022-08-03T04:33:11.823Z,1.88
2022-08-03T04:38:20.409Z,1.55
2022-08-03T04:43:25.083Z,1.17
2022-08-03T04:48:29.538Z,1.38
2022-08-03T04:53:34.686Z,1.67
2022-08-03T04:58:38.525Z,1.33
2022-08-03T05:03:42.122Z,1.10
2022-08-03T05:08:48.889Z,1.75
2022-08-03T05:13:54.634Z,1.33
2022-08-03T05:18:58.287Z,1.35
2022-08-03T05:24:03.352Z,1.50
2022-08-03T05:29:07.590Z,1.38
2022-08-03T05:34:11.555Z,1.65
2022-08-03T05:39:16.695Z,1.50
2022-08-03T05:44:20.394Z,1.42
2022-08-03T05:49:24.573Z,1.60
2022-08-03T05:54:55.476Z,1.10
2022-08-03T05:59:58.096Z,1.90
2022-08-03T06:05:02.660Z,1.10
2022-08-03T06:10:37.651Z,1.15
2022-08-03T06:15:35.432Z,1.10
2022-08-03T06:20:39.120Z,1.40
2022-08-03T06:25:45.183Z,1.25
2022-08-03T06:30:49.083Z,1.00
2022-08-03T06:35:53.587Z,0.60
2022-08-03T06:40:58.795Z,1.08
2022-08-03T06:46:02.715Z,1.27
2022-08-03T06:51:06.793Z,1.00
2022-08-03T06:56:11.990Z,0.95
2022-08-03T07:01:15.940Z,1.13
2022-08-03T07:06:22.838Z,1.40
2022-08-03T07:11:28.671Z,0.95
2022-08-03T07:16:32.435Z,1.30
2022-08-03T07:21:36.141Z,1.17
2022-08-03T07:26:41.677Z,0.93
2022-08-03T07:31:45.845Z,1.25
2022-08-03T07:36:49.640Z,1.00
2022-08-03T07:41:54.716Z,1.15
2022-08-03T07:46:58.455Z,1.38
2022-08-03T07:52:21.734Z,0.97
2022-08-03T07:57:33.833Z,1.35
2022-08-03T08:02:37.579Z,1.65
2022-08-03T08:07:41.987Z,0.93
2022-08-03T08:12:47.566Z,1.35
2022-08-03T08:17:53.567Z,1.00
2022-08-03T08:22:59.076Z,1.63
2022-08-03T08:28:31.261Z,0.93
2022-08-03T08:33:54.197Z,0.90
2022-08-03T08:38:54.827Z,0.93
2022-08-03T08:44:00.347Z,1.55
2022-08-03T08:49:04.579Z,0.70
2022-08-03T08:54:09.691Z,1.02
2022-08-03T08:59:15.737Z,1.52
2022-08-03T09:04:19.901Z,1.10
2022-08-03T09:10:10.508Z,1.27
2022-08-03T09:15:07.340Z,0.80
2022-08-03T09:20:13.411Z,0.90
2022-08-03T09:25:25.089Z,1.75
2022-08-03T09:30:33.886Z,0.70
2022-08-03T09:35:59.027Z,1.13
2022-08-03T09:41:02.836Z,0.95
2022-08-03T09:46:08.441Z,0.70
2022-08-03T09:51:13.349Z,0.90
2022-08-03T09:56:45.048Z,0.90
2022-08-03T10:01:50.468Z,0.70
2022-08-03T10:07:05.722Z,1.05
2022-08-03T10:12:10.782Z,0.93
2022-08-03T10:17:16.336Z,0.90
2022-08-03T10:22:22.977Z,0.80
2022-08-03T10:32:42.785Z,1.20
2022-08-03T10:37:56.894Z,1.25
2022-08-03T10:43:09.015Z,0.63
2022-08-03T10:48:14.788Z,0.80
2022-08-03T10:53:34.731Z,1.17
2022-08-03T10:58:53.333Z,0.88
2022-08-03T11:04:24.535Z,0.80
2022-08-03T11:09:42.851Z,1.30
2022-08-03T11:14:48.510Z,0.90
2022-08-03T11:19:57.692Z,1.00
2022-08-03T11:25:02.218Z,0.80
2022-08-03T11:30:08.265Z,0.77
2022-08-03T11:35:14.817Z,0.70
2022-08-03T11:40:37.135Z,0.90
2022-08-03T11:45:57.101Z,1.10
2022-08-03T11:51:02.829Z,0.80
2022-08-03T11:56:06.610Z,1.10
2022-08-03T12:01:22.652Z,1.17
2022-08-03T12:06:30.225Z,0.93
2022-08-03T12:11:34.114Z,1.75
2022-08-03T12:16:38.336Z,0.98
2022-08-03T12:21:56.792Z,0.70
2022-08-03T12:27:00.897Z,1.00
2022-08-03T12:32:04.850Z,0.73
2022-08-03T12:37:21.838Z,1.00
2022-08-03T12:42:31.671Z,0.80
2022-08-03T12:47:52.233Z,1.50
2022-08-03T12:52:57.871Z,1.48
2022-08-03T12:58:01.982Z,1.52
2022-08-03T13:08:32.713Z,1.27
2022-08-03T13:13:42.267Z,1.00
2022-08-03T13:18:48.100Z,1.05
2022-08-03T13:23:53.276Z,0.98
2022-08-03T13:28:57.094Z,0.82
2022-08-03T13:34:00.863Z,0.90
2022-08-03T13:39:05.972Z,0.77
2022-08-03T13:44:29.383Z,0.77
2022-08-03T13:49:33.904Z,0.70
2022-08-03T13:54:39.054Z,0.60
2022-08-03T13:59:50.850Z,0.80
2022-08-03T14:04:55.078Z,1.13
2022-08-03T14:10:01.679Z,0.80
2022-08-03T14:15:10.081Z,0.52
2022-08-03T14:20:36.741Z,0.80
2022-08-03T14:25:44.313Z,0.85
2022-08-03T14:30:57.103Z,0.68
2022-08-03T14:36:00.989Z,0.80
2022-08-03T14:41:06.187Z,0.50
2022-08-03T14:46:16.052Z,0.60
2022-08-03T14:51:19.957Z,0.65
2022-08-03T14:56:25.135Z,0.98
2022-08-03T15:02:02.579Z,0.90
2022-08-03T15:06:54.489Z,0.70
2022-08-03T15:11:59.888Z,0.70
2022-08-03T15:17:03.670Z,0.37
2022-08-03T15:22:07.478Z,0.60
2022-08-03T15:27:14.384Z,0.40
2022-08-03T15:32:18.217Z,0.50
2022-08-03T15:37:21.933Z,0.55
2022-08-03T15:42:27.029Z,0.60
2022-08-03T15:47:31.087Z,0.50
2022-08-03T15:52:34.840Z,0.80
2022-08-03T15:59:04.271Z,0.73
2022-08-03T16:03:04.498Z,1.05
2022-08-03T16:08:13.579Z,0.70
2022-08-03T16:13:19.049Z,0.60
2022-08-03T16:18:23.197Z,0.60
2022-08-03T16:23:27.532Z,0.40
2022-08-03T16:28:39.985Z,0.88
2022-08-03T16:33:43.869Z,0.60
2022-08-03T16:38:47.806Z,0.38
2022-08-03T16:43:53.229Z,0.60
2022-08-03T16:48:56.911Z,0.53
2022-08-03T16:54:08.063Z,0.50
2022-08-03T16:59:17.416Z,0.75
2022-08-03T17:04:22.136Z,0.67
2022-08-03T17:09:26.927Z,0.60
2022-08-03T17:14:44.278Z,0.40
2022-08-03T17:19:54.037Z,0.90
2022-08-03T17:25:07.592Z,0.45
2022-08-03T17:30:15.868Z,0.43
2022-08-03T17:35:21.041Z,0.98
2022-08-03T17:40:25.550Z,0.82
2022-08-03T17:45:52.352Z,0.77
2022-08-03T17:51:00.598Z,1.20
2022-08-03T17:56:44.970Z,0.95
2022-08-03T18:02:09.597Z,1.50
2022-08-03T18:07:24.212Z,0.90
2022-08-03T18:12:53.876Z,1.17
2022-08-03T18:18:10.558Z,0.90
2022-08-03T18:23:24.833Z,1.10
2022-08-03T18:28:39.457Z,1.10
2022-08-03T18:34:19.774Z,0.98
2022-08-03T18:39:12.312Z,1.00
2022-08-03T18:44:46.592Z,0.73
2022-08-03T18:49:53.382Z,1.20
2022-08-03T18:55:11.122Z,0.88
2022-08-03T19:00:42.469Z,0.80
2022-08-03T19:06:02.768Z,1.60
2022-08-03T19:11:17.920Z,1.15
2022-08-03T19:16:32.405Z,1.23
2022-08-03T19:21:39.898Z,1.25
2022-08-03T19:26:43.936Z,1.10
2022-08-03T19:31:59.061Z,1.27
2022-08-03T19:37:11.187Z,1.25
2022-08-03T19:42:26.099Z,1.85
2022-08-03T19:47:40.040Z,1.27
2022-08-03T19:52:50.689Z,0.70
2022-08-03T19:57:57.271Z,0.90
2022-08-03T20:03:01.478Z,0.98
2022-08-03T20:08:08.059Z,1.20
2022-08-03T20:13:19.480Z,1.02
2022-08-03T20:18:23.298Z,0.93
2022-08-03T20:23:37.378Z,1.10
2022-08-03T20:28:50.366Z,1.45
2022-08-03T20:33:55.037Z,1.42
2022-08-03T20:39:00.795Z,1.70
2022-08-03T20:44:05.404Z,0.85
2022-08-03T20:49:09.874Z,1.33
2022-08-03T20:54:22.829Z,1.15
2022-08-03T20:59:50.662Z,0.93
2022-08-03T21:04:56.587Z,1.23
2022-08-03T21:10:10.044Z,1.23
2022-08-03T21:16:06.774Z,1.00
2022-08-03T21:20:44.329Z,0.98
2022-08-03T21:25:51.025Z,0.95
2022-08-03T21:30:55.884Z,1.27
2022-08-03T21:36:02.796Z,1.10
2022-08-03T21:41:09.309Z,1.00
2022-08-03T21:46:14.095Z,1.08
2022-08-03T21:51:19.896Z,1.20
2022-08-03T21:56:27.535Z,1.20
2022-08-03T22:01:35.402Z,1.20
2022-08-03T22:06:42.525Z,1.40
2022-08-03T22:12:01.102Z,0.90
2022-08-03T22:17:08.578Z,1.10
2022-08-03T22:22:14.154Z,1.20
2022-08-03T22:27:32.318Z,1.55
2022-08-03T22:32:38.235Z,1.30
2022-08-03T22:37:42.596Z,0.85
2022-08-03T22:42:51.987Z,1.30
2022-08-03T22:47:56.746Z,1.20
2022-08-03T22:53:01.099Z,0.85
2022-08-03T22:58:06.266Z,1.33
2022-08-03T23:03:10.660Z,1.42
2022-08-03T23:08:16.103Z,1.17
2022-08-03T23:13:24.925Z,1.30
2022-08-03T23:18:34.157Z,1.42
2022-08-03T23:23:44.584Z,1.45
2022-08-03T23:28:51.052Z,1.40
2022-08-03T23:34:16.586Z,1.92
2022-08-03T23:39:21.238Z,1.38
2022-08-03T23:44:28.396Z,1.40
2022-08-03T23:49:32.521Z,1.80
2022-08-03T23:54:44.969Z,1.50
