createdAt,value
2023-05-16T00:01:20.511Z,13.50
2023-05-16T00:04:26.333Z,13.50
2023-05-16T00:07:31.439Z,13.40
2023-05-16T00:10:36.720Z,13.40
2023-05-16T00:13:42.430Z,13.40
2023-05-16T00:16:47.397Z,13.30
2023-05-16T00:19:58.191Z,13.30
2023-05-16T00:23:02.689Z,13.30
2023-05-16T00:26:07.338Z,13.30
2023-05-16T00:29:11.628Z,13.30
2023-05-16T00:32:16.854Z,13.30
2023-05-16T00:35:21.528Z,13.30
2023-05-16T00:38:27.553Z,13.30
2023-05-16T00:41:31.831Z,13.30
2023-05-16T00:44:36.330Z,13.30
2023-05-16T00:47:40.989Z,13.40
2023-05-16T00:50:45.731Z,13.40
2023-05-16T00:53:50.403Z,13.40
2023-05-16T00:56:56.668Z,13.40
2023-05-16T01:00:00.970Z,13.40
2023-05-16T01:03:06.511Z,13.50
2023-05-16T01:06:12.321Z,13.50
2023-05-16T01:09:17.283Z,13.40
2023-05-16T01:12:43.294Z,13.40
2023-05-16T01:15:56.401Z,13.40
2023-05-16T01:19:16.409Z,13.40
2023-05-16T01:22:51.677Z,13.30
2023-05-16T01:26:15.150Z,13.30
2023-05-16T01:29:19.868Z,13.20
2023-05-16T01:32:24.681Z,13.20
2023-05-16T01:35:29.668Z,13.20
2023-05-16T01:38:57.483Z,13.10
2023-05-16T01:42:02.101Z,13.10
2023-05-16T01:45:16.958Z,13.10
2023-05-16T01:48:30.792Z,13.10
2023-05-16T01:51:37.466Z,13.00
2023-05-16T01:54:45.827Z,13.00
2023-05-16T01:57:51.883Z,12.90
2023-05-16T02:01:04.515Z,12.90
2023-05-16T02:04:09.574Z,12.90
2023-05-16T02:07:15.077Z,13.00
2023-05-16T02:10:20.319Z,13.00
2023-05-16T02:13:24.836Z,13.00
2023-05-16T02:16:30.829Z,13.10
2023-05-16T02:19:36.674Z,13.10
2023-05-16T02:22:42.543Z,13.20
2023-05-16T02:25:46.792Z,13.20
2023-05-16T02:28:51.208Z,13.30
2023-05-16T02:31:55.081Z,13.30
2023-05-16T02:34:59.251Z,13.30
2023-05-16T02:38:03.840Z,13.30
2023-05-16T02:41:08.220Z,13.40
2023-05-16T02:44:12.451Z,13.40
2023-05-16T02:47:16.730Z,13.30
2023-05-16T02:50:21.090Z,13.40
2023-05-16T02:53:25.659Z,13.30
2023-05-16T02:56:30.274Z,13.30
2023-05-16T02:59:34.308Z,13.10
2023-05-16T03:02:38.780Z,13.00
2023-05-16T03:05:46.224Z,13.00
2023-05-16T03:08:50.530Z,13.00
2023-05-16T03:11:55.053Z,13.00
2023-05-16T03:14:59.385Z,13.00
2023-05-16T03:18:04.021Z,13.00
2023-05-16T03:21:08.238Z,13.00
2023-05-16T03:24:12.607Z,12.90
2023-05-16T03:27:17.261Z,12.90
2023-05-16T03:30:22.785Z,12.80
2023-05-16T03:33:27.031Z,12.80
2023-05-16T03:36:31.595Z,12.80
2023-05-16T03:39:35.930Z,12.80
2023-05-16T03:42:40.253Z,12.80
2023-05-16T03:45:44.628Z,12.70
2023-05-16T03:48:48.871Z,12.70
2023-05-16T03:51:52.995Z,12.70
2023-05-16T03:54:57.304Z,12.80
2023-05-16T03:58:01.962Z,12.80
2023-05-16T04:01:06.554Z,12.80
2023-05-16T04:04:10.837Z,12.70
2023-05-16T04:07:15.284Z,12.70
2023-05-16T04:10:19.781Z,12.70
2023-05-16T04:13:25.496Z,12.80
2023-05-16T04:16:29.817Z,12.70
2023-05-16T04:19:34.191Z,12.60
2023-05-16T04:22:38.332Z,12.60
2023-05-16T04:25:42.992Z,12.50
2023-05-16T04:28:47.790Z,12.50
2023-05-16T04:31:52.182Z,12.50
2023-05-16T04:34:56.627Z,12.40
2023-05-16T04:38:01.022Z,12.40
2023-05-16T04:41:05.748Z,12.30
2023-05-16T04:44:11.213Z,12.20
2023-05-16T04:47:16.098Z,12.20
2023-05-16T04:50:20.608Z,12.40
2023-05-16T04:53:25.068Z,12.30
2023-05-16T04:56:29.302Z,12.30
2023-05-16T04:59:33.803Z,12.30
2023-05-16T05:02:38.793Z,12.30
2023-05-16T05:05:43.778Z,12.30
2023-05-16T05:08:48.340Z,12.20
2023-05-16T05:11:52.841Z,12.10
2023-05-16T05:14:57.230Z,12.10
2023-05-16T05:18:01.908Z,12.10
2023-05-16T05:21:06.804Z,12.10
2023-05-16T05:24:11.393Z,12.10
2023-05-16T05:27:15.924Z,12.20
2023-05-16T05:30:20.203Z,12.10
2023-05-16T05:33:29.294Z,12.20
2023-05-16T05:36:34.084Z,12.20
2023-05-16T05:39:38.211Z,12.30
2023-05-16T05:42:45.381Z,12.10
2023-05-16T05:45:51.431Z,12.10
2023-05-16T05:48:55.934Z,12.10
2023-05-16T05:52:00.338Z,12.10
2023-05-16T05:55:04.950Z,12.10
2023-05-16T05:58:09.692Z,12.10
2023-05-16T06:01:13.801Z,12.00
2023-05-16T06:04:19.534Z,12.00
2023-05-16T06:07:24.277Z,12.10
2023-05-16T06:10:28.949Z,12.10
2023-05-16T06:13:32.909Z,12.10
2023-05-16T06:16:39.300Z,12.20
2023-05-16T06:19:44.440Z,12.30
2023-05-16T06:22:49.051Z,12.20
2023-05-16T06:25:53.406Z,12.20
2023-05-16T06:28:57.714Z,12.40
2023-05-16T06:32:02.021Z,12.20
2023-05-16T06:35:06.975Z,12.20
2023-05-16T06:38:11.286Z,12.10
2023-05-16T06:41:15.644Z,12.10
2023-05-16T06:44:20.112Z,12.20
2023-05-16T06:47:24.585Z,12.20
2023-05-16T06:50:28.834Z,12.20
2023-05-16T06:53:33.356Z,12.10
2023-05-16T06:56:37.690Z,12.10
2023-05-16T06:59:42.592Z,12.40
2023-05-16T07:02:47.196Z,12.40
2023-05-16T07:05:53.076Z,12.50
2023-05-16T07:08:57.572Z,12.60
2023-05-16T07:12:02.008Z,12.40
2023-05-16T07:15:07.151Z,12.30
2023-05-16T07:18:11.484Z,12.20
2023-05-16T07:21:16.425Z,12.30
2023-05-16T07:24:20.964Z,12.60
2023-05-16T07:27:25.626Z,12.30
2023-05-16T07:30:30.545Z,12.50
2023-05-16T07:33:35.113Z,12.60
2023-05-16T07:36:39.374Z,12.80
2023-05-16T07:39:43.756Z,12.70
2023-05-16T07:42:48.202Z,12.60
2023-05-16T07:45:53.406Z,12.60
2023-05-16T07:48:58.014Z,12.40
2023-05-16T07:52:02.286Z,12.40
2023-05-16T07:55:07.265Z,12.50
2023-05-16T07:58:11.952Z,12.90
2023-05-16T08:01:16.990Z,12.80
2023-05-16T08:04:21.875Z,12.90
2023-05-16T08:07:26.539Z,12.90
2023-05-16T08:10:31.137Z,12.80
2023-05-16T08:13:35.651Z,12.80
2023-05-16T08:16:40.114Z,13.00
2023-05-16T08:19:44.491Z,12.90
2023-05-16T08:22:49.042Z,12.80
2023-05-16T08:25:54.845Z,12.70
2023-05-16T08:28:59.144Z,12.40
2023-05-16T08:32:03.776Z,12.50
2023-05-16T08:35:08.488Z,12.40
2023-05-16T08:38:13.021Z,12.50
2023-05-16T08:41:17.650Z,12.60
2023-05-16T08:44:22.369Z,12.90
2023-05-16T08:47:30.783Z,12.70
2023-05-16T08:50:36.214Z,12.80
2023-05-16T08:53:45.647Z,13.00
2023-05-16T08:56:50.777Z,12.80
2023-05-16T08:59:59.249Z,12.60
2023-05-16T09:03:05.074Z,12.50
2023-05-16T09:06:09.464Z,12.30
2023-05-16T09:09:14.201Z,12.40
2023-05-16T09:12:20.583Z,12.30
2023-05-16T09:15:32.731Z,12.10
2023-05-16T09:18:38.246Z,12.20
2023-05-16T09:21:42.873Z,12.00
2023-05-16T09:24:47.514Z,11.90
2023-05-16T09:27:57.397Z,11.90
2023-05-16T09:31:02.511Z,11.80
2023-05-16T09:34:13.460Z,11.80
2023-05-16T09:37:19.002Z,11.60
2023-05-16T09:40:24.301Z,11.80
2023-05-16T09:43:28.633Z,11.80
2023-05-16T09:46:35.999Z,12.40
2023-05-16T09:49:40.404Z,13.00
2023-05-16T09:52:44.826Z,13.00
2023-05-16T09:56:10.182Z,13.70
2023-05-16T09:59:15.088Z,13.80
2023-05-16T10:02:20.605Z,13.30
2023-05-16T10:05:29.194Z,14.00
2023-05-16T10:08:36.639Z,14.50
2023-05-16T10:11:42.986Z,15.10
2023-05-16T10:14:50.319Z,15.50
2023-05-16T10:17:59.910Z,15.50
2023-05-16T10:21:13.569Z,15.50
2023-05-16T10:24:25.485Z,15.80
2023-05-16T10:27:31.090Z,15.60
2023-05-16T10:30:36.428Z,15.10
2023-05-16T10:33:41.372Z,14.80
2023-05-16T10:36:47.697Z,15.20
2023-05-16T10:39:52.964Z,15.10
2023-05-16T10:43:02.190Z,15.20
2023-05-16T10:46:14.152Z,15.30
2023-05-16T10:49:26.242Z,16.10
2023-05-16T10:52:35.366Z,16.90
2023-05-16T10:55:40.862Z,17.50
2023-05-16T10:58:47.614Z,16.60
2023-05-16T11:01:56.636Z,16.90
2023-05-16T11:05:02.880Z,17.90
2023-05-16T11:08:07.548Z,17.20
2023-05-16T11:11:49.516Z,17.20
2023-05-16T11:14:54.463Z,16.20
2023-05-16T11:18:10.315Z,15.70
2023-05-16T11:21:15.284Z,16.10
2023-05-16T11:24:30.336Z,16.80
2023-05-16T11:27:44.682Z,16.10
2023-05-16T11:30:52.020Z,16.10
2023-05-16T11:33:57.261Z,15.60
2023-05-16T11:37:02.628Z,15.00
2023-05-16T11:40:08.669Z,15.10
2023-05-16T11:43:19.092Z,15.60
2023-05-16T11:46:23.423Z,15.40
2023-05-16T11:49:28.580Z,15.70
2023-05-16T11:52:33.104Z,14.80
2023-05-16T11:55:42.450Z,15.00
2023-05-16T11:58:47.628Z,15.20
2023-05-16T12:01:53.085Z,15.00
2023-05-16T12:04:57.881Z,14.70
2023-05-16T12:08:04.533Z,14.80
2023-05-16T12:11:10.571Z,14.10
2023-05-16T12:14:15.159Z,14.50
2023-05-16T12:17:22.198Z,14.30
2023-05-16T12:20:26.490Z,14.30
2023-05-16T12:23:33.838Z,14.30
2023-05-16T12:26:40.385Z,14.50
2023-05-16T12:29:48.650Z,14.60
2023-05-16T12:32:59.073Z,14.70
2023-05-16T12:36:04.615Z,14.20
2023-05-16T12:39:12.971Z,14.20
2023-05-16T12:42:19.218Z,14.20
2023-05-16T12:45:24.108Z,13.90
2023-05-16T12:48:39.376Z,14.10
2023-05-16T12:51:49.229Z,13.90
2023-05-16T12:54:53.671Z,13.90
2023-05-16T12:57:58.185Z,13.90
2023-05-16T13:01:03.717Z,13.80
2023-05-16T13:04:08.961Z,13.50
2023-05-16T13:07:13.520Z,13.30
2023-05-16T13:10:18.160Z,13.10
2023-05-16T13:13:35.374Z,13.20
2023-05-16T13:16:40.984Z,13.40
2023-05-16T13:19:48.199Z,13.20
2023-05-16T13:22:53.224Z,13.10
2023-05-16T13:25:58.204Z,13.20
2023-05-16T13:29:02.626Z,12.90
2023-05-16T13:32:07.732Z,12.90
2023-05-16T13:35:12.230Z,12.70
2023-05-16T13:38:17.119Z,12.70
2023-05-16T13:41:22.289Z,12.50
2023-05-16T13:44:27.114Z,12.50
2023-05-16T13:47:32.944Z,12.60
2023-05-16T13:53:47.924Z,12.40
2023-05-16T13:56:52.476Z,12.30
2023-05-16T14:00:24.873Z,12.30
2023-05-16T14:03:23.031Z,12.20
2023-05-16T14:06:27.517Z,12.20
2023-05-16T14:09:34.935Z,12.20
2023-05-16T14:12:40.753Z,12.10
2023-05-16T14:15:45.985Z,12.00
2023-05-16T14:18:50.215Z,12.20
2023-05-16T14:21:58.027Z,12.30
2023-05-16T14:25:02.463Z,12.10
2023-05-16T14:28:06.810Z,11.90
2023-05-16T14:31:11.543Z,12.00
2023-05-16T14:34:16.042Z,12.20
2023-05-16T14:37:20.961Z,12.00
2023-05-16T14:40:25.764Z,12.10
2023-05-16T14:43:33.058Z,12.30
2023-05-16T14:46:41.313Z,12.40
2023-05-16T14:49:46.354Z,12.30
2023-05-16T14:52:53.075Z,12.20
2023-05-16T14:55:57.475Z,12.10
2023-05-16T14:59:02.320Z,12.10
2023-05-16T15:02:07.384Z,12.00
2023-05-16T15:05:11.802Z,11.90
2023-05-16T15:08:16.939Z,11.90
2023-05-16T15:11:21.829Z,11.90
2023-05-16T15:14:27.227Z,12.10
2023-05-16T15:17:31.842Z,12.00
2023-05-16T15:20:36.387Z,12.00
2023-05-16T15:23:41.589Z,12.10
2023-05-16T15:26:46.301Z,12.00
2023-05-16T15:29:50.791Z,12.20
2023-05-16T15:32:55.221Z,12.10
2023-05-16T15:35:59.528Z,11.90
2023-05-16T15:39:04.290Z,12.00
2023-05-16T15:42:11.167Z,11.80
2023-05-16T15:45:16.300Z,11.90
2023-05-16T15:48:20.637Z,12.00
2023-05-16T15:51:24.869Z,12.10
2023-05-16T15:54:29.646Z,12.10
2023-05-16T15:57:33.836Z,12.20
2023-05-16T16:00:40.641Z,12.30
2023-05-16T16:03:45.193Z,12.40
2023-05-16T16:06:49.511Z,12.20
2023-05-16T16:09:54.154Z,12.10
2023-05-16T16:13:03.228Z,12.10
2023-05-16T16:16:07.739Z,12.00
2023-05-16T16:19:12.445Z,12.10
2023-05-16T16:22:16.913Z,12.20
2023-05-16T16:25:21.499Z,12.00
2023-05-16T16:28:25.735Z,12.00
2023-05-16T16:31:30.187Z,11.80
2023-05-16T16:34:34.614Z,11.70
2023-05-16T16:37:39.073Z,11.80
2023-05-16T16:40:43.690Z,11.70
2023-05-16T16:43:48.389Z,11.70
2023-05-16T16:46:52.652Z,11.60
2023-05-16T16:49:56.803Z,11.70
2023-05-16T16:53:01.888Z,11.70
2023-05-16T16:56:06.891Z,11.70
2023-05-16T16:59:11.645Z,11.80
2023-05-16T17:02:16.252Z,11.60
2023-05-16T17:05:20.746Z,11.70
2023-05-16T17:08:25.138Z,11.60
2023-05-16T17:11:30.788Z,11.70
2023-05-16T17:14:35.478Z,11.50
2023-05-16T17:17:39.873Z,11.30
2023-05-16T17:20:44.016Z,11.30
2023-05-16T17:23:50.996Z,11.30
2023-05-16T17:26:57.215Z,11.20
2023-05-16T17:30:01.452Z,11.20
2023-05-16T17:33:06.594Z,11.20
2023-05-16T17:36:11.249Z,11.10
2023-05-16T17:39:16.397Z,11.10
2023-05-16T17:42:23.416Z,11.10
2023-05-16T17:45:27.729Z,11.10
2023-05-16T17:48:32.775Z,11.10
2023-05-16T17:51:50.348Z,11.00
2023-05-16T17:54:54.992Z,11.00
2023-05-16T17:57:59.616Z,11.00
2023-05-16T18:01:07.566Z,11.00
2023-05-16T18:04:13.144Z,11.00
2023-05-16T18:07:17.443Z,10.90
2023-05-16T18:10:21.878Z,10.80
2023-05-16T18:13:29.062Z,10.70
2023-05-16T18:16:33.325Z,10.60
2023-05-16T18:19:37.912Z,10.70
2023-05-16T18:22:42.396Z,10.60
2023-05-16T18:25:46.825Z,10.60
2023-05-16T18:28:51.258Z,10.50
2023-05-16T18:31:56.779Z,10.50
2023-05-16T18:35:01.382Z,10.50
2023-05-16T18:38:06.271Z,10.50
2023-05-16T18:41:11.305Z,10.60
2023-05-16T18:44:17.347Z,10.50
2023-05-16T18:47:22.259Z,10.50
2023-05-16T18:50:27.609Z,10.50
2023-05-16T18:53:32.293Z,10.50
2023-05-16T18:56:37.096Z,10.50
2023-05-16T18:59:41.597Z,10.50
2023-05-16T19:02:46.395Z,10.50
2023-05-16T19:05:51.057Z,10.50
2023-05-16T19:08:55.569Z,10.60
2023-05-16T19:11:59.958Z,10.60
2023-05-16T19:15:04.819Z,10.60
2023-05-16T19:18:09.241Z,10.60
2023-05-16T19:21:14.128Z,10.60
2023-05-16T19:24:18.456Z,10.60
2023-05-16T19:27:22.885Z,10.70
2023-05-16T19:30:27.458Z,10.70
2023-05-16T19:33:32.014Z,10.80
2023-05-16T19:36:37.360Z,10.70
2023-05-16T19:39:42.034Z,10.80
2023-05-16T19:42:46.525Z,10.70
2023-05-16T19:45:51.088Z,10.70
2023-05-16T19:48:55.670Z,10.70
2023-05-16T19:52:00.370Z,10.70
2023-05-16T19:55:07.786Z,10.70
2023-05-16T19:58:12.255Z,10.60
2023-05-16T20:01:16.749Z,10.50
2023-05-16T20:04:21.083Z,10.40
2023-05-16T20:07:25.749Z,10.30
2023-05-16T20:10:30.173Z,10.30
2023-05-16T20:13:34.554Z,10.30
2023-05-16T20:16:38.868Z,10.40
2023-05-16T20:19:46.795Z,10.20
2023-05-16T20:22:51.303Z,10.30
2023-05-16T20:25:56.306Z,10.40
2023-05-16T20:29:00.587Z,10.50
2023-05-16T20:32:05.259Z,10.70
2023-05-16T20:35:11.209Z,10.70
2023-05-16T20:38:15.539Z,10.80
2023-05-16T20:41:20.248Z,11.00
2023-05-16T20:44:24.698Z,11.10
2023-05-16T20:47:29.021Z,11.20
2023-05-16T20:50:35.993Z,11.30
2023-05-16T20:53:40.931Z,11.40
2023-05-16T20:56:45.695Z,11.40
2023-05-16T20:59:50.205Z,11.30
2023-05-16T21:02:55.798Z,11.30
2023-05-16T21:06:00.420Z,11.30
2023-05-16T21:09:04.845Z,11.30
2023-05-16T21:12:09.248Z,11.30
2023-05-16T21:15:13.652Z,11.30
2023-05-16T21:18:18.455Z,11.20
2023-05-16T21:21:22.839Z,11.30
2023-05-16T21:24:27.159Z,11.20
2023-05-16T21:27:32.270Z,11.20
2023-05-16T21:30:36.875Z,11.20
2023-05-16T21:33:41.486Z,11.30
2023-05-16T21:36:45.761Z,11.20
2023-05-16T21:39:49.973Z,11.10
2023-05-16T21:42:54.188Z,11.10
2023-05-16T21:45:58.871Z,11.10
2023-05-16T21:49:03.713Z,10.90
2023-05-16T21:52:08.128Z,10.90
2023-05-16T21:55:12.372Z,10.90
2023-05-16T21:58:19.095Z,10.90
2023-05-16T22:01:28.148Z,10.80
2023-05-16T22:04:32.744Z,10.80
2023-05-16T22:07:37.242Z,10.70
2023-05-16T22:10:41.806Z,10.80
2023-05-16T22:13:46.282Z,10.70
2023-05-16T22:16:50.699Z,10.60
2023-05-16T22:19:55.684Z,10.60
2023-05-16T22:23:00.129Z,10.60
2023-05-16T22:26:04.920Z,10.50
2023-05-16T22:29:09.768Z,10.50
2023-05-16T22:32:16.687Z,10.50
2023-05-16T22:35:23.589Z,10.60
2023-05-16T22:38:28.083Z,10.60
2023-05-16T22:41:32.356Z,10.60
2023-05-16T22:44:36.458Z,10.60
2023-05-16T22:47:41.001Z,10.60
2023-05-16T22:50:45.636Z,10.60
2023-05-16T22:53:50.151Z,10.60
2023-05-16T22:56:54.370Z,10.50
2023-05-16T23:00:00.246Z,10.50
2023-05-16T23:03:04.805Z,10.50
2023-05-16T23:06:09.726Z,10.40
2023-05-16T23:09:14.542Z,10.40
2023-05-16T23:12:21.155Z,10.40
2023-05-16T23:15:25.971Z,10.30
2023-05-16T23:18:30.319Z,10.30
2023-05-16T23:21:34.949Z,10.30
2023-05-16T23:24:39.522Z,10.30
2023-05-16T23:27:44.085Z,10.30
2023-05-16T23:30:48.332Z,10.20
2023-05-16T23:33:52.470Z,10.20
2023-05-16T23:36:56.945Z,10.20
2023-05-16T23:40:01.657Z,10.10
2023-05-16T23:43:06.558Z,10.10
2023-05-16T23:46:11.716Z,10.10
2023-05-16T23:49:16.349Z,10.10
2023-05-16T23:52:20.708Z,10.00
2023-05-16T23:55:25.057Z,9.90
2023-05-16T23:58:29.520Z,9.90
