createdAt,value
2023-01-01T00:54:39.773Z,6.82
2023-01-01T00:55:40.659Z,8.58
2023-01-01T00:56:40.655Z,8.22
2023-01-01T00:57:40.634Z,8.88
2023-01-01T00:58:40.623Z,8.63
2023-01-01T00:59:40.624Z,8.97
2023-01-01T01:00:40.597Z,8.92
2023-01-01T01:01:40.752Z,8.44
2023-01-01T01:02:40.851Z,8.13
2023-01-01T01:03:40.565Z,8.43
2023-01-01T01:04:40.561Z,8.22
2023-01-01T01:05:40.544Z,9.04
2023-01-01T01:06:40.518Z,8.84
2023-01-01T01:07:40.507Z,8.22
2023-01-01T01:08:40.475Z,8.51
2023-01-01T01:09:40.465Z,8.74
2023-01-01T01:10:40.478Z,8.14
2023-01-01T01:11:40.439Z,8.14
2023-01-01T01:12:40.427Z,8.30
2023-01-01T01:13:40.418Z,8.86
2023-01-01T01:14:40.401Z,7.89
2023-01-01T01:15:40.378Z,8.27
2023-01-01T01:16:40.377Z,8.29
2023-01-01T01:17:40.351Z,8.85
2023-01-01T01:18:40.338Z,8.21
2023-01-01T01:19:40.313Z,8.30
2023-01-01T01:20:40.292Z,8.01
2023-01-01T01:21:40.273Z,8.04
2023-01-01T01:22:40.252Z,8.38
2023-01-01T01:23:40.235Z,7.88
2023-01-01T01:24:40.216Z,8.16
2023-01-01T01:25:40.205Z,8.19
2023-01-01T01:26:40.213Z,8.48
2023-01-01T01:27:40.173Z,7.73
2023-01-01T01:28:45.389Z,8.23
2023-01-01T01:29:40.133Z,8.79
2023-01-01T01:30:40.192Z,8.95
2023-01-01T01:31:40.113Z,8.69
2023-01-01T01:32:40.101Z,8.11
2023-01-01T01:33:40.079Z,7.62
2023-01-01T01:34:40.079Z,8.22
2023-01-01T01:35:40.053Z,8.92
2023-01-01T01:36:40.067Z,8.45
2023-01-01T01:37:40.025Z,7.92
2023-01-01T01:38:40.023Z,8.35
2023-01-01T01:39:40.008Z,8.37
2023-01-01T01:40:39.990Z,8.50
2023-01-01T01:41:39.982Z,8.21
2023-01-01T01:42:39.991Z,8.82
2023-01-01T01:43:39.955Z,8.32
2023-01-01T01:44:39.929Z,7.79
2023-01-01T01:45:39.932Z,8.62
2023-01-01T01:46:39.908Z,8.32
2023-01-01T01:47:39.891Z,8.48
2023-01-01T01:48:39.883Z,7.80
2023-01-01T01:49:39.861Z,8.72
2023-01-01T01:50:39.863Z,8.03
2023-01-01T01:51:39.825Z,7.93
2023-01-01T01:52:39.809Z,8.22
2023-01-01T01:53:39.797Z,7.63
2023-01-01T01:54:39.788Z,8.05
2023-01-01T01:55:39.776Z,8.47
2023-01-01T01:56:39.758Z,7.85
2023-01-01T01:57:39.756Z,7.38
2023-01-01T01:58:39.766Z,8.18
2023-01-01T01:59:39.732Z,7.33
2023-01-01T02:00:39.712Z,8.22
2023-01-01T02:01:39.814Z,8.58
2023-01-01T02:02:39.930Z,8.78
2023-01-01T02:03:39.674Z,7.84
2023-01-01T02:04:39.660Z,7.76
2023-01-01T02:05:39.638Z,8.08
2023-01-01T02:06:39.624Z,8.26
2023-01-01T02:07:39.607Z,8.31
2023-01-01T02:08:39.584Z,8.19
2023-01-01T02:09:39.581Z,8.64
2023-01-01T02:10:39.564Z,8.02
2023-01-01T02:11:39.525Z,8.33
2023-01-01T02:12:39.506Z,8.66
2023-01-01T02:13:39.493Z,8.28
2023-01-01T02:14:39.495Z,7.77
2023-01-01T02:15:39.513Z,7.48
2023-01-01T02:16:39.431Z,8.03
2023-01-01T02:17:39.734Z,7.38
2023-01-01T02:18:39.403Z,7.95
2023-01-01T02:19:39.385Z,8.12
2023-01-01T02:20:39.363Z,8.19
2023-01-01T02:21:39.342Z,8.59
2023-01-01T02:22:39.332Z,7.87
2023-01-01T02:23:39.318Z,8.02
2023-01-01T02:24:39.289Z,8.69
2023-01-01T02:25:39.272Z,7.69
2023-01-01T02:26:39.264Z,8.65
2023-01-01T02:27:39.239Z,8.17
2023-01-01T02:28:39.230Z,8.19
2023-01-01T02:29:39.204Z,7.97
2023-01-01T02:30:39.296Z,8.55
2023-01-01T02:31:39.234Z,8.40
2023-01-01T02:32:39.156Z,7.73
2023-01-01T02:33:39.140Z,7.82
2023-01-01T02:34:39.114Z,8.02
2023-01-01T02:35:39.104Z,7.71
2023-01-01T02:36:39.082Z,8.22
2023-01-01T02:37:39.062Z,8.73
2023-01-01T02:38:39.051Z,7.46
2023-01-01T02:39:39.032Z,7.71
2023-01-01T02:40:39.015Z,8.29
2023-01-01T02:41:39.003Z,7.96
2023-01-01T02:42:38.972Z,8.12
2023-01-01T02:43:38.963Z,8.32
2023-01-01T02:44:38.950Z,8.28
2023-01-01T02:45:38.937Z,8.28
2023-01-01T02:46:38.948Z,7.81
2023-01-01T02:47:38.902Z,7.72
2023-01-01T02:48:38.893Z,8.09
2023-01-01T02:49:38.867Z,7.88
2023-01-01T02:50:38.875Z,8.39
2023-01-01T02:51:38.845Z,8.17
2023-01-01T02:52:38.815Z,8.56
2023-01-01T02:53:38.796Z,8.90
2023-01-01T02:54:38.791Z,8.42
2023-01-01T02:55:38.787Z,7.94
2023-01-01T02:56:38.752Z,7.59
2023-01-01T02:57:38.737Z,7.37
2023-01-01T02:58:38.734Z,8.23
2023-01-01T02:59:38.719Z,8.10
2023-01-01T03:00:38.705Z,7.88
2023-01-01T03:01:38.803Z,7.98
2023-01-01T03:02:38.830Z,8.82
2023-01-01T03:03:38.765Z,8.17
2023-01-01T03:04:38.626Z,7.74
2023-01-01T03:05:38.622Z,7.91
2023-01-01T03:06:38.635Z,7.99
2023-01-01T03:07:38.587Z,7.14
2023-01-01T03:08:38.577Z,7.43
2023-01-01T03:09:38.567Z,7.55
2023-01-01T03:10:38.546Z,8.50
2023-01-01T03:11:38.537Z,8.58
2023-01-01T03:12:38.517Z,7.75
2023-01-01T03:13:38.504Z,7.79
2023-01-01T03:14:38.481Z,7.74
2023-01-01T03:15:38.568Z,7.51
2023-01-01T03:16:38.464Z,7.56
2023-01-01T03:17:38.456Z,7.95
2023-01-01T03:18:38.446Z,8.21
2023-01-01T03:19:38.401Z,8.52
2023-01-01T03:20:38.397Z,7.81
2023-01-01T03:21:38.399Z,7.60
2023-01-01T03:23:38.348Z,7.93
2023-01-01T03:24:38.321Z,8.28
2023-01-01T03:25:38.940Z,8.45
2023-01-01T03:26:38.311Z,7.43
2023-01-01T03:27:38.265Z,7.41
2023-01-01T03:28:38.238Z,8.24
2023-01-01T03:29:38.222Z,7.82
2023-01-01T03:30:38.204Z,8.63
2023-01-01T03:31:38.247Z,7.42
2023-01-01T03:32:38.225Z,7.42
2023-01-01T03:33:38.160Z,7.69
2023-01-01T03:34:38.175Z,7.87
2023-01-01T03:35:38.123Z,8.24
2023-01-01T03:36:38.112Z,8.14
2023-01-01T03:37:38.097Z,7.26
2023-01-01T03:38:38.082Z,7.43
2023-01-01T03:39:38.059Z,7.41
2023-01-01T03:40:38.047Z,7.77
2023-01-01T03:41:38.028Z,7.74
2023-01-01T03:42:38.004Z,8.03
2023-01-01T03:43:37.981Z,8.01
2023-01-01T03:44:37.960Z,8.43
2023-01-01T03:45:37.954Z,7.69
2023-01-01T03:46:37.965Z,8.00
2023-01-01T03:47:37.921Z,7.25
2023-01-01T03:48:37.890Z,7.67
2023-01-01T03:49:37.876Z,7.32
2023-01-01T03:50:37.898Z,7.31
2023-01-01T03:51:37.837Z,6.84
2023-01-01T03:52:37.885Z,7.90
2023-01-01T03:53:37.798Z,7.99
2023-01-01T03:54:37.795Z,7.70
2023-01-01T03:55:37.767Z,8.19
2023-01-01T03:56:37.745Z,8.05
2023-01-01T03:57:37.734Z,6.87
2023-01-01T03:58:37.701Z,8.20
2023-01-01T03:59:37.689Z,7.58
2023-01-01T04:00:37.658Z,8.09
2023-01-01T04:01:37.810Z,7.58
2023-01-01T04:02:37.746Z,7.06
2023-01-01T04:03:37.597Z,7.45
2023-01-01T04:04:37.583Z,7.98
2023-01-01T04:05:37.564Z,7.33
2023-01-01T04:06:37.579Z,8.12
2023-01-01T04:07:37.527Z,7.35
2023-01-01T04:08:37.512Z,7.75
2023-01-01T04:09:37.498Z,8.00
2023-01-01T04:10:37.479Z,7.87
2023-01-01T04:11:37.460Z,7.34
2023-01-01T04:12:37.449Z,7.41
2023-01-01T04:13:37.434Z,7.61
2023-01-01T04:14:37.400Z,7.84
2023-01-01T04:15:37.393Z,7.84
2023-01-01T04:16:37.420Z,7.76
2023-01-01T04:17:37.349Z,7.61
2023-01-01T04:18:37.335Z,8.11
2023-01-01T04:19:37.322Z,6.81
2023-01-01T04:20:37.313Z,8.11
2023-01-01T04:21:37.293Z,7.70
2023-01-01T04:22:37.298Z,7.64
2023-01-01T04:23:37.235Z,8.26
2023-01-01T04:24:37.222Z,7.31
2023-01-01T04:25:37.196Z,7.35
2023-01-01T04:26:37.184Z,8.00
2023-01-01T04:27:37.199Z,8.24
2023-01-01T04:28:37.189Z,7.88
2023-01-01T04:29:37.114Z,7.09
2023-01-01T04:31:37.084Z,7.24
2023-01-01T04:32:37.057Z,7.09
2023-01-01T04:33:37.038Z,7.45
2023-01-01T04:34:37.021Z,7.56
2023-01-01T04:35:37.001Z,7.40
2023-01-01T04:36:36.981Z,7.23
2023-01-01T04:37:36.957Z,8.32
2023-01-01T04:38:36.971Z,7.79
2023-01-01T04:39:36.925Z,7.58
2023-01-01T04:40:36.908Z,7.95
2023-01-01T04:41:36.896Z,6.87
2023-01-01T04:42:36.879Z,7.38
2023-01-01T04:43:36.860Z,7.42
2023-01-01T04:44:36.848Z,7.16
2023-01-01T04:45:36.863Z,7.28
2023-01-01T04:46:36.810Z,7.42
2023-01-01T04:47:36.793Z,8.34
2023-01-01T04:48:36.781Z,7.56
2023-01-01T04:49:36.764Z,7.16
2023-01-01T04:50:36.751Z,7.42
2023-01-01T04:51:36.723Z,6.97
2023-01-01T04:52:36.703Z,7.91
2023-01-01T04:53:36.686Z,7.49
2023-01-01T04:54:36.705Z,7.79
2023-01-01T04:55:36.664Z,7.74
2023-01-01T04:56:36.644Z,6.88
2023-01-01T04:57:36.635Z,7.23
2023-01-01T04:58:36.635Z,7.64
2023-01-01T04:59:36.594Z,7.28
2023-01-01T05:00:36.683Z,7.65
2023-01-01T05:01:36.632Z,7.44
2023-01-01T05:02:36.728Z,7.36
2023-01-01T05:03:36.516Z,7.03
2023-01-01T05:04:36.503Z,7.65
2023-01-01T05:05:36.556Z,7.86
2023-01-01T05:06:36.464Z,7.13
2023-01-01T05:07:36.451Z,7.68
2023-01-01T05:08:36.432Z,7.27
2023-01-01T05:09:36.425Z,7.31
2023-01-01T05:10:36.436Z,6.61
2023-01-01T05:11:36.393Z,6.92
2023-01-01T05:12:36.392Z,7.39
2023-01-01T05:13:36.374Z,6.68
2023-01-01T05:14:36.345Z,7.49
2023-01-01T05:15:36.334Z,7.84
2023-01-01T05:16:36.356Z,7.25
2023-01-01T05:17:36.293Z,7.38
2023-01-01T05:18:36.279Z,7.88
2023-01-01T05:19:36.248Z,7.54
2023-01-01T05:20:36.230Z,7.09
2023-01-01T05:21:36.234Z,6.41
2023-01-01T05:22:36.190Z,7.93
2023-01-01T05:23:36.163Z,7.94
2023-01-01T05:24:36.151Z,6.85
2023-01-01T05:25:36.128Z,6.77
2023-01-01T05:26:36.142Z,6.95
2023-01-01T05:27:36.097Z,7.18
2023-01-01T05:28:36.145Z,7.60
2023-01-01T05:29:36.062Z,7.75
2023-01-01T05:30:36.048Z,7.38
2023-01-01T05:31:36.156Z,7.03
2023-01-01T05:32:36.020Z,7.67
2023-01-01T05:35:35.954Z,7.45
2023-01-01T05:36:35.938Z,7.44
2023-01-01T05:37:35.917Z,7.38
2023-01-01T05:38:35.901Z,6.90
2023-01-01T05:39:35.878Z,7.31
2023-01-01T05:40:35.852Z,7.02
2023-01-01T05:41:35.834Z,7.31
2023-01-01T05:42:35.840Z,7.81
2023-01-01T05:43:35.811Z,6.66
2023-01-01T05:44:35.768Z,7.36
2023-01-01T05:45:35.803Z,7.19
2023-01-01T05:46:35.773Z,7.31
2023-01-01T05:47:35.721Z,7.53
2023-01-01T05:48:35.696Z,6.69
2023-01-01T05:49:35.676Z,7.20
2023-01-01T05:50:35.664Z,7.13
2023-01-01T05:52:35.624Z,7.90
2023-01-01T05:54:35.596Z,6.78
2023-01-01T13:13:26.654Z,5.44
2023-01-01T13:14:26.646Z,4.58
2023-01-01T13:15:26.601Z,4.77
2023-01-01T13:16:26.607Z,4.44
2023-01-01T13:17:26.572Z,4.29
2023-01-01T13:18:26.543Z,5.07
2023-01-01T13:19:26.508Z,4.98
2023-01-01T13:20:26.491Z,4.64
2023-01-01T13:21:26.469Z,4.47
2023-01-01T13:22:26.471Z,5.53
2023-01-01T13:23:26.438Z,4.10
2023-01-01T17:35:09.054Z,3.91
2023-01-01T17:36:08.996Z,4.13
2023-01-01T17:37:08.963Z,4.27
2023-01-01T17:38:08.922Z,3.55
2023-01-01T17:39:08.927Z,4.21
2023-01-01T17:40:08.861Z,4.08
2023-01-01T17:41:08.828Z,3.97
2023-01-01T17:42:08.819Z,3.86
2023-01-01T17:43:08.761Z,4.06
2023-01-01T17:44:08.732Z,4.54
2023-01-01T17:45:08.704Z,4.00
2023-01-01T17:46:08.755Z,4.23
2023-01-01T17:47:08.637Z,3.73
2023-01-01T17:48:08.616Z,4.49
2023-01-01T17:49:08.569Z,4.00
2023-01-01T17:50:08.531Z,3.69
2023-01-01T17:51:08.515Z,4.16
2023-01-01T17:52:08.470Z,4.51
2023-01-01T17:53:13.885Z,4.50
2023-01-01T17:54:08.403Z,4.11
2023-01-01T17:55:08.363Z,3.95
2023-01-01T17:56:08.333Z,3.53
2023-01-01T17:57:08.294Z,4.09
2023-01-01T17:58:08.285Z,4.26
2023-01-01T17:59:08.225Z,4.38
2023-01-01T18:00:08.190Z,3.90
2023-01-01T18:01:08.321Z,3.62
2023-01-01T18:02:08.319Z,4.02
2023-01-01T18:03:08.186Z,4.23
2023-01-01T18:04:08.060Z,3.97
2023-01-01T18:05:08.027Z,4.61
2023-01-01T18:06:07.985Z,3.93
2023-01-01T18:07:07.955Z,4.44
2023-01-01T18:08:07.913Z,4.53
2023-01-01T18:09:07.924Z,4.03
2023-01-01T18:10:07.862Z,4.13
2023-01-01T18:11:07.833Z,3.82
2023-01-01T18:12:07.782Z,4.25
2023-01-01T18:13:07.761Z,4.39
2023-01-01T18:14:07.872Z,4.43
2023-01-01T18:15:07.687Z,3.97
2023-01-01T18:16:07.724Z,4.38
2023-01-01T18:17:07.618Z,4.31
2023-01-01T18:18:07.590Z,3.68
2023-01-01T18:19:07.550Z,3.80
2023-01-01T18:20:07.533Z,4.28
2023-01-01T18:21:07.496Z,4.66
2023-01-01T18:22:07.469Z,3.70
2023-01-01T18:23:07.429Z,4.24
2023-01-01T18:24:07.386Z,3.98
2023-01-01T18:25:07.356Z,3.83
2023-01-01T18:26:07.319Z,4.30
2023-01-01T18:27:07.274Z,4.12
2023-01-01T18:28:07.232Z,3.64
2023-01-01T18:29:07.196Z,4.75
2023-01-01T18:30:07.198Z,3.81
2023-01-01T18:31:07.208Z,4.28
2023-01-01T18:32:07.087Z,4.38
2023-01-01T18:33:07.055Z,3.97
2023-01-01T18:34:07.195Z,4.68
2023-01-01T18:35:06.993Z,4.38
2023-01-01T18:36:06.948Z,4.14
2023-01-01T18:37:06.918Z,4.50
2023-01-01T18:38:06.863Z,4.63
2023-01-01T18:39:06.833Z,3.49
2023-01-01T18:40:06.795Z,4.50
2023-01-01T18:41:06.756Z,4.37
2023-01-01T18:42:06.768Z,3.90
2023-01-01T18:43:06.690Z,3.60
2023-01-01T18:44:06.661Z,4.43
2023-01-01T18:45:06.613Z,3.85
2023-01-01T18:46:06.683Z,3.87
2023-01-01T18:47:06.589Z,4.04
2023-01-01T18:48:06.512Z,4.18
2023-01-01T18:49:06.478Z,4.21
2023-01-01T18:50:06.437Z,3.72
2023-01-01T20:23:03.264Z,3.77
2023-01-01T20:24:03.246Z,4.32
2023-01-01T20:25:03.238Z,4.36
2023-01-01T20:26:03.151Z,3.75
2023-01-01T20:27:03.107Z,3.17
2023-01-01T20:28:03.074Z,3.70
2023-01-01T20:29:03.049Z,3.79
2023-01-01T20:30:03.000Z,3.88
2023-01-01T20:31:02.968Z,4.19
2023-01-01T20:32:03.005Z,4.13
2023-01-01T20:33:02.907Z,4.46
2023-01-01T20:34:02.872Z,4.28
2023-01-01T20:35:02.829Z,4.11
2023-01-01T20:36:02.814Z,3.58
2023-01-01T20:37:02.773Z,3.81
2023-01-01T20:38:02.762Z,3.87
2023-01-01T20:39:02.688Z,3.94
2023-01-01T20:40:02.703Z,4.03
2023-01-01T20:41:02.616Z,3.70
2023-01-01T20:42:02.598Z,4.23
2023-01-01T20:43:02.547Z,4.72
2023-01-01T20:44:02.514Z,3.78
2023-01-01T20:45:02.478Z,4.28
2023-01-01T20:46:02.549Z,3.68
2023-01-01T20:47:02.412Z,4.10
2023-01-01T20:48:02.377Z,3.45
2023-01-01T20:49:02.336Z,4.31
2023-01-01T20:50:02.307Z,3.97
2023-01-01T20:51:02.266Z,3.88
2023-01-01T20:52:02.270Z,3.51
2023-01-01T20:53:02.207Z,3.95
2023-01-01T20:54:02.196Z,4.12
2023-01-01T20:55:02.152Z,3.85
2023-01-01T20:56:02.141Z,4.16
2023-01-01T20:57:02.074Z,3.70
2023-01-01T20:58:02.052Z,4.27
2023-01-01T20:59:17.612Z,4.26
2023-01-01T21:00:02.023Z,4.12
2023-01-01T21:01:02.150Z,3.72
2023-01-01T21:02:02.181Z,3.87
2023-01-01T21:03:02.004Z,3.48
2023-01-01T21:04:01.887Z,4.25
2023-01-01T21:05:01.844Z,3.72
2023-01-01T21:06:01.815Z,3.30
2023-01-01T21:07:01.827Z,3.61
2023-01-01T21:08:01.778Z,4.00
2023-01-01T21:09:01.740Z,4.15
2023-01-01T21:10:01.784Z,3.70
2023-01-01T21:11:01.696Z,4.02
2023-01-01T21:12:01.658Z,3.91
2023-01-01T21:13:01.635Z,3.82
2023-01-01T21:14:01.605Z,3.87
2023-01-01T21:15:01.572Z,3.60
2023-01-01T21:16:01.544Z,4.40
2023-01-01T21:17:01.592Z,3.40
2023-01-01T21:18:01.484Z,4.15
2023-01-01T21:19:01.471Z,3.33
2023-01-01T21:20:01.421Z,3.81
2023-01-01T21:21:01.394Z,4.07
2023-01-01T21:22:01.371Z,4.21
2023-01-01T21:23:01.339Z,4.41
2023-01-01T21:24:01.322Z,3.67
2023-01-01T21:25:24.020Z,3.47
2023-01-01T21:26:01.277Z,4.08
2023-01-01T21:27:01.232Z,4.12
2023-01-01T21:28:01.215Z,4.27
2023-01-01T21:29:01.188Z,3.93
2023-01-01T21:30:01.171Z,3.50
2023-01-01T21:31:01.123Z,3.86
2023-01-01T21:32:05.390Z,3.96
2023-01-01T21:33:01.079Z,3.94
2023-01-01T21:34:01.035Z,4.15
2023-01-01T21:35:01.002Z,4.00
2023-01-01T21:36:00.975Z,4.36
2023-01-01T21:37:00.943Z,4.39
2023-01-01T21:38:00.915Z,3.74
2023-01-01T21:39:00.877Z,3.76
2023-01-01T21:40:00.846Z,3.95
2023-01-01T21:41:00.838Z,3.77
2023-01-01T21:42:07.683Z,3.85
2023-01-01T21:43:00.757Z,3.94
2023-01-01T21:44:00.741Z,3.99
2023-01-01T21:45:00.722Z,3.71
2023-01-01T21:46:00.755Z,3.83
2023-01-01T21:47:02.166Z,3.73
2023-01-01T21:48:00.743Z,3.62
2023-01-01T21:49:00.727Z,3.71
2023-01-01T21:50:00.675Z,4.07
2023-01-01T21:51:00.660Z,4.06
2023-01-01T21:52:00.631Z,4.04
2023-01-01T21:53:00.592Z,4.58
2023-01-01T21:54:00.555Z,3.95
2023-01-01T21:55:00.530Z,4.02
2023-01-01T21:56:00.493Z,4.12
2023-01-01T21:57:00.466Z,3.56
2023-01-01T21:58:00.570Z,4.31
2023-01-01T21:59:00.396Z,4.03
2023-01-01T22:00:00.376Z,3.95
2023-01-01T22:01:00.366Z,4.00
2023-01-01T22:02:00.533Z,3.73
2023-01-01T22:03:00.327Z,3.83
2023-01-01T22:04:00.222Z,3.33
2023-01-01T22:05:00.193Z,4.17
2023-01-01T22:06:00.177Z,4.40
2023-01-01T22:07:00.132Z,4.11
2023-01-01T22:08:00.232Z,4.20
2023-01-01T22:09:00.119Z,4.18
2023-01-01T22:10:00.045Z,3.70
2023-01-01T22:11:00.027Z,4.13
2023-01-01T22:11:59.980Z,4.09
2023-01-01T22:12:59.966Z,3.85
2023-01-01T22:13:59.940Z,4.26
2023-01-01T22:14:59.875Z,4.34
2023-01-01T22:15:59.846Z,3.90
2023-01-01T22:16:59.914Z,3.85
2023-01-01T22:17:59.765Z,4.09
2023-01-01T22:18:59.728Z,4.13
2023-01-01T22:19:59.716Z,3.99
2023-01-01T22:20:59.660Z,4.01
2023-01-01T22:21:59.625Z,4.05
2023-01-01T22:23:05.040Z,3.43
2023-01-01T22:23:59.543Z,3.65
2023-01-01T22:24:59.506Z,4.16
2023-01-01T22:25:59.471Z,3.63
2023-01-01T22:26:59.447Z,3.69
2023-01-01T22:27:59.398Z,4.18
2023-01-01T22:28:59.366Z,4.13
2023-01-01T22:29:59.374Z,3.55
2023-01-01T22:30:59.418Z,3.44
2023-01-01T22:31:59.271Z,4.28
2023-01-01T22:32:59.209Z,3.66
2023-01-01T22:33:59.179Z,3.95
2023-01-01T22:34:59.137Z,3.83
2023-01-01T22:35:59.129Z,3.75
2023-01-01T22:36:59.057Z,3.83
2023-01-01T22:37:59.024Z,3.77
2023-01-01T22:38:58.985Z,4.00
2023-01-01T22:39:58.943Z,4.29
2023-01-01T22:40:58.938Z,3.99
2023-01-01T22:41:58.870Z,3.75
2023-01-01T22:42:58.831Z,3.86
2023-01-01T22:43:58.817Z,3.67
2023-01-01T22:44:58.756Z,3.77
2023-01-01T22:45:58.835Z,3.79
2023-01-01T22:46:58.735Z,3.59
2023-01-01T22:47:58.646Z,4.43
2023-01-01T22:48:58.609Z,4.05
2023-01-01T22:49:58.583Z,4.26
2023-01-01T22:50:58.539Z,4.29
2023-01-01T22:51:58.512Z,3.79
2023-01-01T22:52:58.500Z,3.83
2023-01-01T22:53:58.451Z,3.78
2023-01-01T22:54:58.408Z,3.73
2023-01-01T22:55:58.372Z,3.73
2023-01-01T22:56:58.351Z,3.44
2023-01-01T22:57:58.299Z,3.89
2023-01-01T22:58:58.265Z,3.61
2023-01-01T22:59:58.227Z,3.95
2023-01-01T23:00:58.195Z,3.55
2023-01-01T23:01:58.178Z,3.37
2023-01-01T23:02:58.228Z,4.16
2023-01-01T23:03:58.170Z,3.98
2023-01-01T23:04:58.057Z,3.91
2023-01-01T23:05:58.015Z,4.37
2023-01-01T23:06:58.022Z,4.12
2023-01-01T23:07:57.945Z,3.75
2023-01-01T23:08:57.925Z,3.33
2023-01-01T23:09:57.902Z,3.80
2023-01-01T23:10:57.850Z,3.99
2023-01-01T23:11:57.811Z,3.99
2023-01-01T23:12:57.772Z,3.63
2023-01-01T23:13:57.745Z,3.79
2023-01-01T23:14:57.715Z,3.40
2023-01-01T23:15:57.753Z,3.97
2023-01-01T23:16:57.653Z,3.67
2023-01-01T23:17:57.748Z,3.37
2023-01-01T23:18:57.585Z,3.84
2023-01-01T23:19:57.552Z,3.13
2023-01-01T23:20:57.521Z,3.66
2023-01-01T23:21:57.483Z,4.11
2023-01-01T23:22:57.456Z,3.85
2023-01-01T23:23:57.579Z,3.59
2023-01-01T23:24:57.390Z,3.97
2023-01-01T23:25:57.385Z,3.66
2023-01-01T23:26:57.359Z,3.34
2023-01-01T23:27:57.293Z,3.67
2023-01-01T23:28:57.251Z,3.50
2023-01-01T23:29:57.241Z,3.60
2023-01-01T23:30:57.212Z,3.21
2023-01-01T23:31:57.207Z,3.52
2023-01-01T23:32:57.133Z,3.66
2023-01-01T23:33:57.123Z,3.54
2023-01-01T23:34:57.064Z,3.21
2023-01-01T23:35:57.048Z,3.72
2023-01-01T23:36:57.008Z,3.75
2023-01-01T23:37:56.972Z,3.39
2023-01-01T23:38:56.952Z,3.94
2023-01-01T23:39:56.910Z,3.35
2023-01-01T23:40:56.862Z,3.93
2023-01-01T23:41:56.847Z,3.42
2023-01-01T23:42:56.825Z,3.95
2023-01-01T23:43:56.759Z,3.72
2023-01-01T23:44:56.724Z,3.24
2023-01-01T23:45:56.725Z,3.67
2023-01-01T23:46:56.668Z,3.67
2023-01-01T23:47:56.624Z,3.52
2023-01-01T23:48:56.600Z,3.92
2023-01-01T23:49:56.579Z,3.57
2023-01-01T23:50:56.511Z,3.66
2023-01-01T23:51:56.475Z,3.55
2023-01-01T23:52:56.459Z,3.97
