createdAt,value
2022-11-16T00:02:10.444Z,95313.47
2022-11-16T00:04:36.936Z,95308.22
2022-11-16T00:07:03.365Z,95312.63
2022-11-16T00:09:32.123Z,95317.41
2022-11-16T00:12:07.256Z,95321.75
2022-11-16T00:14:35.468Z,95332.25
2022-11-16T00:17:02.401Z,95330.94
2022-11-16T00:19:29.642Z,95336.34
2022-11-16T00:21:56.008Z,95336.16
2022-11-16T00:24:23.763Z,95338.63
2022-11-16T00:26:51.099Z,95336.16
2022-11-16T00:29:25.218Z,95334.31
2022-11-16T00:31:53.659Z,95335.38
2022-11-16T00:34:21.284Z,95332.91
2022-11-16T00:36:48.295Z,95325.59
2022-11-16T00:39:16.262Z,95326.31
2022-11-16T00:41:43.424Z,95319.34
2022-11-16T00:44:10.953Z,95314.28
2022-11-16T00:46:37.387Z,95317.72
2022-11-16T00:49:05.326Z,95316.94
2022-11-16T00:51:32.431Z,95325.28
2022-11-16T00:53:58.808Z,95323.31
2022-11-16T00:56:25.234Z,95330.34
2022-11-16T00:58:51.618Z,95333.41
2022-11-16T01:01:18.521Z,95342.88
2022-11-16T01:03:45.866Z,95346.59
2022-11-16T01:06:14.230Z,95338.75
2022-11-16T01:08:41.686Z,95348.72
2022-11-16T01:11:28.433Z,95352.25
2022-11-16T01:13:55.450Z,95348.50
2022-11-16T01:16:23.392Z,95347.53
2022-11-16T01:18:52.125Z,95348.84
2022-11-16T01:21:19.668Z,95345.91
2022-11-16T01:23:46.105Z,95347.22
2022-11-16T01:26:12.522Z,95354.59
2022-11-16T01:28:38.862Z,95358.69
2022-11-16T01:31:05.788Z,95373.09
2022-11-16T01:33:32.367Z,95365.75
2022-11-16T01:35:58.690Z,95369.50
2022-11-16T01:38:29.526Z,95368.53
2022-11-16T01:40:56.433Z,95369.50
2022-11-16T01:43:25.429Z,95373.59
2022-11-16T01:45:52.461Z,95373.25
2022-11-16T01:48:30.126Z,95380.78
2022-11-16T01:50:57.761Z,95381.78
2022-11-16T01:53:24.787Z,95384.19
2022-11-16T01:55:51.975Z,95397.75
2022-11-16T01:58:22.927Z,95389.41
2022-11-16T02:00:49.478Z,95389.44
2022-11-16T02:03:20.425Z,95382.59
2022-11-16T02:05:54.331Z,95393.41
2022-11-16T02:09:01.738Z,95382.63
2022-11-16T02:11:50.949Z,95375.06
2022-11-16T02:14:38.965Z,95367.69
2022-11-16T02:17:32.826Z,95373.59
2022-11-16T02:20:14.398Z,95372.44
2022-11-16T02:23:12.773Z,95365.06
2022-11-16T02:25:59.594Z,95377.38
2022-11-16T02:28:57.788Z,95368.47
2022-11-16T02:31:31.135Z,95380.38
2022-11-16T02:33:59.118Z,95371.63
2022-11-16T02:36:26.069Z,95371.34
2022-11-16T02:39:01.469Z,95368.41
2022-11-16T02:41:33.633Z,95371.41
2022-11-16T02:44:11.247Z,95361.63
2022-11-16T02:46:41.732Z,95368.53
2022-11-16T02:49:14.044Z,95360.97
2022-11-16T02:51:42.421Z,95361.63
2022-11-16T02:54:12.914Z,95359.00
2022-11-16T02:56:52.311Z,95360.63
2022-11-16T02:59:19.799Z,95361.75
2022-11-16T03:01:59.177Z,95364.41
2022-11-16T03:04:30.118Z,95365.41
2022-11-16T03:06:58.053Z,95374.06
2022-11-16T03:09:31.424Z,95359.13
2022-11-16T03:12:02.885Z,95361.00
2022-11-16T03:14:47.751Z,95345.69
2022-11-16T03:17:26.269Z,95341.28
2022-11-16T03:20:15.002Z,95348.06
2022-11-16T03:22:41.264Z,95358.38
2022-11-16T03:25:11.292Z,95355.09
2022-11-16T03:27:51.717Z,95355.09
2022-11-16T03:30:23.720Z,95370.78
2022-11-16T03:33:02.331Z,95356.09
2022-11-16T03:36:02.533Z,95352.84
2022-11-16T03:38:30.713Z,95346.59
2022-11-16T03:41:02.604Z,95354.16
2022-11-16T03:43:30.812Z,95338.94
2022-11-16T03:45:58.078Z,95351.22
2022-11-16T03:48:24.882Z,95355.13
2022-11-16T03:50:52.276Z,95344.19
2022-11-16T03:53:18.598Z,95349.66
2022-11-16T03:55:49.632Z,95353.28
2022-11-16T03:58:18.715Z,95360.19
2022-11-16T04:00:45.368Z,95352.03
2022-11-16T04:03:11.955Z,95360.09
2022-11-16T04:05:57.337Z,95352.31
2022-11-16T04:08:42.386Z,95359.03
2022-11-16T04:11:32.824Z,95356.91
2022-11-16T04:14:18.213Z,95361.00
2022-11-16T04:17:02.975Z,95355.63
2022-11-16T04:19:47.850Z,95351.75
2022-11-16T04:22:40.350Z,95355.06
2022-11-16T04:25:21.420Z,95353.44
2022-11-16T04:28:07.225Z,95342.94
2022-11-16T04:30:52.666Z,95348.69
2022-11-16T04:33:37.714Z,95341.00
2022-11-16T04:36:23.107Z,95341.00
2022-11-16T04:38:49.437Z,95336.88
2022-11-16T04:41:34.474Z,95340.97
2022-11-16T04:44:00.819Z,95338.16
2022-11-16T04:46:45.816Z,95348.66
2022-11-16T04:49:12.160Z,95334.66
2022-11-16T04:51:38.533Z,95341.22
2022-11-16T04:54:04.968Z,95341.50
2022-11-16T04:56:31.296Z,95334.47
2022-11-16T04:58:57.699Z,95345.91
2022-11-16T05:01:44.164Z,95335.88
2022-11-16T05:04:10.925Z,95343.56
2022-11-16T05:06:37.308Z,95339.00
2022-11-16T05:09:03.826Z,95330.78
2022-11-16T05:11:30.378Z,95326.34
2022-11-16T05:13:56.750Z,95330.13
2022-11-16T05:16:23.088Z,95326.81
2022-11-16T05:19:09.383Z,95327.41
2022-11-16T05:21:35.745Z,95330.03
2022-11-16T05:24:21.088Z,95325.72
2022-11-16T05:26:47.462Z,95331.47
2022-11-16T05:29:13.909Z,95331.34
2022-11-16T05:31:40.730Z,95339.81
2022-11-16T05:34:08.849Z,95340.31
2022-11-16T05:36:35.170Z,95339.78
2022-11-16T05:39:01.699Z,95333.03
2022-11-16T05:41:28.304Z,95329.09
2022-11-16T05:43:55.631Z,95328.25
2022-11-16T05:46:22.463Z,95330.72
2022-11-16T05:48:49.169Z,95334.97
2022-11-16T05:51:15.784Z,95339.00
2022-11-16T05:53:44.036Z,95341.97
2022-11-16T05:56:11.657Z,95344.59
2022-11-16T05:58:38.029Z,95341.16
2022-11-16T06:01:04.409Z,95348.34
2022-11-16T06:03:31.853Z,95347.88
2022-11-16T06:05:58.769Z,95344.59
2022-11-16T06:08:25.117Z,95358.66
2022-11-16T06:10:51.635Z,95347.53
2022-11-16T06:13:18.238Z,95358.63
2022-11-16T06:15:51.148Z,95353.56
2022-11-16T06:18:17.543Z,95355.69
2022-11-16T06:20:43.890Z,95366.16
2022-11-16T06:23:10.227Z,95362.06
2022-11-16T06:25:39.021Z,95353.72
2022-11-16T06:28:08.100Z,95363.53
2022-11-16T06:30:34.873Z,95351.41
2022-11-16T06:33:01.233Z,95354.88
2022-11-16T06:35:27.552Z,95355.72
2022-11-16T06:37:53.884Z,95363.59
2022-11-16T06:40:20.235Z,95365.72
2022-11-16T06:42:46.847Z,95363.78
2022-11-16T06:45:13.328Z,95373.09
2022-11-16T06:47:39.710Z,95367.84
2022-11-16T06:50:06.466Z,95363.09
2022-11-16T06:52:32.825Z,95362.47
2022-11-16T06:54:59.151Z,95365.22
2022-11-16T06:57:25.486Z,95367.00
2022-11-16T06:59:51.806Z,95365.22
2022-11-16T07:02:21.193Z,95363.94
2022-11-16T07:04:47.736Z,95374.75
2022-11-16T07:07:16.335Z,95381.63
2022-11-16T07:09:44.434Z,95373.41
2022-11-16T07:12:10.790Z,95380.13
2022-11-16T07:14:37.162Z,95382.59
2022-11-16T07:17:09.124Z,95376.03
2022-11-16T07:19:36.621Z,95378.69
2022-11-16T07:22:04.104Z,95388.00
2022-11-16T07:24:30.429Z,95382.59
2022-11-16T07:26:57.236Z,95389.47
2022-11-16T07:29:24.412Z,95395.88
2022-11-16T07:31:50.998Z,95401.59
2022-11-16T07:34:17.331Z,95397.50
2022-11-16T07:36:44.081Z,95405.00
2022-11-16T07:39:10.517Z,95405.81
2022-11-16T07:41:42.308Z,95403.81
2022-11-16T07:44:12.073Z,95404.47
2022-11-16T07:46:47.771Z,95409.84
2022-11-16T07:49:16.265Z,95411.94
2022-11-16T07:51:43.244Z,95414.00
2022-11-16T07:54:16.345Z,95415.09
2022-11-16T07:56:42.900Z,95409.69
2022-11-16T07:59:09.405Z,95406.13
2022-11-16T08:01:36.025Z,95414.78
2022-11-16T08:04:02.754Z,95424.22
2022-11-16T08:06:31.417Z,95417.25
2022-11-16T08:08:59.229Z,95416.13
2022-11-16T08:11:26.555Z,95421.34
2022-11-16T08:13:53.342Z,95415.34
2022-11-16T08:16:22.326Z,95429.09
2022-11-16T08:18:48.892Z,95429.94
2022-11-16T08:21:17.792Z,95437.78
2022-11-16T08:23:47.394Z,95427.69
2022-11-16T08:26:17.529Z,95431.31
2022-11-16T08:28:46.627Z,95426.38
2022-11-16T08:31:31.310Z,95422.25
2022-11-16T08:34:00.276Z,95423.31
2022-11-16T08:36:26.664Z,95429.19
2022-11-16T08:38:53.812Z,95435.25
2022-11-16T08:41:21.246Z,95429.84
2022-11-16T08:43:50.305Z,95422.00
2022-11-16T08:46:17.441Z,95424.16
2022-11-16T08:48:44.508Z,95432.97
2022-11-16T08:51:19.220Z,95428.09
2022-11-16T08:53:48.601Z,95430.06
2022-11-16T08:56:16.670Z,95432.34
2022-11-16T08:58:47.265Z,95432.69
2022-11-16T09:01:19.605Z,95433.00
2022-11-16T09:03:46.735Z,95415.69
2022-11-16T09:06:13.922Z,95421.09
2022-11-16T09:08:42.235Z,95426.84
2022-11-16T09:11:11.854Z,95425.38
2022-11-16T09:13:38.199Z,95420.94
2022-11-16T09:16:05.477Z,95431.94
2022-11-16T09:18:32.103Z,95425.56
2022-11-16T09:20:58.887Z,95423.91
2022-11-16T09:23:28.685Z,95432.06
2022-11-16T09:25:55.017Z,95419.31
2022-11-16T09:28:22.089Z,95423.25
2022-11-16T09:30:50.950Z,95425.22
2022-11-16T09:33:17.826Z,95428.34
2022-11-16T09:35:44.277Z,95425.56
2022-11-16T09:38:12.732Z,95428.84
2022-11-16T09:40:46.135Z,95427.19
2022-11-16T09:43:53.519Z,95441.94
2022-11-16T09:46:32.119Z,95432.09
2022-11-16T09:49:02.572Z,95441.59
2022-11-16T09:51:33.722Z,95440.28
2022-11-16T09:54:16.908Z,95434.03
2022-11-16T09:56:46.604Z,95441.09
2022-11-16T09:59:23.604Z,95439.09
2022-11-16T10:01:58.638Z,95450.38
2022-11-16T10:04:38.717Z,95441.19
2022-11-16T10:07:15.076Z,95432.09
2022-11-16T10:09:42.257Z,95427.81
2022-11-16T10:12:20.729Z,95423.06
2022-11-16T10:15:13.793Z,95413.22
2022-11-16T10:18:05.034Z,95416.63
2022-11-16T10:21:03.438Z,95402.28
2022-11-16T10:24:04.461Z,95409.53
2022-11-16T10:26:47.066Z,95403.78
2022-11-16T10:29:36.455Z,95400.81
2022-11-16T10:32:26.065Z,95396.09
2022-11-16T10:35:06.334Z,95388.91
2022-11-16T10:37:37.405Z,95392.88
2022-11-16T10:40:24.938Z,95395.56
2022-11-16T10:42:57.272Z,95392.72
2022-11-16T10:45:31.200Z,95380.53
2022-11-16T10:48:03.973Z,95387.16
2022-11-16T10:50:39.188Z,95382.91
2022-11-16T10:53:05.946Z,95386.72
2022-11-16T10:55:32.326Z,95382.50
2022-11-16T10:58:02.116Z,95382.31
2022-11-16T11:00:40.189Z,95379.75
2022-11-16T11:03:07.214Z,95377.41
2022-11-16T11:05:36.092Z,95365.31
2022-11-16T11:08:10.783Z,95365.13
2022-11-16T11:10:40.020Z,95359.88
2022-11-16T11:13:12.351Z,95363.22
2022-11-16T11:15:40.929Z,95356.06
2022-11-16T11:18:19.499Z,95349.94
2022-11-16T11:20:52.606Z,95346.94
2022-11-16T11:23:23.164Z,95354.81
2022-11-16T11:25:52.004Z,95351.78
2022-11-16T11:28:31.724Z,95343.59
2022-11-16T11:31:11.513Z,95341.28
2022-11-16T11:33:41.624Z,95341.84
2022-11-16T11:36:21.608Z,95341.19
2022-11-16T11:39:26.032Z,95338.19
2022-11-16T11:42:14.229Z,95338.91
2022-11-16T11:44:50.318Z,95335.09
2022-11-16T11:48:04.237Z,95333.47
2022-11-16T11:51:09.106Z,95332.03
2022-11-16T11:53:58.656Z,95337.56
2022-11-16T11:56:27.463Z,95333.06
2022-11-16T11:58:55.314Z,95331.75
2022-11-16T12:01:33.876Z,95326.41
2022-11-16T12:04:24.901Z,95324.19
2022-11-16T12:07:03.508Z,95325.03
2022-11-16T12:09:32.885Z,95331.88
2022-11-16T12:12:39.464Z,95330.63
2022-11-16T12:15:47.820Z,95330.94
2022-11-16T12:18:38.708Z,95315.78
2022-11-16T12:21:13.226Z,95316.44
2022-11-16T12:24:04.964Z,95315.66
2022-11-16T12:26:49.492Z,95323.00
2022-11-16T12:29:29.442Z,95326.28
2022-11-16T12:32:29.434Z,95327.09
2022-11-16T12:35:09.376Z,95321.31
2022-11-16T12:37:49.317Z,95316.31
2022-11-16T12:40:30.990Z,95314.53
2022-11-16T12:43:23.877Z,95306.53
2022-11-16T12:46:19.122Z,95302.44
2022-11-16T12:49:20.273Z,95300.75
2022-11-16T12:52:11.160Z,95291.44
2022-11-16T12:55:28.021Z,95278.78
2022-11-16T12:58:18.619Z,95267.66
2022-11-16T13:01:05.720Z,95259.03
2022-11-16T13:03:57.055Z,95263.78
2022-11-16T13:06:42.547Z,95251.00
2022-11-16T13:09:40.122Z,95254.56
2022-11-16T13:12:15.125Z,95248.91
2022-11-16T13:14:47.462Z,95245.00
2022-11-16T13:17:22.779Z,95236.13
2022-11-16T13:20:22.537Z,95237.28
2022-11-16T13:23:35.834Z,95245.59
2022-11-16T13:26:10.396Z,95236.38
2022-11-16T13:28:48.959Z,95238.72
2022-11-16T13:31:42.274Z,95227.19
2022-11-16T13:34:22.751Z,95221.09
2022-11-16T13:36:49.170Z,95216.38
2022-11-16T13:39:22.869Z,95204.59
2022-11-16T13:42:05.331Z,95198.91
2022-11-16T13:44:32.855Z,95190.94
2022-11-16T13:47:04.608Z,95192.38
2022-11-16T13:49:38.502Z,95207.81
2022-11-16T13:52:26.627Z,95208.41
2022-11-16T13:54:56.091Z,95209.06
2022-11-16T13:57:34.003Z,95206.00
2022-11-16T14:00:00.428Z,95206.63
2022-11-16T14:02:29.151Z,95212.16
2022-11-16T14:04:58.731Z,95206.88
2022-11-16T14:07:34.480Z,95193.41
2022-11-16T14:10:02.165Z,95196.25
2022-11-16T14:12:37.462Z,95191.16
2022-11-16T14:15:23.695Z,95187.28
2022-11-16T14:18:06.760Z,95184.66
2022-11-16T14:20:57.835Z,95183.03
2022-11-16T14:23:43.034Z,95185.41
2022-11-16T14:26:44.120Z,95184.28
2022-11-16T14:29:26.545Z,95176.81
2022-11-16T14:31:58.606Z,95169.41
2022-11-16T14:34:32.635Z,95159.81
2022-11-16T14:37:00.261Z,95158.78
2022-11-16T14:39:31.115Z,95163.84
2022-11-16T14:42:19.876Z,95172.00
2022-11-16T14:44:47.253Z,95166.81
2022-11-16T14:47:28.804Z,95169.75
2022-11-16T14:49:55.829Z,95178.13
2022-11-16T14:52:43.856Z,95172.38
2022-11-16T14:55:18.616Z,95168.56
2022-11-16T14:57:45.197Z,95171.00
2022-11-16T15:00:17.838Z,95162.69
2022-11-16T15:02:51.520Z,95166.31
2022-11-16T15:05:21.210Z,95163.06
2022-11-16T15:07:52.006Z,95161.81
2022-11-16T15:10:21.487Z,95153.25
2022-11-16T15:12:51.788Z,95152.56
2022-11-16T15:15:27.522Z,95147.25
2022-11-16T15:17:59.825Z,95154.22
2022-11-16T15:20:28.744Z,95143.84
2022-11-16T15:22:57.932Z,95145.69
2022-11-16T15:25:41.452Z,95144.38
2022-11-16T15:28:28.542Z,95148.22
2022-11-16T15:30:58.616Z,95140.91
2022-11-16T15:33:32.355Z,95137.88
2022-11-16T15:35:59.352Z,95137.91
2022-11-16T15:38:32.789Z,95131.63
2022-11-16T15:41:04.277Z,95139.00
2022-11-16T15:43:45.065Z,95138.84
2022-11-16T15:46:23.467Z,95139.88
2022-11-16T15:48:50.357Z,95135.41
2022-11-16T15:51:19.952Z,95133.59
2022-11-16T15:53:51.660Z,95132.16
2022-11-16T15:56:27.148Z,95139.69
2022-11-16T15:59:19.665Z,95141.72
2022-11-16T16:01:46.135Z,95132.97
2022-11-16T16:04:17.192Z,95125.41
2022-11-16T16:06:54.269Z,95129.31
2022-11-16T16:09:33.984Z,95135.78
2022-11-16T16:12:21.453Z,95127.84
2022-11-16T16:14:49.861Z,95124.78
2022-11-16T16:17:28.741Z,95120.50
2022-11-16T16:20:02.521Z,95121.53
2022-11-16T16:22:46.894Z,95115.41
2022-11-16T16:25:31.650Z,95117.03
2022-11-16T16:27:58.758Z,95114.97
2022-11-16T16:30:26.954Z,95112.53
2022-11-16T16:32:53.889Z,95112.50
2022-11-16T16:35:22.697Z,95115.34
2022-11-16T16:37:51.742Z,95110.47
2022-11-16T16:40:18.863Z,95105.13
2022-11-16T16:42:48.029Z,95105.97
2022-11-16T16:45:39.010Z,95110.41
2022-11-16T16:48:06.384Z,95117.31
2022-11-16T16:50:32.720Z,95119.50
2022-11-16T16:52:59.052Z,95119.31
2022-11-16T16:55:26.060Z,95108.31
2022-11-16T16:57:54.089Z,95106.47
2022-11-16T17:00:20.701Z,95106.63
2022-11-16T17:02:47.046Z,95106.19
2022-11-16T17:05:13.898Z,95115.28
2022-11-16T17:07:41.234Z,95096.00
2022-11-16T17:10:07.922Z,95091.75
2022-11-16T17:12:34.320Z,95095.72
2022-11-16T17:15:00.739Z,95095.50
2022-11-16T17:17:27.123Z,95091.41
2022-11-16T17:19:53.688Z,95102.09
2022-11-16T17:22:20.729Z,95101.84
2022-11-16T17:24:47.305Z,95102.47
2022-11-16T17:27:14.164Z,95102.59
2022-11-16T17:29:40.493Z,95105.25
2022-11-16T17:32:07.102Z,95107.25
2022-11-16T17:34:33.427Z,95111.88
2022-11-16T17:37:00.242Z,95104.16
2022-11-16T17:39:26.615Z,95095.38
2022-11-16T17:41:53.024Z,95094.16
2022-11-16T17:44:21.887Z,95091.66
2022-11-16T17:46:48.713Z,95105.97
2022-11-16T17:49:15.074Z,95099.31
2022-11-16T17:51:41.438Z,95096.03
2022-11-16T17:54:08.017Z,95095.00
2022-11-16T17:56:36.008Z,95085.28
2022-11-16T17:59:02.407Z,95089.19
2022-11-16T18:01:28.951Z,95073.38
2022-11-16T18:03:57.080Z,95070.88
2022-11-16T18:06:25.203Z,95065.88
2022-11-16T18:08:52.458Z,95063.03
2022-11-16T18:11:24.167Z,95044.16
2022-11-16T18:13:55.723Z,95034.00
2022-11-16T18:16:24.667Z,95025.47
2022-11-16T18:18:57.003Z,95024.13
2022-11-16T18:21:23.999Z,95028.78
2022-11-16T18:23:50.488Z,95009.91
2022-11-16T18:26:21.004Z,94997.28
2022-11-16T18:28:48.874Z,94996.25
2022-11-16T18:31:20.840Z,94992.81
2022-11-16T18:33:49.332Z,95003.91
2022-11-16T18:36:20.813Z,94999.03
2022-11-16T18:38:47.227Z,95000.16
2022-11-16T18:41:13.527Z,94996.25
2022-11-16T18:43:52.132Z,95000.63
2022-11-16T18:46:20.229Z,94990.97
2022-11-16T18:48:49.921Z,94988.84
2022-11-16T18:51:20.994Z,94973.09
2022-11-16T18:53:47.419Z,94974.41
2022-11-16T18:56:16.003Z,94972.78
2022-11-16T18:58:51.967Z,94967.88
2022-11-16T19:01:22.205Z,94956.72
2022-11-16T19:03:48.974Z,94953.91
2022-11-16T19:06:17.455Z,94955.06
2022-11-16T19:08:46.871Z,94951.72
2022-11-16T19:11:16.784Z,94955.72
2022-11-16T19:13:44.532Z,94956.53
2022-11-16T19:16:12.562Z,94958.56
2022-11-16T19:18:39.399Z,94966.00
2022-11-16T19:21:07.645Z,94967.78
2022-11-16T19:23:38.963Z,94973.03
2022-11-16T19:26:06.176Z,94978.09
2022-11-16T19:28:37.170Z,94982.81
2022-11-16T19:31:08.533Z,94990.84
2022-11-16T19:33:35.449Z,95000.50
2022-11-16T19:36:26.182Z,95000.19
2022-11-16T19:38:53.347Z,95005.00
2022-11-16T19:41:23.375Z,94998.69
2022-11-16T19:43:52.491Z,94976.50
2022-11-16T19:46:24.129Z,94970.78
2022-11-16T19:48:51.620Z,94953.75
2022-11-16T19:51:21.150Z,94949.69
2022-11-16T19:53:51.013Z,94948.78
2022-11-16T19:56:20.133Z,94939.19
2022-11-16T19:58:47.064Z,94945.34
2022-11-16T20:01:26.110Z,94947.53
2022-11-16T20:03:52.537Z,94935.28
2022-11-16T20:06:24.827Z,94934.94
2022-11-16T20:08:53.912Z,94938.56
2022-11-16T20:11:22.993Z,94950.03
2022-11-16T20:13:50.751Z,94952.25
2022-11-16T20:16:25.869Z,94946.25
2022-11-16T20:18:53.373Z,94943.63
2022-11-16T20:21:25.724Z,94945.78
2022-11-16T20:23:53.712Z,94943.00
2022-11-16T20:26:28.800Z,94942.91
2022-11-16T20:28:55.299Z,94946.00
2022-11-16T20:31:30.361Z,94948.31
2022-11-16T20:34:05.318Z,94947.50
2022-11-16T20:36:33.218Z,94953.66
2022-11-16T20:39:00.628Z,94945.63
2022-11-16T20:41:32.943Z,94934.84
2022-11-16T20:44:01.332Z,94946.97
2022-11-16T20:46:29.982Z,94947.50
2022-11-16T20:48:57.459Z,94943.16
2022-11-16T20:51:23.844Z,94949.25
2022-11-16T20:53:50.489Z,94941.16
2022-11-16T20:56:19.335Z,94941.63
2022-11-16T20:58:46.868Z,94937.19
2022-11-16T21:01:16.636Z,94935.50
2022-11-16T21:03:44.517Z,94936.38
2022-11-16T21:06:12.592Z,94936.66
2022-11-16T21:08:40.021Z,94937.28
2022-11-16T21:11:15.022Z,94936.91
2022-11-16T21:14:00.103Z,94932.19
2022-11-16T21:16:26.834Z,94930.41
2022-11-16T21:18:54.305Z,94924.69
2022-11-16T21:21:20.688Z,94934.56
2022-11-16T21:23:51.538Z,94931.13
2022-11-16T21:26:20.485Z,94934.56
2022-11-16T21:28:46.892Z,94931.50
2022-11-16T21:31:15.831Z,94915.19
2022-11-16T21:33:43.786Z,94927.78
2022-11-16T21:36:15.203Z,94940.53
2022-11-16T21:38:42.366Z,94934.03
2022-11-16T21:41:10.613Z,94942.78
2022-11-16T21:43:37.778Z,94940.34
2022-11-16T21:46:07.728Z,94936.97
2022-11-16T21:48:36.063Z,94931.84
2022-11-16T21:51:05.132Z,94926.94
2022-11-16T21:53:31.659Z,94923.31
2022-11-16T21:55:58.280Z,94925.25
2022-11-16T21:58:25.074Z,94911.19
2022-11-16T22:00:56.518Z,94914.91
2022-11-16T22:03:28.359Z,94917.19
2022-11-16T22:06:14.883Z,94908.13
2022-11-16T22:08:41.718Z,94905.94
2022-11-16T22:11:09.118Z,94905.63
2022-11-16T22:13:36.774Z,94892.75
2022-11-16T22:16:12.044Z,94898.38
2022-11-16T22:18:38.706Z,94890.28
2022-11-16T22:21:05.717Z,94893.75
2022-11-16T22:23:33.281Z,94887.50
2022-11-16T22:26:11.079Z,94895.75
2022-11-16T22:28:38.102Z,94890.66
2022-11-16T22:31:10.622Z,94898.53
2022-11-16T22:33:37.669Z,94900.31
2022-11-16T22:36:04.701Z,94894.59
2022-11-16T22:38:31.707Z,94897.78
2022-11-16T22:40:58.020Z,94893.91
2022-11-16T22:43:27.197Z,94903.16
2022-11-16T22:46:01.784Z,94903.81
2022-11-16T22:48:37.144Z,94897.88
2022-11-16T22:51:21.933Z,94890.59
2022-11-16T22:53:55.714Z,94877.09
2022-11-16T22:56:22.658Z,94840.22
2022-11-16T22:58:49.349Z,94823.50
2022-11-16T23:01:15.949Z,94851.41
2022-11-16T23:03:42.564Z,94888.53
2022-11-16T23:06:09.576Z,94902.91
2022-11-16T23:08:36.564Z,94915.50
2022-11-16T23:11:27.761Z,94937.66
2022-11-16T23:14:13.124Z,94923.81
2022-11-16T23:16:40.700Z,94903.69
2022-11-16T23:19:29.083Z,94874.34
2022-11-16T23:22:28.826Z,94878.56
2022-11-16T23:25:13.829Z,94892.19
2022-11-16T23:27:55.142Z,94891.09
2022-11-16T23:30:21.500Z,94921.53
2022-11-16T23:32:48.077Z,94933.06
2022-11-16T23:35:14.579Z,94904.47
2022-11-16T23:37:58.210Z,94900.69
2022-11-16T23:40:27.528Z,94908.59
2022-11-16T23:43:13.328Z,94891.31
2022-11-16T23:45:40.881Z,94866.78
2022-11-16T23:48:09.045Z,94841.88
2022-11-16T23:50:36.120Z,94841.41
2022-11-16T23:53:02.813Z,94850.38
2022-11-16T23:55:29.186Z,94839.53
2022-11-16T23:57:55.727Z,94819.56
