createdAt,value
2017-11-07T00:01:53.193Z,1019.96
2017-11-07T00:06:49.797Z,1020.03
2017-11-07T00:11:46.189Z,1020.00
2017-11-07T00:16:42.300Z,1019.98
2017-11-07T00:21:39.820Z,1019.87
2017-11-07T00:26:35.926Z,1019.84
2017-11-07T00:31:31.471Z,1019.79
2017-11-07T00:36:27.183Z,1019.73
2017-11-07T00:41:22.962Z,1019.78
2017-11-07T00:46:18.757Z,1019.68
2017-11-07T00:51:14.337Z,1019.64
2017-11-07T00:56:09.763Z,1019.68
2017-11-07T01:01:05.369Z,1019.60
2017-11-07T01:06:01.951Z,1019.60
2017-11-07T01:10:58.267Z,1019.56
2017-11-07T01:15:53.634Z,1019.53
2017-11-07T01:20:49.341Z,1019.50
2017-11-07T01:25:45.066Z,1019.50
2017-11-07T01:30:41.577Z,1019.46
2017-11-07T01:35:37.904Z,1019.37
2017-11-07T01:40:33.235Z,1019.37
2017-11-07T01:45:28.852Z,1019.35
2017-11-07T01:50:25.321Z,1019.22
2017-11-07T01:55:22.084Z,1019.32
2017-11-07T02:00:19.420Z,1019.27
2017-11-07T02:05:14.822Z,1019.11
2017-11-07T02:10:10.658Z,1019.11
2017-11-07T02:15:06.444Z,1019.20
2017-11-07T02:20:02.355Z,1019.16
2017-11-07T02:24:58.853Z,1019.16
2017-11-07T02:29:54.171Z,1019.15
2017-11-07T02:34:49.750Z,1019.24
2017-11-07T02:39:46.608Z,1019.20
2017-11-07T02:44:42.222Z,1019.18
2017-11-07T02:49:38.664Z,1019.04
2017-11-07T02:54:35.586Z,1019.03
2017-11-07T02:59:30.569Z,1018.94
2017-11-07T03:04:26.189Z,1018.96
2017-11-07T03:09:21.829Z,1018.99
2017-11-07T03:14:19.035Z,1018.89
2017-11-07T03:19:14.877Z,1018.86
2017-11-07T03:24:10.562Z,1018.85
2017-11-07T03:29:06.877Z,1018.81
2017-11-07T03:34:03.583Z,1018.78
2017-11-07T03:38:58.772Z,1018.76
2017-11-07T03:43:54.661Z,1018.77
2017-11-07T03:48:50.698Z,1018.74
2017-11-07T03:53:46.367Z,1018.77
2017-11-07T03:58:42.610Z,1018.69
2017-11-07T04:03:38.742Z,1018.76
2017-11-07T04:08:34.934Z,1018.68
2017-11-07T04:13:30.727Z,1018.64
2017-11-07T04:18:26.492Z,1018.73
2017-11-07T04:23:22.221Z,1018.71
2017-11-07T04:28:18.017Z,1018.75
2017-11-07T04:33:13.452Z,1018.63
2017-11-07T04:38:08.937Z,1018.57
2017-11-07T04:43:04.420Z,1018.55
2017-11-07T04:48:00.089Z,1018.59
2017-11-07T04:52:55.845Z,1018.64
2017-11-07T04:57:52.363Z,1018.65
2017-11-07T05:02:48.908Z,1018.67
2017-11-07T05:07:44.321Z,1018.59
2017-11-07T05:12:40.019Z,1018.58
2017-11-07T05:17:37.571Z,1018.65
2017-11-07T05:22:34.192Z,1018.74
2017-11-07T05:27:29.758Z,1018.72
2017-11-07T05:32:26.410Z,1018.72
2017-11-07T05:37:23.315Z,1018.67
2017-11-07T05:42:18.791Z,1018.70
2017-11-07T05:47:15.396Z,1018.71
2017-11-07T05:52:11.749Z,1018.74
2017-11-07T05:57:09.128Z,1018.74
2017-11-07T06:02:05.069Z,1018.76
2017-11-07T06:07:00.707Z,1018.62
2017-11-07T06:11:56.549Z,1018.55
2017-11-07T06:16:52.115Z,1018.59
2017-11-07T06:21:47.796Z,1018.56
2017-11-07T06:26:43.321Z,1018.51
2017-11-07T06:31:38.807Z,1018.59
2017-11-07T06:36:35.507Z,1018.57
2017-11-07T06:41:30.935Z,1018.55
2017-11-07T06:46:26.564Z,1018.72
2017-11-07T06:51:23.250Z,1018.56
2017-11-07T06:56:18.591Z,1018.54
2017-11-07T07:01:16.439Z,1018.49
2017-11-07T07:06:11.843Z,1018.44
2017-11-07T07:11:08.715Z,1018.45
2017-11-07T07:16:05.349Z,1018.41
2017-11-07T07:21:01.869Z,1018.36
2017-11-07T07:25:57.684Z,1018.37
2017-11-07T07:30:54.305Z,1018.33
2017-11-07T07:35:50.724Z,1018.40
2017-11-07T07:40:46.274Z,1018.40
2017-11-07T07:45:42.995Z,1018.30
2017-11-07T07:50:38.572Z,1018.29
2017-11-07T07:55:34.909Z,1018.33
2017-11-07T08:00:30.761Z,1018.33
2017-11-07T08:05:27.549Z,1018.28
2017-11-07T08:10:23.149Z,1018.21
2017-11-07T08:15:20.136Z,1018.19
2017-11-07T08:20:15.706Z,1018.09
2017-11-07T08:25:11.533Z,1018.03
2017-11-07T08:30:07.234Z,1018.10
2017-11-07T08:35:03.033Z,1017.99
2017-11-07T08:39:59.241Z,1017.98
2017-11-07T08:44:55.225Z,1018.02
2017-11-07T08:49:51.009Z,1018.09
2017-11-07T08:54:47.905Z,1018.09
2017-11-07T08:59:45.344Z,1017.98
2017-11-07T09:04:41.083Z,1017.94
2017-11-07T09:09:38.438Z,1017.87
2017-11-07T09:14:34.121Z,1017.90
2017-11-07T09:19:31.158Z,1017.81
2017-11-07T09:24:26.556Z,1017.86
2017-11-07T09:29:22.740Z,1017.92
2017-11-07T09:34:18.514Z,1017.86
2017-11-07T09:39:14.309Z,1017.90
2017-11-07T09:44:10.248Z,1017.87
2017-11-07T09:49:06.192Z,1017.78
2017-11-07T09:54:03.022Z,1017.78
2017-11-07T09:58:58.813Z,1017.74
2017-11-07T10:03:54.465Z,1017.63
2017-11-07T10:08:50.601Z,1017.65
2017-11-07T10:13:48.628Z,1017.53
2017-11-07T10:18:44.087Z,1017.41
2017-11-07T10:23:41.080Z,1017.37
2017-11-07T10:28:37.346Z,1017.36
2017-11-07T10:33:33.710Z,1017.21
2017-11-07T10:38:30.487Z,1017.08
2017-11-07T10:43:26.363Z,1016.90
2017-11-07T10:48:24.010Z,1016.79
2017-11-07T10:53:19.505Z,1016.80
2017-11-07T10:58:15.504Z,1016.74
2017-11-07T11:03:12.589Z,1016.65
2017-11-07T11:08:07.947Z,1016.57
2017-11-07T11:13:03.953Z,1016.47
2017-11-07T11:17:59.709Z,1016.35
2017-11-07T11:22:55.738Z,1016.16
2017-11-07T11:27:51.413Z,1016.16
2017-11-07T11:32:47.831Z,1016.11
2017-11-07T11:37:43.318Z,1016.02
2017-11-07T11:42:39.148Z,1015.94
2017-11-07T11:47:35.611Z,1015.89
2017-11-07T11:52:31.084Z,1015.86
2017-11-07T11:57:28.887Z,1015.91
2017-11-07T12:02:24.052Z,1015.85
2017-11-07T12:07:19.886Z,1015.80
2017-11-07T12:12:15.775Z,1015.74
2017-11-07T12:17:12.308Z,1015.68
2017-11-07T12:22:08.509Z,1015.59
2017-11-07T12:27:05.166Z,1015.51
2017-11-07T12:32:01.711Z,1015.42
2017-11-07T12:36:58.318Z,1015.43
2017-11-07T12:41:53.852Z,1015.39
2017-11-07T12:46:50.288Z,1015.42
2017-11-07T12:51:46.138Z,1015.32
2017-11-07T12:56:42.877Z,1015.30
2017-11-07T13:01:38.486Z,1015.29
2017-11-07T13:06:34.233Z,1015.23
2017-11-07T13:11:30.082Z,1015.12
2017-11-07T13:16:25.718Z,1015.09
2017-11-07T13:21:21.215Z,1015.03
2017-11-07T13:26:18.031Z,1014.98
2017-11-07T13:31:13.490Z,1014.84
2017-11-07T13:36:10.135Z,1014.88
2017-11-07T13:41:06.566Z,1014.90
2017-11-07T13:46:02.542Z,1014.69
2017-11-07T13:50:58.861Z,1014.64
2017-11-07T13:55:55.736Z,1014.67
2017-11-07T14:00:51.273Z,1014.62
2017-11-07T14:05:47.005Z,1014.54
2017-11-07T14:10:42.718Z,1014.54
2017-11-07T14:15:38.503Z,1014.50
2017-11-07T14:20:36.246Z,1014.41
2017-11-07T14:25:32.432Z,1014.34
2017-11-07T14:30:28.900Z,1014.27
2017-11-07T14:35:25.218Z,1014.27
2017-11-07T14:40:20.675Z,1014.22
2017-11-07T14:45:17.503Z,1014.10
2017-11-07T14:50:12.750Z,1014.14
2017-11-07T14:55:09.718Z,1014.09
2017-11-07T15:00:05.127Z,1014.01
2017-11-07T15:05:02.243Z,1013.90
2017-11-07T15:09:58.426Z,1013.92
2017-11-07T15:14:55.210Z,1013.83
2017-11-07T15:19:51.573Z,1013.83
2017-11-07T15:24:47.458Z,1013.81
2017-11-07T15:29:44.153Z,1013.91
2017-11-07T15:34:39.593Z,1013.79
2017-11-07T15:39:36.912Z,1013.83
2017-11-07T15:44:34.285Z,1013.84
2017-11-07T15:49:29.748Z,1013.84
2017-11-07T15:54:25.684Z,1013.82
2017-11-07T15:59:21.299Z,1013.87
2017-11-07T16:04:17.137Z,1013.86
2017-11-07T16:09:12.800Z,1013.83
2017-11-07T16:14:09.612Z,1013.72
2017-11-07T16:19:05.978Z,1013.73
2017-11-07T16:24:01.211Z,1013.63
2017-11-07T16:28:57.002Z,1013.59
2017-11-07T16:33:53.805Z,1013.57
2017-11-07T16:38:49.334Z,1013.60
2017-11-07T16:43:47.076Z,1013.48
2017-11-07T16:48:42.966Z,1013.50
2017-11-07T16:53:38.587Z,1013.46
2017-11-07T16:58:35.401Z,1013.51
2017-11-07T17:03:30.873Z,1013.53
2017-11-07T17:08:28.036Z,1013.49
2017-11-07T17:13:23.591Z,1013.43
2017-11-07T17:18:19.373Z,1013.47
2017-11-07T17:23:14.891Z,1013.53
2017-11-07T17:28:12.486Z,1013.58
2017-11-07T17:33:09.010Z,1013.52
2017-11-07T17:38:05.611Z,1013.55
2017-11-07T17:43:01.134Z,1013.41
2017-11-07T17:47:59.914Z,1013.47
2017-11-07T17:52:54.859Z,1013.36
2017-11-07T17:57:50.611Z,1013.40
2017-11-07T18:02:46.391Z,1013.39
2017-11-07T18:07:44.162Z,1013.38
2017-11-07T18:12:41.052Z,1013.41
2017-11-07T18:17:36.723Z,1013.31
2017-11-07T18:22:32.500Z,1013.23
2017-11-07T18:27:28.220Z,1013.26
2017-11-07T18:32:23.983Z,1013.27
2017-11-07T18:37:19.490Z,1013.23
2017-11-07T18:42:17.166Z,1013.15
2017-11-07T18:47:12.200Z,1013.22
2017-11-07T18:52:07.870Z,1013.13
2017-11-07T18:57:04.800Z,1013.03
2017-11-07T19:02:02.302Z,1013.03
2017-11-07T19:06:58.672Z,1013.06
2017-11-07T19:11:55.156Z,1012.96
2017-11-07T19:16:50.595Z,1012.83
2017-11-07T19:21:46.668Z,1012.75
2017-11-07T19:26:43.121Z,1012.71
2017-11-07T19:31:39.031Z,1012.77
2017-11-07T19:36:35.902Z,1012.67
2017-11-07T19:41:31.313Z,1012.66
2017-11-07T19:46:26.994Z,1012.64
2017-11-07T19:51:23.715Z,1012.59
2017-11-07T19:56:19.234Z,1012.57
2017-11-07T20:01:15.961Z,1012.51
2017-11-07T20:06:12.399Z,1012.32
2017-11-07T20:11:07.748Z,1012.33
2017-11-07T20:16:04.226Z,1012.33
2017-11-07T20:20:59.678Z,1012.30
2017-11-07T20:25:55.379Z,1012.27
2017-11-07T20:30:52.063Z,1012.24
2017-11-07T20:35:47.269Z,1012.28
2017-11-07T20:40:43.837Z,1012.28
2017-11-07T20:45:40.607Z,1012.25
2017-11-07T20:50:35.528Z,1012.22
2017-11-07T20:55:32.680Z,1012.14
2017-11-07T21:00:28.544Z,1012.07
2017-11-07T21:10:25.764Z,1012.06
2017-11-07T21:15:21.114Z,1011.99
2017-11-07T21:20:18.006Z,1011.92
2017-11-07T21:25:13.427Z,1011.89
2017-11-07T21:30:09.046Z,1011.82
2017-11-07T21:35:04.707Z,1011.84
2017-11-07T21:40:00.207Z,1011.90
2017-11-07T21:44:56.909Z,1011.80
2017-11-07T21:49:52.332Z,1011.73
2017-11-07T21:54:47.989Z,1011.70
2017-11-07T21:59:43.849Z,1011.71
2017-11-07T22:04:40.627Z,1011.73
2017-11-07T22:09:37.199Z,1011.65
2017-11-07T22:14:32.184Z,1011.65
2017-11-07T22:19:27.813Z,1011.59
2017-11-07T22:24:24.547Z,1011.69
2017-11-07T22:29:20.046Z,1011.52
2017-11-07T22:34:15.416Z,1011.61
2017-11-07T22:39:12.067Z,1011.56
2017-11-07T22:44:08.179Z,1011.55
2017-11-07T22:49:04.883Z,1011.59
2017-11-07T22:54:01.063Z,1011.58
2017-11-07T22:58:58.980Z,1011.44
2017-11-07T23:03:55.266Z,1011.47
2017-11-07T23:08:50.752Z,1011.37
2017-11-07T23:13:46.570Z,1011.32
2017-11-07T23:18:42.171Z,1011.32
2017-11-07T23:23:39.023Z,1011.26
2017-11-07T23:28:34.737Z,1011.31
2017-11-07T23:33:31.690Z,1011.25
2017-11-07T23:38:28.410Z,1011.27
2017-11-07T23:43:24.798Z,1011.32
2017-11-07T23:48:21.171Z,1011.30
2017-11-07T23:53:16.608Z,1011.17
2017-11-07T23:58:13.358Z,1011.18
