createdAt,value
2022-11-08T00:03:08.304Z,5.92
2022-11-08T00:08:29.290Z,5.94
2022-11-08T00:13:50.153Z,5.82
2022-11-08T00:18:53.373Z,5.82
2022-11-08T00:23:56.547Z,5.87
2022-11-08T00:29:00.486Z,5.86
2022-11-08T00:34:03.686Z,5.79
2022-11-08T00:39:06.879Z,5.67
2022-11-08T00:44:09.966Z,5.74
2022-11-08T00:49:13.194Z,5.66
2022-11-08T00:54:16.461Z,5.55
2022-11-08T00:59:19.732Z,5.47
2022-11-08T01:04:22.965Z,5.37
2022-11-08T01:09:26.156Z,5.32
2022-11-08T01:14:31.388Z,5.34
2022-11-08T01:19:34.559Z,5.23
2022-11-08T01:24:37.703Z,5.22
2022-11-08T01:29:40.861Z,5.10
2022-11-08T01:34:43.914Z,5.01
2022-11-08T01:39:47.106Z,5.07
2022-11-08T01:44:50.244Z,4.99
2022-11-08T01:49:53.444Z,4.92
2022-11-08T01:54:56.600Z,4.74
2022-11-08T01:59:59.836Z,4.69
2022-11-08T02:05:03.704Z,4.61
2022-11-08T02:10:08.421Z,4.56
2022-11-08T02:15:13.038Z,4.52
2022-11-08T02:20:16.210Z,4.57
2022-11-08T02:25:19.381Z,4.64
2022-11-08T02:30:22.523Z,4.65
2022-11-08T02:35:25.580Z,4.64
2022-11-08T02:40:28.973Z,4.56
2022-11-08T02:45:32.071Z,4.57
2022-11-08T02:50:35.225Z,4.47
2022-11-08T02:55:38.646Z,4.41
2022-11-08T03:00:41.753Z,4.39
2022-11-08T03:05:47.438Z,4.26
2022-11-08T03:10:50.619Z,4.20
2022-11-08T03:15:53.716Z,4.20
2022-11-08T03:21:03.116Z,4.20
2022-11-08T03:26:06.274Z,4.13
2022-11-08T03:31:09.537Z,4.10
2022-11-08T03:36:12.713Z,4.04
2022-11-08T03:41:17.306Z,3.93
2022-11-08T03:46:20.899Z,3.89
2022-11-08T03:51:24.015Z,3.96
2022-11-08T03:56:27.185Z,3.99
2022-11-08T04:01:31.632Z,3.88
2022-11-08T04:06:35.199Z,3.88
2022-11-08T04:11:55.878Z,3.99
2022-11-08T04:17:01.024Z,4.00
2022-11-08T04:22:04.116Z,4.02
2022-11-08T04:27:07.305Z,4.08
2022-11-08T04:32:10.442Z,4.06
2022-11-08T04:37:13.501Z,3.99
2022-11-08T04:42:16.624Z,3.95
2022-11-08T04:47:19.843Z,3.91
2022-11-08T04:52:23.163Z,3.87
2022-11-08T04:57:26.408Z,3.82
2022-11-08T05:02:29.681Z,3.70
2022-11-08T05:07:33.104Z,3.67
2022-11-08T05:12:36.321Z,3.68
2022-11-08T05:17:41.555Z,3.74
2022-11-08T05:23:02.907Z,3.80
2022-11-08T05:28:06.111Z,3.72
2022-11-08T05:33:13.634Z,3.58
2022-11-08T05:38:17.237Z,3.53
2022-11-08T05:43:21.787Z,3.51
2022-11-08T05:48:25.074Z,3.50
2022-11-08T05:53:38.342Z,3.42
2022-11-08T05:58:41.672Z,3.39
2022-11-08T06:03:44.913Z,3.31
2022-11-08T06:08:50.632Z,3.28
2022-11-08T06:13:54.833Z,3.33
2022-11-08T06:19:12.841Z,3.41
2022-11-08T06:24:17.326Z,3.38
2022-11-08T06:29:20.710Z,3.44
2022-11-08T06:34:23.847Z,3.46
2022-11-08T06:39:33.999Z,3.66
2022-11-08T06:44:37.205Z,3.83
2022-11-08T06:49:40.441Z,4.02
2022-11-08T06:54:43.665Z,4.24
2022-11-08T06:59:46.903Z,4.48
2022-11-08T07:04:52.225Z,4.66
2022-11-08T07:10:00.804Z,4.75
2022-11-08T07:15:06.595Z,4.83
2022-11-08T07:20:09.817Z,5.04
2022-11-08T07:25:12.927Z,5.16
2022-11-08T07:30:16.039Z,5.15
2022-11-08T07:35:19.157Z,5.25
2022-11-08T07:40:22.540Z,5.37
2022-11-08T07:45:25.863Z,5.55
2022-11-08T07:50:29.137Z,5.74
2022-11-08T07:55:32.304Z,6.00
2022-11-08T08:00:36.437Z,6.14
2022-11-08T08:05:39.793Z,6.27
2022-11-08T08:10:42.956Z,6.35
2022-11-08T08:15:46.124Z,6.40
2022-11-08T08:20:49.372Z,6.53
2022-11-08T08:25:54.018Z,6.64
2022-11-08T08:30:57.197Z,6.74
2022-11-08T08:36:01.697Z,7.05
2022-11-08T08:41:05.217Z,7.25
2022-11-08T08:46:08.428Z,7.53
2022-11-08T08:51:11.636Z,7.85
2022-11-08T08:56:14.935Z,7.98
2022-11-08T09:06:41.447Z,8.40
2022-11-08T09:11:44.646Z,9.01
2022-11-08T09:16:50.922Z,9.39
2022-11-08T09:21:54.207Z,9.51
2022-11-08T09:26:57.502Z,9.94
2022-11-08T09:32:00.715Z,9.99
2022-11-08T09:37:03.866Z,9.97
2022-11-08T09:42:07.450Z,10.00
2022-11-08T09:47:10.660Z,10.15
2022-11-08T09:52:14.066Z,10.37
2022-11-08T09:57:17.365Z,10.31
2022-11-08T10:02:20.552Z,10.42
2022-11-08T10:07:24.994Z,10.79
2022-11-08T10:12:30.288Z,11.09
2022-11-08T10:17:34.545Z,11.48
2022-11-08T10:22:37.747Z,11.95
2022-11-08T10:27:43.813Z,12.26
2022-11-08T10:32:47.949Z,12.03
2022-11-08T10:37:52.018Z,12.10
2022-11-08T10:42:55.218Z,11.82
2022-11-08T10:47:58.471Z,11.49
2022-11-08T10:53:02.573Z,11.54
2022-11-08T10:58:05.611Z,11.65
2022-11-08T11:03:09.772Z,12.04
2022-11-08T11:08:16.248Z,12.23
2022-11-08T11:13:19.809Z,12.35
2022-11-08T11:18:23.128Z,12.44
2022-11-08T11:23:26.277Z,12.50
2022-11-08T11:28:30.733Z,12.54
2022-11-08T11:33:33.925Z,12.63
2022-11-08T11:38:37.078Z,12.90
2022-11-08T11:43:42.537Z,12.88
2022-11-08T11:48:45.646Z,12.72
2022-11-08T11:53:49.793Z,13.12
2022-11-08T11:58:53.076Z,13.13
2022-11-08T12:03:56.295Z,12.96
2022-11-08T12:08:59.592Z,13.26
2022-11-08T12:14:02.885Z,13.23
2022-11-08T12:19:06.039Z,13.23
2022-11-08T12:24:11.947Z,13.13
2022-11-08T12:29:17.173Z,13.12
2022-11-08T12:34:20.303Z,13.12
2022-11-08T12:39:24.016Z,13.19
2022-11-08T12:44:27.144Z,13.30
2022-11-08T12:49:30.284Z,13.40
2022-11-08T12:54:34.524Z,13.31
2022-11-08T12:59:37.753Z,13.56
2022-11-08T13:04:40.939Z,13.62
2022-11-08T13:09:44.714Z,13.64
2022-11-08T13:14:47.914Z,13.70
2022-11-08T13:19:51.097Z,13.64
2022-11-08T13:24:54.311Z,13.56
2022-11-08T13:29:57.448Z,13.33
2022-11-08T13:35:00.679Z,13.15
2022-11-08T13:40:10.973Z,13.19
2022-11-08T13:45:14.336Z,13.19
2022-11-08T13:50:17.444Z,13.09
2022-11-08T13:55:20.564Z,12.82
2022-11-08T14:00:24.392Z,12.69
2022-11-08T14:05:27.589Z,12.77
2022-11-08T14:10:30.724Z,12.60
2022-11-08T14:15:33.993Z,12.44
2022-11-08T14:20:37.115Z,12.49
2022-11-08T14:25:40.301Z,12.49
2022-11-08T14:30:48.078Z,12.52
2022-11-08T14:35:53.685Z,12.41
2022-11-08T14:40:58.888Z,12.41
2022-11-08T14:46:02.066Z,12.49
2022-11-08T14:51:05.241Z,12.37
2022-11-08T14:56:08.749Z,12.05
2022-11-08T15:01:11.978Z,11.96
2022-11-08T15:06:15.198Z,11.80
2022-11-08T15:11:28.442Z,11.66
2022-11-08T15:16:31.844Z,11.62
2022-11-08T15:21:34.968Z,11.57
2022-11-08T15:26:41.671Z,11.60
2022-11-08T15:31:44.985Z,11.44
2022-11-08T15:36:48.142Z,11.23
2022-11-08T15:41:51.548Z,11.11
2022-11-08T15:46:54.779Z,11.07
2022-11-08T15:51:58.581Z,10.94
2022-11-08T15:57:01.705Z,10.71
2022-11-08T16:02:04.889Z,10.52
2022-11-08T16:07:07.728Z,10.40
2022-11-08T16:12:10.658Z,10.35
2022-11-08T16:17:13.336Z,10.18
2022-11-08T16:22:19.231Z,10.21
2022-11-08T16:27:22.215Z,10.02
2022-11-08T16:32:32.980Z,9.96
2022-11-08T16:37:35.834Z,9.87
2022-11-08T16:42:38.441Z,9.58
2022-11-08T16:47:41.041Z,9.54
2022-11-08T16:52:43.765Z,9.45
2022-11-08T16:57:46.616Z,9.34
2022-11-08T17:02:49.247Z,9.21
2022-11-08T17:07:52.124Z,9.14
2022-11-08T17:12:54.824Z,9.06
2022-11-08T17:17:58.562Z,9.11
2022-11-08T17:23:01.257Z,9.08
2022-11-08T17:28:05.268Z,9.07
2022-11-08T17:33:08.413Z,9.09
2022-11-08T17:38:11.383Z,9.15
2022-11-08T17:43:16.197Z,9.02
2022-11-08T17:48:21.471Z,8.88
2022-11-08T17:53:24.524Z,8.75
2022-11-08T17:58:27.128Z,8.71
2022-11-08T18:03:30.228Z,8.74
2022-11-08T18:08:32.791Z,8.78
2022-11-08T18:13:36.983Z,8.98
2022-11-08T18:18:39.583Z,8.97
2022-11-08T18:23:42.185Z,9.08
2022-11-08T18:28:44.856Z,9.34
2022-11-08T18:33:47.562Z,9.24
2022-11-08T18:38:51.297Z,9.25
2022-11-08T18:43:53.908Z,9.20
2022-11-08T18:48:56.563Z,9.17
2022-11-08T18:54:00.183Z,9.20
2022-11-08T18:59:02.887Z,9.30
2022-11-08T19:04:05.671Z,9.18
2022-11-08T19:09:08.296Z,9.06
2022-11-08T19:14:11.047Z,9.02
2022-11-08T19:19:14.686Z,9.11
2022-11-08T19:24:17.458Z,9.06
2022-11-08T19:29:20.695Z,9.18
2022-11-08T19:34:24.740Z,9.01
2022-11-08T19:39:27.668Z,9.07
2022-11-08T19:44:31.819Z,9.07
2022-11-08T19:49:36.479Z,9.06
2022-11-08T19:54:39.423Z,9.09
2022-11-08T19:59:42.252Z,9.12
2022-11-08T20:04:46.227Z,9.18
2022-11-08T20:09:49.019Z,9.30
2022-11-08T20:14:51.674Z,9.35
2022-11-08T20:19:58.584Z,9.36
2022-11-08T20:25:01.386Z,9.39
2022-11-08T20:30:04.229Z,9.50
2022-11-08T20:35:08.622Z,9.43
2022-11-08T20:40:11.512Z,9.26
2022-11-08T20:45:15.355Z,9.12
2022-11-08T20:50:18.201Z,8.95
2022-11-08T20:55:20.836Z,8.81
2022-11-08T21:00:37.912Z,8.51
2022-11-08T21:05:46.615Z,8.32
2022-11-08T21:10:49.826Z,8.16
2022-11-08T21:15:52.862Z,8.02
2022-11-08T21:20:59.758Z,7.93
2022-11-08T21:26:04.777Z,7.80
2022-11-08T21:31:07.762Z,7.69
2022-11-08T21:36:10.734Z,7.61
2022-11-08T21:41:13.435Z,7.56
2022-11-08T21:46:16.085Z,7.52
2022-11-08T21:51:18.838Z,7.48
2022-11-08T21:56:22.045Z,7.41
2022-11-08T22:01:29.989Z,7.45
2022-11-08T22:06:34.364Z,7.49
2022-11-08T22:11:38.838Z,7.49
2022-11-08T22:16:41.609Z,7.49
2022-11-08T22:21:46.189Z,7.40
2022-11-08T22:26:48.986Z,7.41
2022-11-08T22:31:52.160Z,7.51
2022-11-08T22:36:54.868Z,7.38
2022-11-08T22:41:57.785Z,7.26
2022-11-08T22:47:00.533Z,7.23
2022-11-08T22:52:03.707Z,7.19
2022-11-08T22:57:07.998Z,7.13
2022-11-08T23:02:11.223Z,7.10
2022-11-08T23:07:14.757Z,7.05
2022-11-08T23:12:35.481Z,6.92
2022-11-08T23:17:38.726Z,6.88
2022-11-08T23:22:59.677Z,6.95
2022-11-08T23:28:20.404Z,6.88
2022-11-08T23:33:23.555Z,6.80
2022-11-08T23:38:26.660Z,6.73
2022-11-08T23:43:47.427Z,6.71
2022-11-08T23:48:50.607Z,6.71
2022-11-08T23:53:53.722Z,6.65
2022-11-08T23:58:56.892Z,6.73
