createdAt,value
2019-01-15T00:02:05.262Z,6.67
2019-01-15T00:04:35.002Z,9.10
2019-01-15T00:07:05.282Z,10.30
2019-01-15T00:09:34.950Z,8.40
2019-01-15T00:12:07.995Z,10.27
2019-01-15T00:14:36.170Z,12.37
2019-01-15T00:17:05.862Z,5.50
2019-01-15T00:19:35.528Z,9.53
2019-01-15T00:22:05.792Z,12.03
2019-01-15T00:24:35.455Z,19.83
2019-01-15T00:27:05.195Z,13.73
2019-01-15T00:29:34.872Z,9.50
2019-01-15T00:32:06.736Z,11.13
2019-01-15T00:34:37.602Z,8.57
2019-01-15T00:37:07.286Z,15.73
2019-01-15T00:39:36.946Z,18.53
2019-01-15T00:42:06.763Z,12.47
2019-01-15T00:44:36.418Z,20.27
2019-01-15T00:47:06.192Z,20.57
2019-01-15T00:49:35.923Z,10.20
2019-01-15T00:52:05.860Z,10.30
2019-01-15T00:54:35.661Z,12.77
2019-01-15T00:57:05.407Z,9.60
2019-01-15T00:59:35.081Z,11.50
2019-01-15T01:02:05.066Z,9.70
2019-01-15T01:04:37.907Z,13.10
2019-01-15T01:07:07.807Z,11.50
2019-01-15T01:09:37.539Z,15.43
2019-01-15T01:12:07.359Z,7.17
2019-01-15T01:14:37.121Z,19.73
2019-01-15T01:17:06.863Z,12.50
2019-01-15T01:19:36.489Z,10.90
2019-01-15T01:22:06.388Z,16.20
2019-01-15T01:24:36.130Z,14.70
2019-01-15T01:27:06.246Z,12.53
2019-01-15T01:29:35.891Z,22.17
2019-01-15T01:32:05.770Z,15.73
2019-01-15T01:34:35.408Z,8.40
2019-01-15T01:37:05.214Z,21.67
2019-01-15T01:39:34.868Z,8.83
2019-01-15T01:42:04.857Z,19.63
2019-01-15T01:44:34.600Z,15.07
2019-01-15T01:47:04.438Z,13.17
2019-01-15T01:49:34.089Z,8.03
2019-01-15T01:52:06.855Z,10.27
2019-01-15T01:54:36.669Z,12.03
2019-01-15T01:57:06.405Z,17.13
2019-01-15T01:59:36.064Z,14.87
2019-01-15T02:02:08.820Z,13.27
2019-01-15T02:04:38.514Z,12.67
2019-01-15T02:07:08.391Z,21.10
2019-01-15T02:09:38.207Z,14.07
2019-01-15T02:12:07.973Z,12.83
2019-01-15T02:14:37.766Z,12.83
2019-01-15T02:17:07.482Z,7.73
2019-01-15T02:19:37.131Z,6.70
2019-01-15T02:22:06.979Z,14.70
2019-01-15T02:24:36.818Z,12.87
2019-01-15T02:27:09.528Z,14.40
2019-01-15T02:29:39.161Z,16.37
2019-01-15T02:32:08.917Z,4.33
2019-01-15T02:34:38.588Z,10.20
2019-01-15T02:37:08.351Z,19.00
2019-01-15T02:39:38.033Z,18.57
2019-01-15T02:42:07.860Z,14.47
2019-01-15T02:44:37.656Z,19.80
2019-01-15T02:47:07.330Z,10.27
2019-01-15T02:49:37.002Z,19.03
2019-01-15T02:52:06.816Z,6.80
2019-01-15T02:54:36.458Z,8.40
2019-01-15T02:57:06.109Z,8.10
2019-01-15T02:59:35.844Z,17.57
2019-01-15T03:02:07.124Z,12.50
2019-01-15T03:04:36.866Z,13.40
2019-01-15T03:07:06.682Z,6.40
2019-01-15T03:09:36.372Z,11.47
2019-01-15T03:12:06.200Z,15.33
2019-01-15T03:14:35.987Z,13.20
2019-01-15T03:17:05.709Z,13.67
2019-01-15T03:19:35.373Z,10.73
2019-01-15T03:22:07.486Z,7.20
2019-01-15T03:24:38.497Z,16.40
2019-01-15T03:27:08.246Z,14.90
2019-01-15T03:29:38.025Z,21.67
2019-01-15T03:32:07.769Z,14.70
2019-01-15T03:34:37.427Z,5.70
2019-01-15T03:37:07.145Z,12.37
2019-01-15T03:39:36.818Z,7.47
2019-01-15T03:42:06.804Z,5.13
2019-01-15T03:44:36.459Z,9.40
2019-01-15T03:47:06.196Z,10.30
2019-01-15T03:49:35.982Z,4.80
2019-01-15T03:52:05.793Z,9.97
2019-01-15T03:54:35.811Z,5.80
2019-01-15T03:57:05.452Z,7.43
2019-01-15T03:59:35.199Z,11.33
2019-01-15T04:02:05.220Z,11.90
2019-01-15T04:04:35.874Z,17.47
2019-01-15T04:07:06.139Z,12.40
2019-01-15T04:09:36.178Z,5.00
2019-01-15T04:12:05.971Z,9.33
2019-01-15T04:14:35.622Z,7.63
2019-01-15T04:17:05.414Z,4.83
2019-01-15T04:19:35.332Z,27.73
2019-01-15T04:22:05.390Z,1.73
2019-01-15T04:24:37.869Z,6.10
2019-01-15T04:27:07.590Z,8.83
2019-01-15T04:29:37.278Z,7.00
2019-01-15T04:32:06.951Z,6.73
2019-01-15T04:34:36.623Z,9.33
2019-01-15T04:37:06.349Z,7.10
2019-01-15T04:39:36.110Z,12.57
2019-01-15T04:42:05.868Z,6.60
2019-01-15T04:44:35.539Z,2.00
2019-01-15T04:47:05.267Z,16.77
2019-01-15T04:49:34.930Z,9.43
2019-01-15T04:52:04.747Z,9.93
2019-01-15T04:54:34.430Z,11.87
2019-01-15T04:57:04.913Z,9.77
2019-01-15T04:59:34.650Z,16.63
2019-01-15T05:02:04.500Z,9.67
2019-01-15T05:04:34.209Z,11.77
2019-01-15T05:07:03.987Z,9.73
2019-01-15T05:09:33.752Z,6.77
2019-01-15T05:12:03.502Z,11.67
2019-01-15T05:14:33.162Z,8.60
2019-01-15T05:17:02.890Z,5.90
2019-01-15T05:19:32.592Z,8.67
2019-01-15T05:22:02.339Z,13.73
2019-01-15T05:24:35.011Z,4.43
2019-01-15T05:27:05.157Z,10.93
2019-01-15T05:29:34.890Z,11.73
2019-01-15T05:32:04.632Z,8.60
2019-01-15T05:34:34.325Z,4.30
2019-01-15T05:37:04.321Z,4.97
2019-01-15T05:39:34.068Z,1.80
2019-01-15T05:42:05.347Z,6.00
2019-01-15T05:44:39.258Z,2.07
2019-01-15T05:47:08.986Z,7.93
2019-01-15T05:49:38.791Z,4.53
2019-01-15T05:52:08.485Z,4.20
2019-01-15T05:54:38.661Z,6.33
2019-01-15T05:57:10.648Z,5.93
2019-01-15T05:59:40.327Z,3.10
2019-01-15T06:02:12.604Z,6.17
2019-01-15T06:04:42.370Z,4.23
2019-01-15T06:07:12.203Z,2.37
2019-01-15T06:09:41.854Z,12.73
2019-01-15T06:12:11.638Z,6.57
2019-01-15T06:14:50.169Z,9.20
2019-01-15T06:17:20.014Z,7.30
2019-01-15T06:19:49.687Z,5.43
2019-01-15T06:22:19.374Z,6.73
2019-01-15T06:24:49.056Z,11.17
2019-01-15T06:27:18.740Z,7.40
2019-01-15T06:29:48.424Z,4.20
2019-01-15T06:32:18.061Z,8.13
2019-01-15T06:34:47.739Z,9.80
2019-01-15T06:37:17.418Z,8.67
2019-01-15T06:39:47.156Z,2.43
2019-01-15T06:42:16.981Z,7.47
2019-01-15T06:44:46.680Z,4.23
2019-01-15T06:47:16.344Z,4.77
2019-01-15T06:49:46.066Z,7.40
2019-01-15T06:52:15.782Z,4.93
2019-01-15T06:54:45.516Z,8.03
2019-01-15T06:57:15.201Z,9.60
2019-01-15T06:59:44.890Z,3.70
2019-01-15T07:02:18.084Z,8.93
2019-01-15T07:04:47.782Z,7.43
2019-01-15T07:07:17.480Z,11.13
2019-01-15T07:09:47.128Z,12.13
2019-01-15T07:12:19.205Z,3.67
2019-01-15T07:14:48.852Z,9.27
2019-01-15T07:17:18.645Z,12.73
2019-01-15T07:19:48.302Z,6.60
2019-01-15T07:22:18.059Z,7.43
2019-01-15T07:24:47.726Z,5.60
2019-01-15T07:27:17.491Z,5.77
2019-01-15T07:29:47.134Z,6.73
2019-01-15T07:32:16.930Z,8.40
2019-01-15T07:34:46.759Z,14.33
2019-01-15T07:37:16.633Z,9.20
2019-01-15T07:39:46.245Z,7.00
2019-01-15T07:42:16.076Z,13.13
2019-01-15T07:44:45.715Z,3.23
2019-01-15T07:47:17.348Z,4.07
2019-01-15T07:49:46.995Z,5.40
2019-01-15T07:52:16.704Z,7.77
2019-01-15T07:54:46.377Z,4.90
2019-01-15T07:57:16.213Z,9.27
2019-01-15T07:59:45.895Z,7.40
2019-01-15T08:02:17.937Z,10.17
2019-01-15T08:04:47.589Z,3.90
2019-01-15T08:07:17.350Z,5.03
2019-01-15T08:09:47.097Z,5.80
2019-01-15T08:12:19.022Z,12.00
2019-01-15T08:14:48.833Z,6.37
2019-01-15T08:17:18.537Z,5.43
2019-01-15T08:19:48.211Z,5.63
2019-01-15T08:22:19.678Z,3.37
2019-01-15T08:24:49.330Z,10.30
2019-01-15T08:27:19.160Z,5.87
2019-01-15T08:29:48.904Z,3.70
2019-01-15T08:32:18.664Z,9.30
2019-01-15T08:34:48.327Z,12.50
2019-01-15T08:37:18.098Z,10.67
2019-01-15T08:39:47.854Z,8.77
2019-01-15T08:42:17.657Z,9.40
2019-01-15T08:44:47.584Z,8.13
2019-01-15T08:47:18.630Z,7.07
2019-01-15T08:49:48.378Z,19.07
2019-01-15T08:52:18.141Z,6.50
2019-01-15T08:54:47.961Z,10.30
2019-01-15T08:57:17.632Z,8.13
2019-01-15T08:59:47.299Z,5.57
2019-01-15T09:02:17.101Z,10.00
2019-01-15T09:04:46.761Z,8.33
2019-01-15T09:07:16.512Z,7.00
2019-01-15T09:09:46.191Z,9.67
2019-01-15T09:12:15.964Z,3.80
2019-01-15T09:14:45.633Z,12.87
2019-01-15T09:17:15.407Z,9.03
2019-01-15T09:19:45.158Z,5.97
2019-01-15T09:22:17.032Z,5.47
2019-01-15T09:24:46.799Z,10.17
2019-01-15T09:27:18.803Z,10.53
2019-01-15T09:29:48.527Z,11.70
2019-01-15T09:32:18.392Z,9.53
2019-01-15T09:34:48.048Z,11.60
2019-01-15T09:37:17.916Z,10.17
2019-01-15T09:39:47.579Z,6.37
2019-01-15T09:42:18.023Z,8.37
2019-01-15T09:44:48.044Z,4.90
2019-01-15T09:47:17.864Z,8.30
2019-01-15T09:49:47.564Z,10.03
2019-01-15T09:52:20.493Z,11.03
2019-01-15T09:54:48.746Z,15.03
2019-01-15T09:57:18.481Z,8.37
2019-01-15T09:59:48.152Z,12.40
2019-01-15T10:02:17.901Z,6.13
2019-01-15T10:04:47.563Z,7.97
2019-01-15T10:07:17.320Z,14.17
2019-01-15T10:09:47.095Z,9.40
2019-01-15T10:12:16.898Z,10.30
2019-01-15T10:14:46.633Z,12.67
2019-01-15T10:17:16.405Z,16.03
2019-01-15T10:19:46.122Z,12.13
2019-01-15T10:22:16.413Z,13.20
2019-01-15T10:24:46.592Z,15.97
2019-01-15T10:27:17.133Z,5.43
2019-01-15T10:29:48.362Z,12.23
2019-01-15T10:32:49.109Z,14.90
2019-01-15T10:36:02.144Z,8.90
2019-01-15T10:38:33.575Z,12.67
2019-01-15T10:41:03.913Z,10.87
2019-01-15T10:43:34.782Z,7.03
2019-01-15T10:46:06.143Z,15.70
2019-01-15T10:48:35.778Z,12.87
2019-01-15T10:51:05.610Z,9.63
2019-01-15T10:53:35.747Z,13.70
2019-01-15T10:56:05.507Z,12.40
2019-01-15T10:58:35.230Z,10.60
2019-01-15T11:01:06.048Z,14.70
2019-01-15T11:03:37.236Z,12.13
2019-01-15T11:06:07.034Z,7.43
2019-01-15T11:08:36.714Z,8.20
2019-01-15T11:11:06.525Z,8.97
2019-01-15T11:13:36.277Z,6.53
2019-01-15T11:16:06.115Z,6.37
2019-01-15T11:18:35.782Z,10.67
2019-01-15T11:21:05.558Z,21.70
2019-01-15T11:23:35.277Z,8.13
2019-01-15T11:26:05.039Z,6.37
2019-01-15T11:28:34.695Z,7.13
2019-01-15T11:31:04.445Z,6.73
2019-01-15T11:33:34.127Z,5.93
2019-01-15T11:36:03.892Z,6.87
2019-01-15T11:38:33.566Z,7.77
2019-01-15T11:41:03.713Z,4.23
2019-01-15T11:43:33.373Z,4.80
2019-01-15T11:46:03.206Z,6.17
2019-01-15T11:48:32.950Z,5.23
2019-01-15T11:51:02.715Z,5.87
2019-01-15T11:53:32.386Z,6.07
2019-01-15T11:56:02.142Z,6.47
2019-01-15T11:58:31.889Z,2.83
2019-01-15T12:01:19.486Z,6.60
2019-01-15T12:03:55.838Z,4.73
2019-01-15T12:06:43.297Z,3.30
2019-01-15T12:09:47.353Z,3.90
2019-01-15T12:12:41.211Z,3.53
2019-01-15T12:15:23.424Z,5.33
2019-01-15T12:18:04.696Z,2.20
2019-01-15T12:20:52.319Z,4.43
2019-01-15T12:23:32.503Z,3.17
2019-01-15T12:26:21.191Z,2.47
2019-01-15T12:29:13.083Z,3.87
2019-01-15T12:31:55.073Z,3.90
2019-01-15T12:34:34.098Z,5.33
2019-01-15T12:37:21.860Z,5.50
2019-01-15T12:40:04.828Z,5.53
2019-01-15T12:43:08.800Z,2.60
2019-01-15T12:45:55.661Z,5.03
2019-01-15T12:48:56.330Z,6.23
2019-01-15T12:51:48.103Z,6.00
2019-01-15T12:54:40.056Z,4.70
2019-01-15T12:57:23.113Z,2.97
2019-01-15T13:00:10.427Z,2.13
2019-01-15T13:03:02.365Z,5.47
2019-01-15T13:05:49.883Z,4.33
2019-01-15T13:08:49.543Z,4.07
2019-01-15T13:11:39.042Z,2.27
2019-01-15T13:14:22.994Z,3.20
2019-01-15T13:17:23.509Z,6.00
2019-01-15T13:20:24.205Z,2.77
2019-01-15T13:23:18.878Z,2.93
2019-01-15T13:26:10.538Z,3.80
2019-01-15T13:28:57.707Z,2.40
2019-01-15T13:31:37.319Z,2.67
2019-01-15T13:34:41.121Z,1.97
2019-01-15T13:37:18.326Z,2.10
2019-01-15T13:39:59.198Z,1.90
2019-01-15T13:42:57.209Z,1.70
2019-01-15T13:45:41.766Z,5.10
2019-01-15T13:48:37.328Z,2.77
2019-01-15T13:51:18.048Z,1.70
2019-01-15T13:54:09.786Z,5.47
2019-01-15T13:57:14.103Z,3.27
2019-01-15T13:59:59.960Z,3.13
2019-01-15T14:02:46.034Z,7.63
2019-01-15T14:05:42.490Z,3.70
2019-01-15T14:08:25.089Z,3.70
2019-01-15T14:11:13.803Z,3.73
2019-01-15T14:14:20.783Z,2.23
2019-01-15T14:17:19.387Z,8.40
2019-01-15T14:20:08.354Z,5.20
2019-01-15T14:23:03.145Z,9.40
2019-01-15T14:25:45.910Z,3.70
2019-01-15T14:28:28.518Z,5.10
2019-01-15T14:31:16.267Z,5.00
2019-01-15T14:34:08.451Z,4.93
2019-01-15T14:36:52.973Z,4.27
2019-01-15T14:39:50.295Z,5.20
2019-01-15T14:42:45.975Z,3.87
2019-01-15T14:45:34.948Z,6.30
2019-01-15T14:48:22.013Z,1.57
2019-01-15T14:51:14.723Z,2.83
2019-01-15T14:54:23.125Z,5.47
2019-01-15T14:57:14.957Z,5.63
2019-01-15T15:00:07.246Z,5.23
2019-01-15T15:02:54.911Z,17.77
2019-01-15T15:05:48.533Z,7.07
2019-01-15T15:08:29.809Z,4.57
2019-01-15T15:11:16.802Z,5.03
2019-01-15T15:14:08.602Z,7.27
2019-01-15T15:16:55.987Z,4.83
2019-01-15T15:19:43.301Z,3.23
2019-01-15T15:22:35.073Z,4.43
2019-01-15T15:25:24.953Z,5.00
2019-01-15T15:28:12.228Z,6.53
2019-01-15T15:30:55.649Z,2.57
2019-01-15T15:33:48.177Z,2.27
2019-01-15T15:36:35.994Z,1.50
2019-01-15T15:39:29.296Z,4.77
2019-01-15T15:42:27.321Z,2.53
2019-01-15T15:45:22.072Z,1.17
2019-01-15T15:48:03.752Z,2.13
2019-01-15T15:50:50.755Z,3.83
2019-01-15T15:53:39.473Z,1.10
2019-01-15T15:56:27.069Z,0.80
2019-01-15T15:59:14.995Z,3.57
2019-01-15T16:02:02.564Z,1.57
2019-01-15T16:04:49.906Z,1.17
2019-01-15T16:07:37.795Z,4.50
2019-01-15T16:10:38.537Z,6.27
2019-01-15T16:13:26.206Z,2.97
2019-01-15T16:16:18.832Z,3.87
2019-01-15T16:19:07.471Z,1.73
2019-01-15T16:22:05.260Z,4.93
2019-01-15T16:24:54.038Z,1.90
2019-01-15T16:27:42.018Z,1.67
2019-01-15T16:30:33.219Z,7.40
2019-01-15T16:33:28.497Z,3.00
2019-01-15T16:36:23.031Z,2.90
2019-01-15T16:39:30.345Z,2.07
2019-01-15T16:42:14.640Z,2.57
2019-01-15T16:45:18.860Z,3.70
2019-01-15T16:48:08.661Z,8.57
2019-01-15T16:50:55.953Z,5.20
2019-01-15T16:53:56.564Z,4.70
2019-01-15T16:56:42.120Z,4.27
2019-01-15T16:59:27.537Z,2.77
2019-01-15T17:02:19.231Z,4.63
2019-01-15T17:05:07.270Z,9.43
2019-01-15T17:07:55.922Z,7.87
2019-01-15T17:10:53.776Z,8.60
2019-01-15T17:13:51.780Z,12.03
2019-01-15T17:16:39.359Z,9.87
2019-01-15T17:19:56.666Z,10.03
2019-01-15T17:22:37.980Z,7.30
2019-01-15T17:25:25.890Z,12.47
2019-01-15T17:28:14.702Z,8.33
2019-01-15T17:30:53.622Z,8.23
2019-01-15T17:33:41.303Z,7.47
2019-01-15T17:36:29.823Z,11.37
2019-01-15T17:39:21.333Z,8.40
2019-01-15T17:42:10.073Z,6.47
2019-01-15T17:45:05.004Z,10.03
2019-01-15T17:47:50.767Z,6.60
2019-01-15T17:50:38.557Z,10.87
2019-01-15T17:53:33.375Z,7.77
2019-01-15T17:56:20.860Z,10.00
2019-01-15T17:59:09.805Z,10.53
2019-01-15T18:01:51.986Z,9.80
2019-01-15T18:04:33.018Z,5.13
2019-01-15T18:07:30.613Z,7.97
2019-01-15T18:10:18.180Z,14.70
2019-01-15T18:13:05.925Z,10.03
2019-01-15T18:15:48.091Z,5.70
2019-01-15T18:18:36.900Z,10.67
2019-01-15T18:21:24.848Z,10.77
2019-01-15T18:24:12.408Z,7.57
2019-01-15T18:27:00.317Z,5.57
2019-01-15T18:29:46.182Z,6.57
2019-01-15T18:32:33.701Z,11.57
2019-01-15T18:35:21.696Z,7.07
2019-01-15T18:38:14.060Z,9.87
2019-01-15T18:41:10.833Z,10.20
2019-01-15T18:44:04.355Z,9.03
2019-01-15T18:47:06.550Z,7.93
2019-01-15T18:50:00.433Z,8.57
2019-01-15T18:52:50.358Z,16.53
2019-01-15T18:55:33.801Z,9.20
2019-01-15T18:58:21.723Z,8.27
2019-01-15T19:01:10.726Z,12.23
2019-01-15T19:04:05.460Z,6.80
2019-01-15T19:06:53.099Z,10.10
2019-01-15T19:09:57.683Z,11.83
2019-01-15T19:12:50.717Z,10.37
2019-01-15T19:15:31.085Z,8.60
2019-01-15T19:18:26.085Z,9.07
2019-01-15T19:21:05.372Z,5.13
2019-01-15T19:23:52.779Z,7.50
2019-01-15T19:26:35.150Z,8.40
2019-01-15T19:29:42.406Z,8.53
2019-01-15T19:32:29.908Z,8.37
2019-01-15T19:35:17.319Z,3.17
2019-01-15T19:38:05.035Z,5.93
2019-01-15T19:41:09.315Z,3.87
2019-01-15T19:43:58.205Z,4.20
2019-01-15T19:47:01.435Z,5.53
2019-01-15T19:49:44.830Z,7.30
2019-01-15T19:52:39.234Z,7.03
2019-01-15T19:55:27.434Z,4.97
2019-01-15T19:58:16.191Z,7.43
2019-01-15T20:01:10.903Z,4.03
2019-01-15T20:04:05.665Z,4.23
2019-01-15T20:06:54.467Z,4.47
2019-01-15T20:09:43.189Z,3.67
2019-01-15T20:12:29.520Z,2.67
2019-01-15T20:15:10.555Z,2.07
2019-01-15T20:18:05.304Z,2.73
2019-01-15T20:21:06.811Z,2.40
2019-01-15T20:24:00.631Z,2.30
2019-01-15T20:26:48.501Z,5.20
2019-01-15T20:29:52.564Z,3.07
2019-01-15T20:32:40.380Z,2.97
2019-01-15T20:35:30.680Z,5.93
2019-01-15T20:38:19.662Z,5.07
2019-01-15T20:41:13.015Z,3.67
2019-01-15T20:44:00.766Z,2.10
2019-01-15T20:46:39.247Z,4.03
2019-01-15T20:49:27.338Z,3.93
2019-01-15T20:52:17.375Z,2.73
2019-01-15T20:55:21.224Z,1.53
2019-01-15T20:58:07.880Z,1.87
2019-01-15T21:00:57.428Z,2.60
2019-01-15T21:03:46.157Z,2.37
2019-01-15T21:06:38.483Z,3.37
2019-01-15T21:09:34.046Z,4.50
2019-01-15T21:12:25.868Z,3.33
2019-01-15T21:15:29.973Z,1.37
2019-01-15T21:18:18.321Z,4.57
2019-01-15T21:21:06.998Z,1.53
2019-01-15T21:24:07.380Z,2.67
2019-01-15T21:27:02.221Z,2.87
2019-01-15T21:29:49.571Z,2.97
2019-01-15T21:32:41.524Z,3.13
2019-01-15T21:35:45.525Z,2.93
2019-01-15T21:38:40.279Z,4.13
2019-01-15T21:41:28.471Z,7.93
2019-01-15T21:44:16.491Z,7.33
2019-01-15T21:46:58.291Z,9.90
2019-01-15T21:49:39.966Z,12.03
2019-01-15T21:52:28.776Z,13.17
2019-01-15T21:55:15.041Z,12.20
2019-01-15T21:58:03.900Z,20.30
2019-01-15T22:00:56.933Z,15.30
2019-01-15T22:03:55.376Z,17.87
2019-01-15T22:06:42.779Z,18.63
2019-01-15T22:09:52.426Z,12.50
2019-01-15T22:13:02.394Z,21.07
2019-01-15T22:15:52.346Z,13.80
2019-01-15T22:18:42.865Z,17.70
2019-01-15T22:21:23.733Z,10.10
2019-01-15T22:24:15.006Z,21.87
2019-01-15T22:27:02.517Z,14.40
2019-01-15T22:29:54.426Z,23.73
2019-01-15T22:32:41.711Z,23.83
2019-01-15T22:35:39.830Z,10.77
2019-01-15T22:38:29.069Z,15.57
2019-01-15T22:41:16.786Z,18.73
2019-01-15T22:44:14.743Z,13.53
2019-01-15T22:47:01.440Z,22.33
2019-01-15T22:49:59.132Z,22.20
2019-01-15T22:52:50.697Z,14.37
2019-01-15T22:55:39.913Z,18.37
2019-01-15T22:58:29.175Z,24.30
2019-01-15T23:01:18.265Z,23.93
2019-01-15T23:04:25.382Z,21.47
2019-01-15T23:07:08.875Z,13.73
2019-01-15T23:09:49.453Z,14.70
2019-01-15T23:12:37.090Z,12.53
2019-01-15T23:15:15.354Z,19.53
2019-01-15T23:18:02.732Z,19.03
2019-01-15T23:20:56.075Z,22.63
2019-01-15T23:23:43.659Z,17.87
2019-01-15T23:26:50.992Z,12.43
2019-01-15T23:29:44.462Z,12.80
2019-01-15T23:32:32.111Z,24.50
2019-01-15T23:35:30.254Z,14.60
2019-01-15T23:38:08.843Z,13.50
2019-01-15T23:40:47.180Z,19.27
2019-01-15T23:43:41.984Z,12.30
2019-01-15T23:46:41.823Z,19.13
2019-01-15T23:49:24.890Z,11.93
2019-01-15T23:52:19.806Z,14.93
2019-01-15T23:55:08.033Z,12.83
2019-01-15T23:57:52.451Z,16.63
