createdAt,value
2018-02-07T00:01:43.759Z,26.90
2018-02-07T00:04:11.685Z,25.50
2018-02-07T00:06:39.271Z,27.17
2018-02-07T00:09:07.054Z,27.53
2018-02-07T00:11:34.731Z,22.23
2018-02-07T00:14:02.365Z,22.77
2018-02-07T00:16:29.938Z,22.27
2018-02-07T00:18:57.557Z,21.20
2018-02-07T00:21:25.116Z,20.63
2018-02-07T00:23:52.706Z,22.57
2018-02-07T00:26:20.632Z,23.10
2018-02-07T00:28:48.218Z,23.27
2018-02-07T00:31:16.387Z,20.10
2018-02-07T00:33:43.968Z,23.40
2018-02-07T00:36:11.723Z,24.50
2018-02-07T00:38:39.340Z,20.20
2018-02-07T00:41:07.066Z,20.37
2018-02-07T00:43:34.651Z,21.30
2018-02-07T00:46:02.296Z,21.73
2018-02-07T00:48:30.011Z,22.40
2018-02-07T00:50:57.601Z,20.23
2018-02-07T00:53:25.750Z,20.60
2018-02-07T00:55:53.380Z,19.70
2018-02-07T00:58:20.967Z,21.03
2018-02-07T01:00:48.579Z,23.90
2018-02-07T01:03:16.764Z,23.80
2018-02-07T01:05:44.313Z,25.00
2018-02-07T01:08:11.880Z,25.80
2018-02-07T01:10:39.503Z,21.50
2018-02-07T01:13:07.501Z,23.53
2018-02-07T01:15:35.069Z,21.73
2018-02-07T01:18:02.717Z,25.63
2018-02-07T01:20:30.279Z,25.53
2018-02-07T01:22:57.840Z,22.60
2018-02-07T01:25:25.517Z,22.37
2018-02-07T01:27:53.066Z,21.70
2018-02-07T01:30:20.660Z,21.67
2018-02-07T01:32:48.237Z,20.93
2018-02-07T01:35:15.817Z,20.10
2018-02-07T01:37:43.405Z,20.83
2018-02-07T01:40:10.980Z,22.33
2018-02-07T01:42:38.578Z,21.57
2018-02-07T01:45:06.176Z,20.90
2018-02-07T01:47:33.839Z,22.33
2018-02-07T01:50:01.581Z,20.10
2018-02-07T01:52:29.122Z,20.37
2018-02-07T01:54:56.693Z,20.10
2018-02-07T01:57:24.309Z,19.33
2018-02-07T01:59:51.909Z,19.83
2018-02-07T02:02:19.475Z,22.40
2018-02-07T02:04:47.117Z,19.23
2018-02-07T02:07:14.692Z,19.60
2018-02-07T02:09:42.323Z,19.63
2018-02-07T02:12:09.935Z,18.07
2018-02-07T02:14:37.495Z,18.43
2018-02-07T02:17:05.140Z,20.90
2018-02-07T02:19:32.788Z,19.50
2018-02-07T02:22:00.364Z,20.77
2018-02-07T02:24:28.004Z,21.60
2018-02-07T02:26:55.569Z,21.43
2018-02-07T02:29:23.172Z,19.57
2018-02-07T02:31:50.971Z,20.57
2018-02-07T02:34:18.552Z,19.13
2018-02-07T02:36:46.131Z,18.53
2018-02-07T02:39:13.794Z,18.80
2018-02-07T02:41:41.367Z,18.10
2018-02-07T02:44:09.035Z,19.03
2018-02-07T02:46:36.631Z,22.33
2018-02-07T02:49:04.674Z,19.37
2018-02-07T02:51:32.788Z,18.97
2018-02-07T02:54:00.376Z,19.43
2018-02-07T02:56:27.959Z,18.63
2018-02-07T02:58:55.559Z,18.93
2018-02-07T03:01:23.135Z,18.70
2018-02-07T03:03:50.717Z,21.40
2018-02-07T03:06:18.293Z,22.20
2018-02-07T03:08:46.879Z,19.73
2018-02-07T03:11:14.731Z,20.13
2018-02-07T03:13:42.544Z,21.53
2018-02-07T03:16:10.153Z,23.20
2018-02-07T03:18:37.802Z,18.77
2018-02-07T03:21:05.447Z,18.80
2018-02-07T03:23:33.018Z,18.87
2018-02-07T03:26:00.603Z,21.20
2018-02-07T03:28:28.166Z,20.27
2018-02-07T03:30:56.601Z,19.07
2018-02-07T03:33:24.326Z,19.40
2018-02-07T03:35:51.922Z,18.83
2018-02-07T03:38:19.591Z,20.40
2018-02-07T03:40:47.190Z,20.33
2018-02-07T03:43:15.152Z,20.80
2018-02-07T03:45:42.713Z,20.63
2018-02-07T03:48:12.406Z,20.80
2018-02-07T03:50:40.526Z,20.00
2018-02-07T03:53:08.689Z,21.20
2018-02-07T03:55:36.321Z,18.40
2018-02-07T03:58:03.892Z,20.50
2018-02-07T04:00:31.513Z,18.43
2018-02-07T04:02:59.095Z,23.70
2018-02-07T04:05:26.661Z,19.40
2018-02-07T04:07:54.214Z,19.37
2018-02-07T04:10:21.826Z,19.57
2018-02-07T04:12:49.408Z,19.90
2018-02-07T04:15:16.971Z,21.70
2018-02-07T04:17:44.574Z,20.57
2018-02-07T04:20:12.368Z,17.77
2018-02-07T04:22:39.955Z,19.53
2018-02-07T04:25:07.565Z,19.67
2018-02-07T04:27:35.174Z,20.53
2018-02-07T04:30:02.738Z,19.63
2018-02-07T04:32:30.336Z,19.87
2018-02-07T04:34:57.959Z,25.90
2018-02-07T04:37:25.520Z,63.37
2018-02-07T04:39:53.148Z,73.27
2018-02-07T04:42:20.757Z,56.03
2018-02-07T04:44:51.976Z,48.00
2018-02-07T04:47:19.782Z,46.87
2018-02-07T04:49:47.452Z,46.43
2018-02-07T04:52:15.074Z,71.10
2018-02-07T04:54:42.773Z,41.00
2018-02-07T04:57:11.502Z,32.20
2018-02-07T04:59:39.144Z,23.23
2018-02-07T05:02:06.745Z,22.67
2018-02-07T05:04:34.304Z,20.03
2018-02-07T05:07:01.894Z,21.87
2018-02-07T05:09:29.505Z,21.60
2018-02-07T05:11:57.081Z,29.07
2018-02-07T05:14:24.702Z,19.33
2018-02-07T05:16:52.299Z,22.07
2018-02-07T05:19:19.851Z,19.20
2018-02-07T05:21:47.550Z,20.87
2018-02-07T05:24:15.148Z,20.70
2018-02-07T05:26:42.767Z,20.83
2018-02-07T05:29:11.012Z,19.07
2018-02-07T05:31:38.601Z,37.13
2018-02-07T05:34:06.296Z,24.20
2018-02-07T05:36:33.884Z,21.27
2018-02-07T05:39:01.460Z,22.60
2018-02-07T05:41:29.526Z,19.83
2018-02-07T05:43:57.073Z,21.20
2018-02-07T05:46:24.672Z,19.80
2018-02-07T05:48:52.233Z,21.20
2018-02-07T05:51:19.801Z,21.43
2018-02-07T05:53:47.357Z,22.80
2018-02-07T05:56:14.944Z,21.97
2018-02-07T05:58:42.558Z,24.50
2018-02-07T06:01:10.144Z,22.80
2018-02-07T06:03:38.116Z,24.57
2018-02-07T06:06:05.704Z,24.83
2018-02-07T06:08:33.271Z,24.23
2018-02-07T06:11:00.849Z,23.73
2018-02-07T06:13:28.816Z,23.93
2018-02-07T06:15:56.977Z,23.67
2018-02-07T06:18:24.654Z,24.20
2018-02-07T06:20:52.285Z,22.00
2018-02-07T06:23:19.912Z,27.10
2018-02-07T06:25:47.488Z,24.90
2018-02-07T06:28:15.132Z,27.00
2018-02-07T06:30:42.788Z,25.60
2018-02-07T06:33:11.006Z,25.13
2018-02-07T06:35:38.713Z,26.30
2018-02-07T06:38:06.269Z,21.53
2018-02-07T06:40:34.835Z,22.33
2018-02-07T06:43:02.466Z,22.50
2018-02-07T06:45:30.105Z,22.63
2018-02-07T06:47:57.677Z,22.70
2018-02-07T06:50:25.276Z,23.50
2018-02-07T06:52:52.874Z,28.77
2018-02-07T06:55:20.440Z,23.50
2018-02-07T06:57:48.027Z,24.90
2018-02-07T07:00:15.600Z,25.33
2018-02-07T07:02:43.170Z,24.90
2018-02-07T07:05:11.054Z,28.37
2018-02-07T07:07:39.818Z,26.30
2018-02-07T07:10:07.442Z,24.50
2018-02-07T07:12:35.033Z,30.70
2018-02-07T07:15:04.615Z,33.57
2018-02-07T07:17:32.197Z,24.10
2018-02-07T07:19:59.769Z,24.33
2018-02-07T07:22:27.342Z,25.83
2018-02-07T07:24:54.942Z,26.13
2018-02-07T07:27:23.008Z,22.63
2018-02-07T07:29:52.530Z,26.07
2018-02-07T07:32:20.160Z,21.60
2018-02-07T07:34:49.295Z,24.33
2018-02-07T07:37:17.007Z,25.17
2018-02-07T07:39:44.593Z,25.03
2018-02-07T07:42:14.449Z,27.20
2018-02-07T07:44:42.058Z,26.93
2018-02-07T07:47:10.493Z,27.80
2018-02-07T07:49:38.866Z,31.77
2018-02-07T07:52:06.495Z,32.83
2018-02-07T07:54:34.095Z,34.70
2018-02-07T07:57:01.757Z,34.80
2018-02-07T07:59:29.367Z,29.97
2018-02-07T08:01:56.942Z,32.20
2018-02-07T08:04:24.566Z,30.00
2018-02-07T08:06:52.148Z,29.50
2018-02-07T08:09:19.741Z,26.27
2018-02-07T08:11:47.304Z,30.40
2018-02-07T08:14:14.997Z,31.70
2018-02-07T08:16:42.610Z,35.90
2018-02-07T08:19:10.670Z,27.70
2018-02-07T08:21:38.266Z,27.70
2018-02-07T08:24:05.864Z,29.00
2018-02-07T08:26:33.439Z,26.63
2018-02-07T08:29:01.006Z,26.50
2018-02-07T08:31:31.154Z,27.07
2018-02-07T08:33:58.717Z,26.57
2018-02-07T08:36:26.313Z,26.33
2018-02-07T08:38:53.905Z,23.90
2018-02-07T08:41:21.774Z,23.47
2018-02-07T08:43:49.344Z,22.73
2018-02-07T08:46:16.942Z,24.47
2018-02-07T08:48:44.503Z,23.83
2018-02-07T08:51:12.209Z,22.27
2018-02-07T08:53:39.805Z,22.63
2018-02-07T08:56:07.400Z,21.60
2018-02-07T08:58:35.017Z,19.10
2018-02-07T09:01:02.628Z,19.30
2018-02-07T09:03:30.504Z,19.50
2018-02-07T09:05:58.225Z,18.70
2018-02-07T09:08:25.859Z,19.40
2018-02-07T09:10:53.454Z,17.10
2018-02-07T09:13:21.088Z,18.90
2018-02-07T09:15:48.687Z,17.47
2018-02-07T09:18:16.282Z,18.37
2018-02-07T09:20:43.963Z,17.90
2018-02-07T09:23:11.951Z,18.53
2018-02-07T09:25:39.516Z,18.30
2018-02-07T09:28:07.113Z,16.57
2018-02-07T09:30:34.694Z,18.63
2018-02-07T09:33:02.285Z,18.30
2018-02-07T09:35:29.913Z,19.47
2018-02-07T09:37:57.511Z,18.13
2018-02-07T09:40:25.124Z,18.20
2018-02-07T09:42:52.721Z,30.27
2018-02-07T09:45:20.307Z,16.70
2018-02-07T09:47:47.873Z,17.37
2018-02-07T09:50:15.477Z,15.10
2018-02-07T09:52:43.129Z,18.57
2018-02-07T09:55:10.923Z,18.60
2018-02-07T09:57:38.514Z,18.37
2018-02-07T10:00:06.244Z,16.13
2018-02-07T10:02:33.787Z,20.10
2018-02-07T10:05:01.386Z,18.33
2018-02-07T10:07:28.968Z,19.10
2018-02-07T10:09:56.524Z,17.57
2018-02-07T10:12:24.672Z,16.10
2018-02-07T10:14:52.233Z,17.10
2018-02-07T10:17:19.822Z,17.00
2018-02-07T10:19:47.458Z,14.87
2018-02-07T10:22:15.057Z,16.20
2018-02-07T10:24:42.649Z,14.80
2018-02-07T10:27:10.673Z,16.70
2018-02-07T10:29:38.263Z,14.30
2018-02-07T10:32:05.840Z,16.03
2018-02-07T10:34:33.425Z,15.90
2018-02-07T10:37:01.011Z,14.73
2018-02-07T10:39:28.920Z,15.73
2018-02-07T10:41:56.979Z,16.83
2018-02-07T10:44:24.562Z,14.97
2018-02-07T10:46:52.122Z,15.67
2018-02-07T10:49:19.797Z,15.33
2018-02-07T10:51:47.429Z,16.10
2018-02-07T10:54:15.055Z,16.00
2018-02-07T10:56:42.629Z,14.47
2018-02-07T10:59:10.203Z,15.60
2018-02-07T11:01:45.641Z,16.43
2018-02-07T11:04:13.754Z,17.00
2018-02-07T11:06:41.346Z,16.20
2018-02-07T11:09:08.955Z,15.90
2018-02-07T11:11:38.559Z,16.30
2018-02-07T11:14:06.240Z,15.33
2018-02-07T11:16:33.892Z,15.13
2018-02-07T11:19:02.518Z,18.87
2018-02-07T11:21:30.092Z,19.00
2018-02-07T11:23:57.732Z,14.57
2018-02-07T11:26:25.746Z,17.17
2018-02-07T11:28:53.417Z,17.00
2018-02-07T11:31:21.008Z,15.27
2018-02-07T11:33:48.597Z,18.70
2018-02-07T11:36:16.176Z,16.93
2018-02-07T11:38:43.818Z,16.10
2018-02-07T11:41:11.648Z,14.33
2018-02-07T11:43:39.278Z,16.30
2018-02-07T11:46:06.900Z,14.90
2018-02-07T11:48:34.494Z,14.53
2018-02-07T11:51:02.075Z,13.37
2018-02-07T11:53:29.813Z,14.30
2018-02-07T11:55:57.394Z,13.30
2018-02-07T11:58:24.958Z,13.30
2018-02-07T12:00:52.611Z,13.70
2018-02-07T12:03:20.441Z,18.17
2018-02-07T12:05:48.127Z,20.43
2018-02-07T12:08:15.879Z,36.07
2018-02-07T12:10:43.512Z,18.30
2018-02-07T12:13:11.855Z,15.90
2018-02-07T12:15:39.495Z,14.70
2018-02-07T12:18:07.129Z,35.03
2018-02-07T12:20:34.919Z,25.47
2018-02-07T12:23:02.567Z,58.93
2018-02-07T12:25:30.165Z,28.33
2018-02-07T12:27:57.759Z,80.17
2018-02-07T12:30:25.390Z,17.37
2018-02-07T12:32:53.007Z,16.20
2018-02-07T12:35:20.604Z,14.90
2018-02-07T12:37:48.232Z,18.67
2018-02-07T12:40:15.802Z,24.60
2018-02-07T12:42:43.385Z,22.93
2018-02-07T12:45:11.691Z,16.10
2018-02-07T12:47:39.282Z,17.77
2018-02-07T12:50:06.887Z,16.90
2018-02-07T12:52:34.525Z,15.13
2018-02-07T12:55:02.097Z,14.83
2018-02-07T12:57:30.655Z,13.57
2018-02-07T12:59:58.273Z,13.90
2018-02-07T13:02:26.926Z,12.50
2018-02-07T13:04:54.512Z,13.00
2018-02-07T13:07:22.219Z,12.50
2018-02-07T13:09:51.213Z,13.73
2018-02-07T13:12:18.801Z,12.97
2018-02-07T13:14:46.408Z,12.97
2018-02-07T13:17:14.175Z,21.30
2018-02-07T13:19:41.741Z,10.40
2018-02-07T13:22:09.482Z,11.73
2018-02-07T13:24:37.126Z,13.40
2018-02-07T13:27:05.755Z,11.93
2018-02-07T13:29:33.406Z,12.70
2018-02-07T13:32:00.987Z,10.47
2018-02-07T13:34:29.349Z,14.87
2018-02-07T13:36:57.299Z,10.93
2018-02-07T13:39:25.000Z,11.77
2018-02-07T13:41:52.626Z,14.20
2018-02-07T13:44:20.224Z,8.70
2018-02-07T13:46:48.388Z,10.80
2018-02-07T13:49:16.089Z,10.87
2018-02-07T13:51:43.665Z,10.40
2018-02-07T13:54:11.250Z,12.70
2018-02-07T13:56:38.928Z,14.00
2018-02-07T13:59:06.499Z,10.10
2018-02-07T14:01:34.428Z,8.67
2018-02-07T14:04:02.006Z,10.77
2018-02-07T14:06:29.578Z,10.67
2018-02-07T14:08:57.258Z,11.07
2018-02-07T14:11:26.033Z,8.63
2018-02-07T14:13:53.667Z,8.30
2018-02-07T14:16:21.298Z,8.80
2018-02-07T14:18:49.128Z,8.93
2018-02-07T14:21:17.137Z,10.80
2018-02-07T14:23:44.930Z,7.83
2018-02-07T14:26:12.711Z,14.20
2018-02-07T14:28:40.577Z,11.37
2018-02-07T14:31:08.767Z,10.00
2018-02-07T14:33:36.542Z,15.50
2018-02-07T14:36:04.487Z,13.10
2018-02-07T14:38:32.101Z,8.33
2018-02-07T14:40:59.733Z,20.60
2018-02-07T14:43:28.077Z,10.27
2018-02-07T14:45:55.684Z,12.13
2018-02-07T14:48:23.292Z,10.80
2018-02-07T14:50:50.881Z,11.70
2018-02-07T14:53:18.482Z,11.27
2018-02-07T14:55:46.972Z,10.50
2018-02-07T14:58:14.903Z,9.17
2018-02-07T15:00:42.493Z,8.60
2018-02-07T15:03:10.689Z,8.40
2018-02-07T15:05:38.324Z,6.90
2018-02-07T15:08:05.928Z,10.40
2018-02-07T15:10:35.157Z,15.50
2018-02-07T15:13:05.918Z,14.40
2018-02-07T15:15:33.838Z,16.47
2018-02-07T15:18:04.972Z,9.30
2018-02-07T15:20:39.306Z,11.23
2018-02-07T15:23:09.688Z,8.37
2018-02-07T15:25:37.792Z,7.40
2018-02-07T15:28:05.368Z,7.60
2018-02-07T15:30:33.002Z,6.37
2018-02-07T15:33:00.626Z,7.07
2018-02-07T15:35:29.594Z,8.40
2018-02-07T15:37:58.925Z,14.60
2018-02-07T15:40:26.594Z,12.40
2018-02-07T15:42:54.273Z,11.20
2018-02-07T15:45:21.843Z,11.47
2018-02-07T15:47:49.489Z,10.33
2018-02-07T15:50:17.125Z,9.50
2018-02-07T15:52:46.300Z,11.23
2018-02-07T15:55:14.384Z,10.40
2018-02-07T15:57:43.907Z,14.00
2018-02-07T16:00:11.594Z,8.27
2018-02-07T16:02:39.176Z,37.20
2018-02-07T16:05:07.406Z,14.37
2018-02-07T16:07:35.039Z,13.93
2018-02-07T16:10:02.670Z,17.20
2018-02-07T16:12:30.309Z,12.23
2018-02-07T16:14:57.959Z,41.00
2018-02-07T16:17:26.789Z,32.77
2018-02-07T16:19:54.358Z,19.67
2018-02-07T16:22:21.966Z,9.40
2018-02-07T16:24:49.614Z,7.93
2018-02-07T16:27:17.565Z,9.27
2018-02-07T16:29:45.133Z,8.50
2018-02-07T16:32:12.806Z,11.87
2018-02-07T16:34:40.417Z,13.77
2018-02-07T16:37:08.143Z,15.07
2018-02-07T16:39:36.106Z,15.73
2018-02-07T16:42:03.678Z,14.50
2018-02-07T16:44:31.338Z,15.10
2018-02-07T16:46:59.013Z,14.43
2018-02-07T16:49:27.259Z,15.50
2018-02-07T16:51:54.852Z,13.20
2018-02-07T16:54:25.519Z,12.40
2018-02-07T16:56:53.325Z,9.80
2018-02-07T16:59:22.185Z,8.80
2018-02-07T17:01:50.044Z,12.30
2018-02-07T17:04:17.678Z,12.23
2018-02-07T17:06:45.356Z,12.57
2018-02-07T17:09:12.992Z,15.60
2018-02-07T17:11:40.631Z,13.13
2018-02-07T17:14:08.237Z,11.87
2018-02-07T17:16:35.970Z,17.27
2018-02-07T17:19:03.607Z,17.60
2018-02-07T17:21:32.135Z,18.77
2018-02-07T17:23:59.807Z,21.50
2018-02-07T17:26:27.821Z,17.63
2018-02-07T17:28:55.405Z,20.70
2018-02-07T17:31:22.990Z,33.70
2018-02-07T17:33:50.583Z,24.13
2018-02-07T17:38:50.227Z,31.60
2018-02-07T17:44:08.406Z,27.00
2018-02-07T17:46:36.004Z,23.10
2018-02-07T17:49:03.585Z,17.60
2018-02-07T17:51:31.237Z,18.80
2018-02-07T17:53:59.820Z,30.83
2018-02-07T17:56:27.406Z,22.20
2018-02-07T17:58:55.022Z,19.57
2018-02-07T18:01:22.664Z,22.90
2018-02-07T18:03:50.258Z,27.87
2018-02-07T18:06:17.829Z,25.90
2018-02-07T18:08:45.536Z,22.73
2018-02-07T18:11:13.840Z,20.50
2018-02-07T18:13:41.460Z,21.30
2018-02-07T18:16:09.358Z,24.40
2018-02-07T18:18:36.971Z,17.40
2018-02-07T18:21:04.596Z,18.50
2018-02-07T18:23:32.521Z,19.97
2018-02-07T18:26:00.182Z,20.37
2018-02-07T18:28:27.810Z,20.27
2018-02-07T18:30:55.405Z,16.73
2018-02-07T18:33:23.944Z,18.13
2018-02-07T18:35:51.493Z,26.87
2018-02-07T18:38:19.077Z,20.60
2018-02-07T18:40:46.793Z,19.73
2018-02-07T18:43:14.398Z,19.43
2018-02-07T18:45:42.033Z,19.03
2018-02-07T18:48:09.720Z,19.80
2018-02-07T18:53:09.016Z,23.53
2018-02-07T18:55:36.650Z,23.70
2018-02-07T18:58:04.282Z,20.10
2018-02-07T19:00:31.889Z,24.90
2018-02-07T19:02:59.895Z,24.90
2018-02-07T19:05:27.677Z,21.23
2018-02-07T19:07:56.825Z,20.20
2018-02-07T19:10:24.438Z,21.20
2018-02-07T19:12:52.012Z,21.47
2018-02-07T19:15:21.392Z,19.90
2018-02-07T19:17:49.022Z,20.67
2018-02-07T19:20:16.650Z,19.67
2018-02-07T19:22:44.226Z,20.40
2018-02-07T19:25:12.255Z,19.87
2018-02-07T19:27:39.850Z,19.30
2018-02-07T19:30:07.417Z,22.37
2018-02-07T19:32:35.164Z,21.23
2018-02-07T19:35:02.741Z,21.47
2018-02-07T19:37:30.362Z,22.10
2018-02-07T19:39:57.964Z,23.87
2018-02-07T19:42:27.256Z,25.93
2018-02-07T19:44:55.162Z,25.20
2018-02-07T19:47:25.086Z,21.30
2018-02-07T19:49:55.891Z,23.07
2018-02-07T19:52:24.850Z,22.10
2018-02-07T19:54:52.565Z,23.27
2018-02-07T19:57:20.332Z,19.23
2018-02-07T19:59:47.928Z,21.07
2018-02-07T20:02:15.614Z,19.80
2018-02-07T20:04:43.229Z,21.80
2018-02-07T20:07:11.659Z,25.30
2018-02-07T20:09:39.306Z,23.20
2018-02-07T20:12:06.974Z,21.97
2018-02-07T20:14:34.603Z,24.20
2018-02-07T20:17:02.232Z,30.70
2018-02-07T20:19:31.329Z,21.40
2018-02-07T20:21:59.037Z,22.63
2018-02-07T20:24:26.630Z,24.67
2018-02-07T20:26:54.218Z,23.90
2018-02-07T20:29:22.610Z,22.03
2018-02-07T20:31:50.197Z,24.00
2018-02-07T20:34:17.848Z,24.67
2018-02-07T20:36:45.465Z,23.67
2018-02-07T20:39:15.818Z,23.50
2018-02-07T20:41:43.494Z,24.00
2018-02-07T20:44:11.089Z,23.20
2018-02-07T20:49:33.017Z,30.57
2018-02-07T20:52:00.614Z,34.40
2018-02-07T20:54:28.234Z,26.33
2018-02-07T20:56:55.898Z,33.17
2018-02-07T20:59:24.414Z,24.70
2018-02-07T21:01:52.863Z,28.37
2018-02-07T21:04:22.065Z,27.50
2018-02-07T21:06:49.730Z,21.90
2018-02-07T21:09:17.893Z,30.60
2018-02-07T21:11:45.888Z,24.20
2018-02-07T21:14:13.549Z,27.23
2018-02-07T21:16:41.491Z,27.50
2018-02-07T21:19:09.194Z,27.07
2018-02-07T21:21:36.803Z,26.53
2018-02-07T21:24:04.395Z,28.23
2018-02-07T21:26:31.956Z,28.83
2018-02-07T21:28:59.765Z,26.20
2018-02-07T21:31:27.394Z,26.43
2018-02-07T21:33:54.967Z,24.33
2018-02-07T21:36:23.504Z,25.00
2018-02-07T21:38:51.158Z,23.50
2018-02-07T21:41:19.716Z,24.30
2018-02-07T21:43:47.277Z,20.67
2018-02-07T21:46:14.870Z,22.80
2018-02-07T21:48:42.444Z,22.17
2018-02-07T21:51:11.346Z,22.80
2018-02-07T21:53:38.917Z,20.90
2018-02-07T21:56:06.603Z,23.03
2018-02-07T21:58:34.316Z,25.93
2018-02-07T22:01:01.906Z,24.77
2018-02-07T22:03:29.500Z,19.93
2018-02-07T22:05:57.295Z,23.43
2018-02-07T22:08:24.930Z,24.07
2018-02-07T22:10:52.554Z,23.20
2018-02-07T22:13:20.548Z,23.20
2018-02-07T22:15:48.263Z,23.20
2018-02-07T22:18:15.847Z,19.80
2018-02-07T22:20:43.502Z,25.40
2018-02-07T22:23:12.287Z,21.77
2018-02-07T22:25:39.933Z,23.73
2018-02-07T22:28:07.647Z,24.60
2018-02-07T22:30:35.560Z,22.97
2018-02-07T22:33:03.183Z,23.50
2018-02-07T22:35:30.762Z,22.43
2018-02-07T22:37:58.338Z,23.67
2018-02-07T22:40:25.969Z,23.70
2018-02-07T22:42:53.611Z,24.40
2018-02-07T22:45:21.211Z,24.50
2018-02-07T22:47:48.831Z,25.20
2018-02-07T22:50:16.448Z,22.67
2018-02-07T22:52:44.017Z,27.00
2018-02-07T22:55:12.228Z,27.70
2018-02-07T22:57:39.855Z,29.00
2018-02-07T23:00:07.572Z,26.37
2018-02-07T23:02:35.170Z,26.67
2018-02-07T23:05:03.137Z,26.73
2018-02-07T23:07:30.760Z,26.83
2018-02-07T23:09:58.363Z,26.43
2018-02-07T23:12:25.982Z,27.37
2018-02-07T23:14:55.891Z,25.00
2018-02-07T23:17:23.602Z,30.20
2018-02-07T23:19:51.167Z,28.47
2018-02-07T23:22:18.895Z,25.50
2018-02-07T23:24:46.491Z,50.70
2018-02-07T23:27:14.597Z,28.30
2018-02-07T23:29:42.188Z,28.30
2018-02-07T23:32:09.913Z,22.20
2018-02-07T23:34:37.504Z,22.63
2018-02-07T23:37:05.176Z,26.13
2018-02-07T23:39:32.841Z,24.80
2018-02-07T23:42:00.420Z,24.87
2018-02-07T23:44:28.022Z,20.87
2018-02-07T23:46:57.098Z,23.27
2018-02-07T23:49:24.734Z,22.87
2018-02-07T23:51:52.357Z,21.40
2018-02-07T23:54:20.151Z,23.17
2018-02-07T23:56:47.752Z,26.47
2018-02-07T23:59:15.374Z,21.40
