createdAt,value
2018-11-02T00:00:14.457Z,99.90
2018-11-02T00:03:17.436Z,99.90
2018-11-02T00:06:20.738Z,99.90
2018-11-02T00:09:23.747Z,99.90
2018-11-02T00:12:26.760Z,99.90
2018-11-02T00:15:29.808Z,99.90
2018-11-02T00:18:33.040Z,99.90
2018-11-02T00:21:36.118Z,99.90
2018-11-02T00:24:39.329Z,99.90
2018-11-02T00:27:42.384Z,99.90
2018-11-02T00:30:45.404Z,99.90
2018-11-02T00:33:48.530Z,99.90
2018-11-02T00:36:51.600Z,99.90
2018-11-02T00:39:54.651Z,99.90
2018-11-02T00:42:57.671Z,99.90
2018-11-02T00:46:00.733Z,99.90
2018-11-02T00:49:04.288Z,99.90
2018-11-02T00:52:07.336Z,99.90
2018-11-02T00:55:10.712Z,99.90
2018-11-02T00:58:13.724Z,99.90
2018-11-02T01:01:16.849Z,99.90
2018-11-02T01:04:20.008Z,99.90
2018-11-02T01:07:23.032Z,99.90
2018-11-02T01:10:26.092Z,99.90
2018-11-02T01:13:29.136Z,99.90
2018-11-02T01:16:32.182Z,99.90
2018-11-02T01:19:35.195Z,99.90
2018-11-02T01:22:38.360Z,99.90
2018-11-02T01:25:41.487Z,99.90
2018-11-02T01:28:44.551Z,99.90
2018-11-02T01:31:47.559Z,99.90
2018-11-02T01:34:50.504Z,99.90
2018-11-02T01:37:53.703Z,99.90
2018-11-02T01:40:56.812Z,99.90
2018-11-02T01:43:59.831Z,99.90
2018-11-02T01:47:02.896Z,99.90
2018-11-02T01:50:06.425Z,99.90
2018-11-02T01:53:09.492Z,99.90
2018-11-02T01:56:12.824Z,99.90
2018-11-02T01:59:15.881Z,99.90
2018-11-02T02:02:18.900Z,99.90
2018-11-02T02:05:21.985Z,99.90
2018-11-02T02:08:25.084Z,99.90
2018-11-02T02:11:28.155Z,99.90
2018-11-02T02:14:31.170Z,99.90
2018-11-02T02:17:34.236Z,99.90
2018-11-02T02:20:37.269Z,99.90
2018-11-02T02:23:40.296Z,99.90
2018-11-02T02:26:43.312Z,99.90
2018-11-02T02:29:46.296Z,99.90
2018-11-02T02:32:49.423Z,99.90
2018-11-02T02:35:52.481Z,99.90
2018-11-02T02:38:55.511Z,99.90
2018-11-02T02:41:58.564Z,99.90
2018-11-02T02:45:01.897Z,99.90
2018-11-02T02:48:05.263Z,99.90
2018-11-02T02:51:08.281Z,99.90
2018-11-02T02:54:11.448Z,99.90
2018-11-02T02:57:14.620Z,99.90
2018-11-02T03:00:17.734Z,99.90
2018-11-02T03:03:21.067Z,99.90
2018-11-02T03:06:24.119Z,99.90
2018-11-02T03:09:27.462Z,99.90
2018-11-02T03:12:31.536Z,99.90
2018-11-02T03:15:34.588Z,99.90
2018-11-02T03:18:37.712Z,99.90
2018-11-02T03:21:40.743Z,99.90
2018-11-02T03:24:43.812Z,99.90
2018-11-02T03:27:47.136Z,99.90
2018-11-02T03:30:50.096Z,99.90
2018-11-02T03:33:53.112Z,99.90
2018-11-02T03:36:56.184Z,99.90
2018-11-02T03:39:59.203Z,99.90
2018-11-02T03:43:02.261Z,99.90
2018-11-02T03:46:05.688Z,99.90
2018-11-02T03:49:08.955Z,99.90
2018-11-02T03:52:12.179Z,99.90
2018-11-02T03:55:15.344Z,99.90
2018-11-02T03:58:18.483Z,99.90
2018-11-02T04:01:21.741Z,99.90
2018-11-02T04:04:24.756Z,99.90
2018-11-02T04:07:28.435Z,99.90
2018-11-02T04:10:32.683Z,99.90
2018-11-02T04:13:35.752Z,99.90
2018-11-02T04:16:38.748Z,99.90
2018-11-02T04:19:41.704Z,99.90
2018-11-02T04:22:44.743Z,99.90
2018-11-02T04:25:47.835Z,99.90
2018-11-02T04:28:50.936Z,99.90
2018-11-02T04:31:54.000Z,99.90
2018-11-02T04:34:57.080Z,99.90
2018-11-02T04:38:00.076Z,99.90
2018-11-02T04:41:03.108Z,99.90
2018-11-02T04:44:06.822Z,99.90
2018-11-02T04:47:09.936Z,99.90
2018-11-02T04:50:12.956Z,99.90
2018-11-02T04:53:15.991Z,99.90
2018-11-02T04:56:19.040Z,99.90
2018-11-02T04:59:22.128Z,99.90
2018-11-02T05:02:25.111Z,99.90
2018-11-02T05:05:28.348Z,99.90
2018-11-02T05:08:31.412Z,99.90
2018-11-02T05:11:34.613Z,99.90
2018-11-02T05:14:37.600Z,99.90
2018-11-02T05:17:40.619Z,99.90
2018-11-02T05:20:43.697Z,99.90
2018-11-02T05:23:46.747Z,99.90
2018-11-02T05:26:49.764Z,99.90
2018-11-02T05:29:52.887Z,99.90
2018-11-02T05:32:55.951Z,99.90
2018-11-02T05:35:58.968Z,99.90
2018-11-02T05:39:02.119Z,99.90
2018-11-02T05:42:05.151Z,99.90
2018-11-02T05:45:09.041Z,99.90
2018-11-02T05:48:12.102Z,99.90
2018-11-02T05:51:15.120Z,99.90
2018-11-02T05:54:18.371Z,99.90
2018-11-02T05:57:21.304Z,99.90
2018-11-02T06:00:24.431Z,99.90
2018-11-02T06:03:27.491Z,99.90
2018-11-02T06:06:30.611Z,99.90
2018-11-02T06:09:33.671Z,99.90
2018-11-02T06:12:36.847Z,99.90
2018-11-02T06:15:39.881Z,99.90
2018-11-02T06:18:42.900Z,99.90
2018-11-02T06:21:45.945Z,99.90
2018-11-02T06:24:48.963Z,99.90
2018-11-02T06:27:52.023Z,99.90
2018-11-02T06:30:55.161Z,99.90
2018-11-02T06:33:58.217Z,99.90
2018-11-02T06:37:01.232Z,99.90
2018-11-02T06:40:04.612Z,99.90
2018-11-02T06:43:08.656Z,99.90
2018-11-02T06:46:11.688Z,99.90
2018-11-02T06:49:14.843Z,99.90
2018-11-02T06:52:17.935Z,99.90
2018-11-02T06:55:21.016Z,99.90
2018-11-02T06:58:24.080Z,99.90
2018-11-02T07:01:27.096Z,99.90
2018-11-02T07:04:30.160Z,99.90
2018-11-02T07:07:33.417Z,99.90
2018-11-02T07:10:36.257Z,99.90
2018-11-02T07:13:39.372Z,99.90
2018-11-02T07:16:42.435Z,99.90
2018-11-02T07:19:45.452Z,99.90
2018-11-02T07:22:48.493Z,99.90
2018-11-02T07:25:51.644Z,99.90
2018-11-02T07:28:54.700Z,99.90
2018-11-02T07:31:57.716Z,99.90
2018-11-02T07:35:00.760Z,99.90
2018-11-02T07:38:03.911Z,99.90
2018-11-02T07:41:06.968Z,99.90
2018-11-02T07:44:09.983Z,99.90
2018-11-02T07:47:13.056Z,99.90
2018-11-02T07:50:16.305Z,99.90
2018-11-02T07:53:19.342Z,99.90
2018-11-02T07:56:22.473Z,99.90
2018-11-02T07:59:25.524Z,99.90
2018-11-02T08:02:28.619Z,99.90
2018-11-02T08:05:31.603Z,99.90
2018-11-02T08:08:34.624Z,99.90
2018-11-02T08:11:37.840Z,99.90
2018-11-02T08:14:40.857Z,99.90
2018-11-02T08:17:43.943Z,99.90
2018-11-02T08:20:46.895Z,99.90
2018-11-02T08:23:49.860Z,99.90
2018-11-02T08:26:53.816Z,99.90
2018-11-02T08:29:56.960Z,99.90
2018-11-02T08:33:00.121Z,99.90
2018-11-02T08:36:03.147Z,99.90
2018-11-02T08:39:08.199Z,99.90
2018-11-02T08:42:11.176Z,99.90
2018-11-02T08:45:14.499Z,99.90
2018-11-02T08:48:17.444Z,99.90
2018-11-02T08:51:20.483Z,98.90
2018-11-02T08:54:23.444Z,97.80
2018-11-02T08:57:26.507Z,96.90
2018-11-02T09:00:29.528Z,96.20
2018-11-02T09:03:32.551Z,95.80
2018-11-02T09:06:35.615Z,96.20
2018-11-02T09:09:38.743Z,96.30
2018-11-02T09:12:41.799Z,95.50
2018-11-02T09:15:44.792Z,95.20
2018-11-02T09:18:47.898Z,95.70
2018-11-02T09:21:50.795Z,94.80
2018-11-02T09:24:53.971Z,94.10
2018-11-02T09:27:56.988Z,94.10
2018-11-02T09:31:00.044Z,93.70
2018-11-02T09:34:03.104Z,93.30
2018-11-02T09:37:06.128Z,93.30
2018-11-02T09:40:10.483Z,92.10
2018-11-02T09:43:13.550Z,92.20
2018-11-02T09:46:16.940Z,91.60
2018-11-02T09:49:19.945Z,91.50
2018-11-02T09:52:22.956Z,91.50
2018-11-02T09:55:26.019Z,91.50
2018-11-02T09:58:29.241Z,91.30
2018-11-02T10:01:32.311Z,91.60
2018-11-02T10:04:35.640Z,90.80
2018-11-02T10:07:39.611Z,90.50
2018-11-02T10:10:42.631Z,90.80
2018-11-02T10:13:45.695Z,90.80
2018-11-02T10:16:48.724Z,88.80
2018-11-02T10:19:51.759Z,87.80
2018-11-02T10:22:54.799Z,89.20
2018-11-02T10:25:58.803Z,87.10
2018-11-02T10:29:02.324Z,86.00
2018-11-02T10:32:05.460Z,85.20
2018-11-02T10:35:09.015Z,83.10
2018-11-02T10:38:12.161Z,82.60
2018-11-02T10:41:17.816Z,80.70
2018-11-02T10:44:25.159Z,76.50
2018-11-02T10:47:28.251Z,76.50
2018-11-02T10:50:31.312Z,77.20
2018-11-02T10:53:34.436Z,77.20
2018-11-02T10:56:37.678Z,76.90
2018-11-02T10:59:40.739Z,78.70
2018-11-02T11:02:43.760Z,78.90
2018-11-02T11:05:46.803Z,80.40
2018-11-02T11:08:49.848Z,80.10
2018-11-02T11:11:52.936Z,80.90
2018-11-02T11:14:55.948Z,78.40
2018-11-02T11:17:59.051Z,77.40
2018-11-02T11:21:02.163Z,76.90
2018-11-02T11:24:05.275Z,72.60
2018-11-02T11:27:08.320Z,66.30
2018-11-02T11:30:17.441Z,62.10
2018-11-02T11:33:20.444Z,58.00
2018-11-02T11:36:24.402Z,58.60
2018-11-02T11:39:27.482Z,62.40
2018-11-02T11:42:30.467Z,65.60
2018-11-02T11:45:33.532Z,69.20
2018-11-02T11:48:36.670Z,67.80
2018-11-02T11:51:39.721Z,64.00
2018-11-02T11:54:42.748Z,60.60
2018-11-02T11:57:45.777Z,59.70
2018-11-02T12:00:48.856Z,57.40
2018-11-02T12:03:51.884Z,56.90
2018-11-02T12:06:54.900Z,56.20
2018-11-02T12:09:58.481Z,54.50
2018-11-02T12:13:01.595Z,56.10
2018-11-02T12:16:04.995Z,57.10
2018-11-02T12:19:07.988Z,54.50
2018-11-02T12:22:11.048Z,53.80
2018-11-02T12:25:14.798Z,55.80
2018-11-02T12:28:17.912Z,55.10
2018-11-02T12:31:20.851Z,55.10
2018-11-02T12:34:23.831Z,54.00
2018-11-02T12:37:26.832Z,51.60
2018-11-02T12:40:29.903Z,53.90
2018-11-02T12:43:32.966Z,56.20
2018-11-02T12:46:35.898Z,57.80
2018-11-02T12:49:39.328Z,58.60
2018-11-02T12:52:42.723Z,56.00
2018-11-02T12:55:45.716Z,52.10
2018-11-02T12:58:48.676Z,52.30
2018-11-02T13:01:51.802Z,54.80
2018-11-02T13:04:54.864Z,59.10
2018-11-02T13:07:57.887Z,63.20
2018-11-02T13:11:00.944Z,66.00
2018-11-02T13:14:03.963Z,68.10
2018-11-02T13:17:07.039Z,68.70
2018-11-02T13:20:10.796Z,69.60
2018-11-02T13:23:13.728Z,70.50
2018-11-02T13:26:16.929Z,70.70
2018-11-02T13:29:20.012Z,71.20
2018-11-02T13:32:23.420Z,72.00
2018-11-02T13:35:26.405Z,72.00
2018-11-02T13:38:29.424Z,72.60
2018-11-02T13:41:32.483Z,72.50
2018-11-02T13:44:35.584Z,72.50
2018-11-02T13:47:40.028Z,71.80
2018-11-02T13:50:43.025Z,71.30
2018-11-02T13:53:46.084Z,71.90
2018-11-02T13:56:49.107Z,71.90
2018-11-02T13:59:52.172Z,71.70
2018-11-02T14:02:55.187Z,71.70
2018-11-02T14:05:58.261Z,71.90
2018-11-02T14:09:01.271Z,72.70
2018-11-02T14:12:04.441Z,73.10
2018-11-02T14:15:09.819Z,74.00
2018-11-02T14:18:12.923Z,74.70
2018-11-02T14:21:15.872Z,75.20
2018-11-02T14:24:18.859Z,76.30
2018-11-02T14:27:21.880Z,76.50
2018-11-02T14:30:24.940Z,76.80
2018-11-02T14:33:27.960Z,77.20
2018-11-02T14:36:31.021Z,76.80
2018-11-02T14:39:34.043Z,77.20
2018-11-02T14:42:37.955Z,77.50
2018-11-02T14:45:41.056Z,77.80
2018-11-02T14:48:44.107Z,78.40
2018-11-02T14:51:47.444Z,78.40
2018-11-02T14:54:50.505Z,78.70
2018-11-02T14:57:53.604Z,78.90
2018-11-02T15:00:56.668Z,78.80
2018-11-02T15:03:59.939Z,79.00
2018-11-02T15:07:02.955Z,78.90
2018-11-02T15:10:06.083Z,79.10
2018-11-02T15:13:09.266Z,79.80
2018-11-02T15:16:12.283Z,81.00
2018-11-02T15:19:15.343Z,82.10
2018-11-02T15:22:18.376Z,82.30
2018-11-02T15:25:21.428Z,83.30
2018-11-02T15:28:24.443Z,84.40
2018-11-02T15:31:27.408Z,85.00
2018-11-02T15:34:30.497Z,86.40
2018-11-02T15:37:33.520Z,86.80
2018-11-02T15:40:36.588Z,88.50
2018-11-02T15:43:39.604Z,89.30
2018-11-02T15:46:42.674Z,89.80
2018-11-02T15:49:45.699Z,90.50
2018-11-02T15:52:48.796Z,91.00
2018-11-02T15:55:51.768Z,91.90
2018-11-02T15:58:54.831Z,92.50
2018-11-02T16:01:57.956Z,93.20
2018-11-02T16:05:01.017Z,93.80
2018-11-02T16:08:04.148Z,94.40
2018-11-02T16:11:07.203Z,94.60
2018-11-02T16:14:10.457Z,94.70
2018-11-02T16:17:13.491Z,94.80
2018-11-02T16:20:16.731Z,94.90
2018-11-02T16:23:19.572Z,95.40
2018-11-02T16:26:22.596Z,95.40
2018-11-02T16:29:25.656Z,95.50
2018-11-02T16:32:28.687Z,95.80
2018-11-02T16:35:31.740Z,96.00
2018-11-02T16:38:34.763Z,96.20
2018-11-02T16:41:38.127Z,96.60
2018-11-02T16:44:41.245Z,96.60
2018-11-02T16:47:44.396Z,96.70
2018-11-02T16:50:47.436Z,97.60
2018-11-02T16:53:50.509Z,97.90
2018-11-02T16:56:53.600Z,97.90
2018-11-02T16:59:56.584Z,97.80
2018-11-02T17:02:59.916Z,97.90
2018-11-02T17:06:03.015Z,97.90
2018-11-02T17:09:09.020Z,98.90
2018-11-02T17:12:12.028Z,99.30
2018-11-02T17:15:15.049Z,98.00
2018-11-02T17:18:18.222Z,99.30
2018-11-02T17:21:21.111Z,99.90
2018-11-02T17:24:24.088Z,99.90
2018-11-02T17:27:27.496Z,99.90
2018-11-02T17:30:30.479Z,99.90
2018-11-02T17:33:33.837Z,99.90
2018-11-02T17:36:36.966Z,99.90
2018-11-02T17:39:40.117Z,99.90
2018-11-02T17:42:43.667Z,99.90
2018-11-02T17:45:46.699Z,99.90
2018-11-02T17:48:49.755Z,99.90
2018-11-02T17:51:52.771Z,99.90
2018-11-02T17:54:55.736Z,99.90
2018-11-02T17:57:58.763Z,99.90
2018-11-02T18:01:01.820Z,99.90
2018-11-02T18:04:05.292Z,99.90
2018-11-02T18:07:08.307Z,99.90
2018-11-02T18:10:12.383Z,99.90
2018-11-02T18:13:15.423Z,99.90
2018-11-02T18:16:18.852Z,99.90
2018-11-02T18:19:21.913Z,99.90
2018-11-02T18:22:25.051Z,99.90
2018-11-02T18:25:27.999Z,99.90
2018-11-02T18:28:31.324Z,99.90
2018-11-02T18:31:34.487Z,99.90
2018-11-02T18:34:37.552Z,99.90
2018-11-02T18:37:40.568Z,99.90
2018-11-02T18:40:43.588Z,99.90
2018-11-02T18:43:46.583Z,99.90
2018-11-02T18:46:49.648Z,99.90
2018-11-02T18:49:52.713Z,99.90
2018-11-02T18:52:55.859Z,99.90
2018-11-02T18:55:58.915Z,99.90
2018-11-02T18:59:01.942Z,99.90
2018-11-02T19:02:05.620Z,99.90
2018-11-02T19:05:14.412Z,99.90
2018-11-02T19:08:17.440Z,99.90
2018-11-02T19:11:20.456Z,99.90
2018-11-02T19:14:23.555Z,99.90
2018-11-02T19:17:26.609Z,99.90
2018-11-02T19:20:29.749Z,99.90
2018-11-02T19:23:32.691Z,99.90
2018-11-02T19:26:35.711Z,99.90
2018-11-02T19:29:38.777Z,99.90
2018-11-02T19:32:41.921Z,99.90
2018-11-02T19:35:44.960Z,99.90
2018-11-02T19:38:48.054Z,99.90
2018-11-02T19:41:51.092Z,99.90
2018-11-02T19:44:54.064Z,99.90
2018-11-02T19:48:02.040Z,99.90
2018-11-02T19:51:05.450Z,99.90
2018-11-02T19:54:08.464Z,99.90
2018-11-02T19:57:11.523Z,99.90
2018-11-02T20:00:15.694Z,99.90
2018-11-02T20:03:18.736Z,99.90
2018-11-02T20:06:21.755Z,99.90
2018-11-02T20:09:24.837Z,99.90
2018-11-02T20:12:27.836Z,99.90
2018-11-02T20:15:30.800Z,99.90
2018-11-02T20:18:33.818Z,99.90
2018-11-02T20:21:36.946Z,99.90
2018-11-02T20:24:39.971Z,99.90
2018-11-02T20:27:43.203Z,99.90
2018-11-02T20:30:46.260Z,99.90
2018-11-02T20:33:49.280Z,99.90
2018-11-02T20:36:52.344Z,99.90
2018-11-02T20:39:55.383Z,99.90
2018-11-02T20:42:58.428Z,99.90
2018-11-02T20:46:01.440Z,99.90
2018-11-02T20:49:04.747Z,99.90
2018-11-02T20:52:07.835Z,99.90
2018-11-02T20:55:12.127Z,99.90
2018-11-02T20:58:15.371Z,99.90
2018-11-02T21:01:18.415Z,99.90
2018-11-02T21:04:21.440Z,99.90
2018-11-02T21:07:24.506Z,99.90
2018-11-02T21:10:27.628Z,99.90
2018-11-02T21:13:30.684Z,99.90
2018-11-02T21:16:33.908Z,99.90
2018-11-02T21:19:37.024Z,99.90
2018-11-02T21:22:40.512Z,99.90
2018-11-02T21:25:43.568Z,99.90
2018-11-02T21:28:46.672Z,99.90
2018-11-02T21:31:49.659Z,99.90
2018-11-02T21:34:52.798Z,99.90
2018-11-02T21:37:55.856Z,99.90
2018-11-02T21:40:58.856Z,99.90
2018-11-02T21:44:01.920Z,99.90
2018-11-02T21:47:05.201Z,99.90
2018-11-02T21:50:08.757Z,99.90
2018-11-02T21:53:11.843Z,99.90
2018-11-02T21:56:15.009Z,99.90
2018-11-02T21:59:18.132Z,99.90
2018-11-02T22:02:21.192Z,99.90
2018-11-02T22:05:24.216Z,99.90
2018-11-02T22:08:27.272Z,99.90
2018-11-02T22:11:30.378Z,99.90
2018-11-02T22:14:33.336Z,99.90
2018-11-02T22:17:36.419Z,99.90
2018-11-02T22:20:39.441Z,99.90
2018-11-02T22:23:42.461Z,99.90
2018-11-02T22:26:45.528Z,99.90
2018-11-02T22:29:48.584Z,99.90
2018-11-02T22:32:51.607Z,99.90
2018-11-02T22:35:54.627Z,99.90
2018-11-02T22:38:57.687Z,99.90
2018-11-02T22:42:00.707Z,99.90
2018-11-02T22:45:04.322Z,99.90
2018-11-02T22:48:13.112Z,99.90
2018-11-02T22:51:16.076Z,99.90
2018-11-02T22:54:19.132Z,99.90
2018-11-02T22:57:22.187Z,99.90
2018-11-02T23:00:25.304Z,99.90
2018-11-02T23:03:28.372Z,99.90
2018-11-02T23:06:31.396Z,99.90
2018-11-02T23:09:34.452Z,99.90
2018-11-02T23:12:37.684Z,99.90
2018-11-02T23:15:40.741Z,99.90
2018-11-02T23:18:43.760Z,99.90
2018-11-02T23:21:46.823Z,99.90
2018-11-02T23:24:49.844Z,99.90
2018-11-02T23:27:52.936Z,99.90
2018-11-02T23:30:55.999Z,99.90
2018-11-02T23:33:59.125Z,99.90
2018-11-02T23:37:02.183Z,99.90
2018-11-02T23:40:05.882Z,99.90
2018-11-02T23:43:08.879Z,99.90
2018-11-02T23:46:12.111Z,99.90
2018-11-02T23:49:15.278Z,99.90
2018-11-02T23:52:18.400Z,99.90
2018-11-02T23:55:21.456Z,99.90
2018-11-02T23:58:24.479Z,99.90
