createdAt,value
2022-07-27T00:00:57.030Z,1.23
2022-07-27T00:03:23.957Z,1.37
2022-07-27T00:05:51.646Z,1.40
2022-07-27T00:08:22.310Z,1.20
2022-07-27T00:10:52.335Z,1.30
2022-07-27T00:13:22.073Z,1.53
2022-07-27T00:15:51.269Z,1.10
2022-07-27T00:18:18.001Z,1.23
2022-07-27T00:20:44.811Z,1.27
2022-07-27T00:23:11.893Z,0.80
2022-07-27T00:25:40.836Z,1.17
2022-07-27T00:28:09.763Z,1.03
2022-07-27T00:30:36.508Z,1.23
2022-07-27T00:33:05.526Z,1.30
2022-07-27T00:35:37.149Z,1.53
2022-07-27T00:38:06.553Z,1.30
2022-07-27T00:40:33.262Z,1.20
2022-07-27T00:43:02.506Z,1.50
2022-07-27T00:45:31.813Z,1.10
2022-07-27T00:47:58.674Z,1.30
2022-07-27T00:50:27.744Z,1.20
2022-07-27T00:52:55.318Z,1.33
2022-07-27T00:55:22.585Z,1.47
2022-07-27T00:57:58.931Z,1.20
2022-07-27T01:00:28.717Z,1.40
2022-07-27T01:02:57.501Z,1.67
2022-07-27T01:05:35.994Z,1.40
2022-07-27T01:08:04.837Z,1.33
2022-07-27T01:10:33.874Z,1.20
2022-07-27T01:13:00.733Z,1.60
2022-07-27T01:15:35.427Z,1.50
2022-07-27T01:18:04.595Z,1.27
2022-07-27T01:20:31.363Z,1.63
2022-07-27T01:22:58.040Z,1.50
2022-07-27T01:25:24.963Z,1.30
2022-07-27T01:27:51.802Z,1.35
2022-07-27T01:30:27.495Z,1.63
2022-07-27T01:33:04.852Z,1.70
2022-07-27T01:35:32.324Z,1.93
2022-07-27T01:37:59.119Z,1.50
2022-07-27T01:40:28.284Z,1.63
2022-07-27T01:42:55.510Z,1.50
2022-07-27T01:45:22.520Z,1.37
2022-07-27T01:47:54.190Z,1.83
2022-07-27T01:50:23.023Z,1.80
2022-07-27T01:52:49.759Z,1.67
2022-07-27T01:55:16.536Z,1.97
2022-07-27T01:57:43.306Z,1.60
2022-07-27T02:00:12.304Z,1.80
2022-07-27T02:02:39.757Z,1.63
2022-07-27T02:05:08.060Z,1.60
2022-07-27T02:07:34.841Z,1.80
2022-07-27T02:10:01.680Z,1.80
2022-07-27T02:12:37.453Z,1.67
2022-07-27T02:15:06.367Z,1.80
2022-07-27T02:17:33.999Z,1.60
2022-07-27T02:20:02.240Z,1.70
2022-07-27T02:22:29.024Z,1.63
2022-07-27T02:24:58.099Z,1.77
2022-07-27T02:27:25.459Z,2.03
2022-07-27T02:29:53.395Z,1.87
2022-07-27T02:32:20.918Z,1.80
2022-07-27T02:34:50.271Z,2.20
2022-07-27T02:37:21.734Z,1.73
2022-07-27T02:39:48.859Z,2.00
2022-07-27T02:42:17.765Z,2.53
2022-07-27T02:44:47.020Z,2.30
2022-07-27T02:47:16.122Z,2.50
2022-07-27T02:49:42.859Z,2.47
2022-07-27T02:52:10.284Z,2.23
2022-07-27T02:54:37.229Z,2.37
2022-07-27T02:57:04.770Z,2.27
2022-07-27T02:59:31.660Z,2.40
2022-07-27T03:01:58.495Z,2.10
2022-07-27T03:04:25.662Z,2.10
2022-07-27T03:06:52.601Z,2.40
2022-07-27T03:09:19.336Z,1.97
2022-07-27T03:12:00.482Z,2.40
2022-07-27T03:14:29.513Z,2.20
2022-07-27T03:16:58.460Z,1.93
2022-07-27T03:19:30.294Z,2.10
2022-07-27T03:21:59.515Z,2.47
2022-07-27T03:24:28.505Z,2.03
2022-07-27T03:26:55.324Z,2.30
2022-07-27T03:29:22.147Z,2.53
2022-07-27T03:31:48.886Z,2.47
2022-07-27T03:34:15.689Z,2.20
2022-07-27T03:36:44.572Z,2.20
2022-07-27T03:39:14.196Z,2.07
2022-07-27T03:41:41.288Z,2.20
2022-07-27T03:44:08.119Z,2.40
2022-07-27T03:46:37.387Z,2.50
2022-07-27T03:49:14.462Z,2.50
2022-07-27T03:51:42.267Z,2.30
2022-07-27T03:54:09.034Z,2.20
2022-07-27T03:56:39.209Z,2.13
2022-07-27T03:59:06.032Z,2.40
2022-07-27T04:01:35.060Z,2.33
2022-07-27T04:04:02.730Z,2.40
2022-07-27T04:06:29.523Z,2.23
2022-07-27T04:09:08.612Z,2.67
2022-07-27T04:11:43.369Z,2.43
2022-07-27T04:14:17.891Z,2.40
2022-07-27T04:16:47.332Z,2.30
2022-07-27T04:19:19.023Z,2.27
2022-07-27T04:21:47.902Z,2.25
2022-07-27T04:24:17.114Z,2.50
2022-07-27T04:26:46.385Z,2.60
2022-07-27T04:29:20.146Z,2.20
2022-07-27T04:31:49.675Z,2.50
2022-07-27T04:34:18.946Z,2.58
2022-07-27T04:36:46.011Z,2.70
2022-07-27T04:39:15.448Z,2.60
2022-07-27T04:41:42.394Z,2.80
2022-07-27T04:44:09.190Z,2.50
2022-07-27T04:46:38.235Z,2.60
2022-07-27T04:49:05.109Z,2.37
2022-07-27T04:51:35.360Z,2.57
2022-07-27T04:54:02.860Z,2.73
2022-07-27T04:56:34.192Z,2.20
2022-07-27T04:59:03.509Z,2.40
2022-07-27T05:01:35.316Z,2.50
2022-07-27T05:04:04.036Z,2.30
2022-07-27T05:06:33.454Z,2.27
2022-07-27T05:09:03.416Z,2.45
2022-07-27T05:11:34.878Z,2.60
2022-07-27T05:14:02.500Z,2.43
2022-07-27T05:16:31.397Z,2.47
2022-07-27T05:18:58.148Z,2.30
2022-07-27T05:21:29.206Z,2.13
2022-07-27T05:23:56.134Z,2.50
2022-07-27T05:26:23.131Z,2.60
2022-07-27T05:28:52.176Z,2.30
2022-07-27T05:31:18.943Z,2.60
2022-07-27T05:33:49.152Z,2.20
2022-07-27T05:36:22.207Z,2.23
2022-07-27T05:38:48.968Z,2.50
2022-07-27T05:41:15.920Z,2.40
2022-07-27T05:43:47.654Z,2.80
2022-07-27T05:46:14.491Z,2.80
2022-07-27T05:48:41.875Z,2.50
2022-07-27T05:51:08.705Z,2.47
2022-07-27T05:53:37.972Z,2.80
2022-07-27T05:56:05.220Z,2.47
2022-07-27T05:58:34.457Z,2.80
2022-07-27T06:01:01.861Z,2.67
2022-07-27T06:03:31.063Z,2.70
2022-07-27T06:06:19.198Z,2.40
2022-07-27T06:08:45.919Z,2.50
2022-07-27T06:11:12.870Z,2.50
2022-07-27T06:13:42.160Z,2.30
2022-07-27T06:16:10.344Z,2.67
2022-07-27T06:18:37.338Z,2.50
2022-07-27T06:21:04.807Z,2.40
2022-07-27T06:23:33.701Z,2.60
2022-07-27T06:26:00.539Z,2.30
2022-07-27T06:28:29.748Z,2.33
2022-07-27T06:30:59.627Z,2.70
2022-07-27T06:33:29.029Z,2.30
2022-07-27T06:35:59.718Z,2.47
2022-07-27T06:38:29.227Z,2.40
2022-07-27T06:40:56.357Z,2.50
2022-07-27T06:43:25.363Z,2.37
2022-07-27T06:45:54.197Z,2.07
2022-07-27T06:48:21.808Z,2.60
2022-07-27T06:50:49.386Z,2.40
2022-07-27T06:53:20.852Z,2.40
2022-07-27T06:55:49.224Z,2.13
2022-07-27T06:58:16.387Z,2.50
2022-07-27T07:00:43.919Z,2.33
2022-07-27T07:03:11.329Z,2.63
2022-07-27T07:05:46.434Z,2.50
2022-07-27T07:08:16.248Z,2.67
2022-07-27T07:10:47.190Z,2.47
2022-07-27T07:13:14.169Z,2.40
2022-07-27T07:15:44.555Z,2.30
2022-07-27T07:18:12.421Z,2.73
2022-07-27T07:20:39.866Z,2.70
2022-07-27T07:23:09.529Z,2.40
2022-07-27T07:25:37.171Z,2.50
2022-07-27T07:28:05.109Z,2.47
2022-07-27T07:30:32.169Z,2.30
2022-07-27T07:32:59.516Z,2.40
2022-07-27T07:35:27.555Z,2.50
2022-07-27T07:37:56.415Z,2.60
2022-07-27T07:43:12.335Z,2.20
2022-07-27T07:45:50.383Z,2.37
2022-07-27T07:48:23.084Z,2.70
2022-07-27T07:50:53.939Z,2.40
2022-07-27T07:53:22.476Z,2.10
2022-07-27T07:55:49.711Z,2.47
2022-07-27T07:58:16.468Z,2.50
2022-07-27T08:00:45.883Z,2.33
2022-07-27T08:03:12.740Z,2.37
2022-07-27T08:05:39.581Z,2.40
2022-07-27T08:08:08.764Z,2.50
2022-07-27T08:10:38.047Z,2.05
2022-07-27T08:13:05.166Z,2.23
2022-07-27T08:15:35.702Z,2.50
2022-07-27T08:18:07.005Z,2.50
2022-07-27T08:20:34.638Z,2.00
2022-07-27T08:23:06.665Z,1.90
2022-07-27T08:25:33.529Z,2.13
2022-07-27T08:28:03.619Z,2.17
2022-07-27T08:30:32.974Z,1.80
2022-07-27T08:33:04.784Z,2.00
2022-07-27T08:35:33.048Z,2.20
2022-07-27T08:38:00.730Z,2.33
2022-07-27T08:40:46.797Z,2.23
2022-07-27T08:43:24.889Z,2.73
2022-07-27T08:46:00.907Z,2.03
2022-07-27T08:48:31.075Z,2.23
2022-07-27T08:51:03.226Z,2.38
2022-07-27T08:53:41.911Z,1.90
2022-07-27T08:56:21.777Z,2.10
2022-07-27T08:58:48.499Z,2.60
2022-07-27T09:01:17.568Z,2.23
2022-07-27T09:03:49.364Z,2.27
2022-07-27T09:06:42.649Z,2.00
2022-07-27T09:09:11.371Z,2.00
2022-07-27T09:11:38.924Z,2.10
2022-07-27T09:14:12.311Z,2.10
2022-07-27T09:17:28.329Z,2.23
2022-07-27T09:19:26.521Z,2.30
2022-07-27T09:21:55.359Z,2.27
2022-07-27T09:24:45.774Z,2.40
2022-07-27T09:27:09.225Z,2.30
2022-07-27T09:29:36.770Z,2.40
2022-07-27T09:32:17.629Z,2.00
2022-07-27T09:34:47.331Z,2.37
2022-07-27T09:37:26.826Z,2.20
2022-07-27T09:40:35.996Z,2.23
2022-07-27T09:44:05.459Z,2.17
2022-07-27T09:46:07.828Z,2.37
2022-07-27T09:48:37.840Z,2.30
2022-07-27T09:51:43.538Z,2.67
2022-07-27T09:53:56.072Z,2.37
2022-07-27T09:56:33.251Z,2.40
2022-07-27T09:59:05.158Z,2.25
2022-07-27T10:01:46.876Z,2.40
2022-07-27T10:04:16.240Z,2.33
2022-07-27T10:07:01.798Z,2.17
2022-07-27T10:09:31.040Z,2.30
2022-07-27T10:11:58.394Z,2.07
2022-07-27T10:14:25.678Z,2.10
2022-07-27T10:16:56.144Z,2.10
2022-07-27T10:19:51.031Z,1.80
2022-07-27T10:22:52.933Z,2.10
2022-07-27T10:25:22.784Z,1.77
2022-07-27T10:28:18.134Z,2.10
2022-07-27T10:30:52.247Z,1.90
2022-07-27T10:33:42.388Z,2.17
2022-07-27T10:36:31.788Z,2.20
2022-07-27T10:39:01.182Z,2.27
2022-07-27T10:41:43.696Z,1.90
2022-07-27T10:44:20.923Z,2.33
2022-07-27T10:47:03.973Z,1.97
2022-07-27T10:49:40.609Z,1.80
2022-07-27T10:52:44.746Z,1.80
2022-07-27T10:55:30.145Z,2.00
2022-07-27T10:57:58.504Z,1.70
2022-07-27T11:00:55.489Z,1.70
2022-07-27T11:03:23.741Z,2.13
2022-07-27T11:06:31.592Z,1.97
2022-07-27T11:09:46.388Z,1.90
