createdAt,value
2017-02-06T07:14:19.643Z,1014.44
2017-02-06T07:15:28.990Z,1014.46
2017-02-06T07:16:38.141Z,1014.51
2017-02-06T07:17:47.129Z,1014.47
2017-02-06T07:18:56.524Z,1014.53
2017-02-06T07:20:05.524Z,1014.57
2017-02-06T07:21:14.524Z,1014.6
2017-02-06T07:22:23.925Z,1014.64
2017-02-06T07:23:32.904Z,1014.66
2017-02-06T07:24:41.974Z,1014.63
2017-02-06T07:25:50.960Z,1014.68
2017-02-06T07:26:59.996Z,1014.67
2017-02-06T07:28:09.756Z,1014.75
2017-02-06T07:29:18.730Z,1014.76
2017-02-06T07:30:27.715Z,1014.79
2017-02-06T07:31:36.705Z,1014.79
2017-02-06T07:32:45.683Z,1014.84
2017-02-06T07:33:54.692Z,1014.9
2017-02-06T07:35:04.078Z,1014.94
2017-02-06T07:36:13.144Z,1014.98
2017-02-06T07:37:22.131Z,1015.01
2017-02-06T07:38:31.123Z,1014.97
2017-02-06T07:39:40.105Z,1014.99
2017-02-06T07:40:49.107Z,1015.01
2017-02-06T07:41:58.325Z,1014.98
2017-02-06T07:43:07.519Z,1015.01
2017-02-06T07:44:16.511Z,1015
2017-02-06T07:45:25.826Z,1014.98
2017-02-06T07:46:35.570Z,1015.05
2017-02-06T07:47:44.557Z,1015.06
2017-02-06T07:48:53.542Z,1015.06
2017-02-06T07:50:02.536Z,1015.1
2017-02-06T07:51:11.529Z,1015.11
2017-02-06T07:52:20.515Z,1015.17
2017-02-06T07:53:29.487Z,1015.18
2017-02-06T07:54:38.469Z,1015.15
2017-02-06T07:55:47.457Z,1015.18
2017-02-06T07:56:56.441Z,1015.22
2017-02-06T07:58:05.495Z,1015.26
2017-02-06T07:59:14.886Z,1015.27
2017-02-06T08:00:23.877Z,1015.33
2017-02-06T08:01:32.852Z,1015.33
2017-02-06T08:02:41.847Z,1015.36
2017-02-06T08:03:50.820Z,1015.38
2017-02-06T08:04:59.811Z,1015.45
2017-02-06T08:06:08.793Z,1015.44
2017-02-06T08:07:17.778Z,1015.51
2017-02-06T08:08:27.183Z,1015.53
2017-02-06T08:09:36.166Z,1015.54
2017-02-06T08:10:45.150Z,1015.56
2017-02-06T08:11:54.580Z,1015.54
2017-02-06T08:13:03.982Z,1015.56
2017-02-06T08:14:12.956Z,1015.63
2017-02-06T08:15:21.984Z,1015.6
2017-02-06T08:16:31.928Z,1015.54
2017-02-06T08:17:40.916Z,1015.56
2017-02-06T08:18:50.435Z,1015.53
2017-02-06T08:19:59.467Z,1015.57
2017-02-06T08:21:08.468Z,1015.56
2017-02-06T08:22:17.675Z,1015.6
2017-02-06T08:23:27.090Z,1015.62
2017-02-06T08:24:36.078Z,1015.62
2017-02-06T08:25:45.471Z,1015.59
2017-02-06T08:26:54.464Z,1015.61
2017-02-06T08:28:03.461Z,1015.65
2017-02-06T08:29:12.446Z,1015.67
2017-02-06T08:30:21.846Z,1015.66
2017-02-06T08:31:30.840Z,1015.75
2017-02-06T08:32:39.830Z,1015.73
2017-02-06T08:33:48.913Z,1015.77
2017-02-06T08:34:58.406Z,1015.81
2017-02-06T08:36:07.383Z,1015.81
2017-02-06T08:37:16.366Z,1015.81
2017-02-06T08:38:25.367Z,1015.84
2017-02-06T08:39:34.355Z,1015.83
2017-02-06T08:40:43.346Z,1015.88
2017-02-06T08:41:52.337Z,1015.89
2017-02-06T08:43:01.316Z,1015.89
2017-02-06T08:44:10.309Z,1015.93
2017-02-06T08:45:19.302Z,1015.94
2017-02-06T08:46:28.287Z,1015.93
2017-02-06T08:47:37.280Z,1015.9
2017-02-06T08:48:46.257Z,1015.92
2017-02-06T08:49:55.244Z,1015.94
2017-02-06T08:51:04.268Z,1016.07
2017-02-06T08:52:13.258Z,1016.11
2017-02-06T08:53:22.247Z,1016.16
2017-02-06T08:54:31.239Z,1016.12
2017-02-06T08:55:40.236Z,1016.17
2017-02-06T08:56:49.253Z,1016.13
2017-02-06T08:57:58.475Z,1016.15
2017-02-06T08:59:07.453Z,1016.15
2017-02-06T09:00:16.438Z,1016.15
2017-02-06T09:01:25.424Z,1016.16
2017-02-06T09:02:34.761Z,1016.16
2017-02-06T09:03:43.750Z,1016.15
2017-02-06T09:04:52.732Z,1016.19
2017-02-06T09:06:01.797Z,1016.17
2017-02-06T09:07:11.323Z,1016.21
2017-02-06T09:08:20.317Z,1016.25
2017-02-06T09:09:29.300Z,1016.29
2017-02-06T09:10:38.701Z,1016.31
2017-02-06T09:11:47.685Z,1016.32
2017-02-06T09:12:57.095Z,1016.36
2017-02-06T09:14:06.100Z,1016.37
2017-02-06T09:15:15.090Z,1016.39
2017-02-06T09:16:24.073Z,1016.4
2017-02-06T09:17:33.491Z,1016.43
2017-02-06T09:18:42.471Z,1016.43
2017-02-06T09:19:51.873Z,1016.49
2017-02-06T09:21:00.867Z,1016.48
2017-02-06T09:22:09.845Z,1016.57
2017-02-06T09:23:18.845Z,1016.62
2017-02-06T09:24:27.833Z,1016.67
2017-02-06T09:25:36.877Z,1016.69
2017-02-06T09:26:45.853Z,1016.76
2017-02-06T09:27:54.854Z,1016.8
2017-02-06T09:29:03.853Z,1016.8
2017-02-06T09:30:12.847Z,1016.84
2017-02-06T09:31:21.839Z,1016.86
2017-02-06T09:32:30.828Z,1016.88
2017-02-06T09:33:40.223Z,1016.94
2017-02-06T09:34:49.210Z,1016.93
2017-02-06T09:35:59.051Z,1016.94
2017-02-06T09:37:08.036Z,1016.94
2017-02-06T09:38:17.024Z,1016.92
2017-02-06T09:39:26.009Z,1016.98
2017-02-06T09:40:34.986Z,1016.98
2017-02-06T09:41:43.986Z,1017
2017-02-06T09:42:53.382Z,1017.02
2017-02-06T09:44:02.367Z,1016.97
2017-02-06T09:45:11.347Z,1017.01
2017-02-06T09:46:20.325Z,1016.99
2017-02-06T09:47:29.302Z,1016.99
2017-02-06T09:48:38.287Z,1016.99
2017-02-06T09:49:47.282Z,1017.01
2017-02-06T09:50:56.254Z,1017.06
2017-02-06T09:52:05.245Z,1017.04
2017-02-06T09:53:14.645Z,1017.01
2017-02-06T09:54:23.632Z,1016.97
2017-02-06T09:55:32.620Z,1016.99
2017-02-06T09:56:41.597Z,1016.95
2017-02-06T09:57:51.016Z,1017
2017-02-06T09:59:00.006Z,1016.98
2017-02-06T10:00:08.993Z,1016.99
2017-02-06T10:01:17.965Z,1016.96
2017-02-06T10:02:26.951Z,1016.95
2017-02-06T10:03:35.945Z,1016.95
2017-02-06T10:04:44.926Z,1017.04
2017-02-06T10:05:53.916Z,1017.03
2017-02-06T10:07:02.895Z,1017.02
2017-02-06T10:08:11.885Z,1017.12
2017-02-06T10:09:20.864Z,1017.1
2017-02-06T10:10:29.860Z,1017.13
2017-02-06T10:11:38.846Z,1017.15
2017-02-06T10:12:47.828Z,1017.13
2017-02-06T10:13:56.820Z,1017.15
2017-02-06T10:15:05.804Z,1017.2
2017-02-06T10:16:14.798Z,1017.21
2017-02-06T10:17:23.781Z,1017.19
2017-02-06T10:18:32.768Z,1017.27
2017-02-06T10:19:42.156Z,1017.22
2017-02-06T10:20:51.195Z,1017.3
2017-02-06T10:22:00.172Z,1017.29
2017-02-06T10:23:09.175Z,1017.32
2017-02-06T10:24:18.157Z,1017.36
2017-02-06T10:25:27.138Z,1017.33
2017-02-06T10:26:36.122Z,1017.31
2017-02-06T10:27:45.122Z,1017.31
2017-02-06T10:28:54.112Z,1017.29
2017-02-06T10:30:03.502Z,1017.35
2017-02-06T10:31:12.492Z,1017.41
2017-02-06T10:32:21.475Z,1017.46
2017-02-06T10:33:30.453Z,1017.45
2017-02-06T10:34:39.449Z,1017.47
2017-02-06T10:35:48.475Z,1017.46
2017-02-06T10:36:57.464Z,1017.47
2017-02-06T10:38:06.456Z,1017.47
2017-02-06T10:39:15.475Z,1017.52
2017-02-06T10:40:24.869Z,1017.49
2017-02-06T10:41:33.869Z,1017.49
2017-02-06T10:42:42.863Z,1017.53
2017-02-06T10:43:51.840Z,1017.49
2017-02-06T10:45:00.836Z,1017.5
2017-02-06T10:46:10.225Z,1017.55
2017-02-06T10:47:19.213Z,1017.57
2017-02-06T10:48:28.200Z,1017.51
2017-02-06T10:49:37.194Z,1017.55
2017-02-06T10:50:46.181Z,1017.56
2017-02-06T10:51:55.177Z,1017.57
2017-02-06T10:53:04.157Z,1017.52
2017-02-06T10:54:13.137Z,1017.52
2017-02-06T10:55:22.130Z,1017.55
2017-02-06T10:56:31.114Z,1017.56
2017-02-06T10:57:40.147Z,1017.56
2017-02-06T10:58:49.138Z,1017.54
2017-02-06T10:59:58.109Z,1017.52
2017-02-06T11:01:07.104Z,1017.55
2017-02-06T11:02:16.087Z,1017.56
2017-02-06T11:03:25.089Z,1017.59
2017-02-06T11:04:34.061Z,1017.57
2017-02-06T11:05:43.062Z,1017.59
2017-02-06T11:06:52.040Z,1017.59
2017-02-06T11:08:01.035Z,1017.6
2017-02-06T11:09:10.029Z,1017.63
2017-02-06T11:10:19.442Z,1017.63
2017-02-06T11:11:28.427Z,1017.64
2017-02-06T11:12:37.412Z,1017.67
2017-02-06T11:13:46.401Z,1017.68
2017-02-06T11:14:55.392Z,1017.68
2017-02-06T11:16:04.383Z,1017.6
2017-02-06T11:17:13.389Z,1017.6
2017-02-06T11:18:22.794Z,1017.57
2017-02-06T11:19:31.772Z,1017.59
2017-02-06T11:20:40.771Z,1017.58
2017-02-06T11:21:49.752Z,1017.57
2017-02-06T11:22:58.751Z,1017.6
2017-02-06T11:24:07.734Z,1017.64
2017-02-06T11:25:16.714Z,1017.56
2017-02-06T11:26:25.707Z,1017.61
2017-02-06T11:27:35.105Z,1017.59
2017-02-06T11:28:44.082Z,1017.62
2017-02-06T11:29:53.074Z,1017.62
2017-02-06T11:31:02.061Z,1017.62
2017-02-06T11:32:11.456Z,1017.66
2017-02-06T11:33:20.439Z,1017.69
2017-02-06T11:34:29.433Z,1017.7
2017-02-06T11:35:38.413Z,1017.73
2017-02-06T11:36:47.405Z,1017.76
2017-02-06T11:37:56.386Z,1017.8
2017-02-06T11:39:05.377Z,1017.78
2017-02-06T11:40:14.366Z,1017.79
2017-02-06T11:41:23.362Z,1017.85
2017-02-06T11:42:32.348Z,1017.86
2017-02-06T11:43:41.332Z,1017.9
2017-02-06T11:44:50.331Z,1017.96
2017-02-06T11:45:59.312Z,1017.92
2017-02-06T11:47:08.303Z,1017.93
2017-02-06T11:48:17.294Z,1017.92
2017-02-06T11:49:26.275Z,1017.96
2017-02-06T11:50:35.258Z,1018.02
2017-02-06T11:51:44.239Z,1017.96
2017-02-06T11:52:53.274Z,1017.95
2017-02-06T11:54:02.252Z,1017.98
2017-02-06T11:55:11.237Z,1018.03
2017-02-06T11:56:20.234Z,1018.02
2017-02-06T11:57:29.623Z,1018.03
2017-02-06T11:58:38.608Z,1018.03
2017-02-06T11:59:47.593Z,1018.02
2017-02-06T12:00:56.578Z,1018.04
2017-02-06T12:02:05.560Z,1018.05
2017-02-06T12:03:14.557Z,1018.04
2017-02-06T12:04:23.548Z,1018.06
2017-02-06T12:05:32.530Z,1018.06
2017-02-06T12:06:41.513Z,1018.06
2017-02-06T12:07:50.486Z,1018.09
2017-02-06T12:08:59.480Z,1018.07
2017-02-06T12:10:08.879Z,1018.07
2017-02-06T12:11:18.273Z,1018.07
2017-02-06T12:12:27.259Z,1018.01
2017-02-06T12:13:36.234Z,1018.1
2017-02-06T12:14:45.210Z,1018.1
2017-02-06T12:15:54.210Z,1018.13
2017-02-06T12:17:03.198Z,1018.1
2017-02-06T12:18:12.195Z,1018.1
2017-02-06T12:19:21.174Z,1018.11
2017-02-06T12:20:30.173Z,1018.13
2017-02-06T12:21:39.153Z,1018.09
2017-02-06T12:22:48.141Z,1018.1
2017-02-06T12:23:57.132Z,1018.04
2017-02-06T12:25:06.127Z,1018.08
2017-02-06T12:26:15.123Z,1018.11
2017-02-06T12:27:24.117Z,1018.1
2017-02-06T12:28:33.101Z,1018.12
2017-02-06T12:29:42.093Z,1018.14
2017-02-06T12:30:51.085Z,1018.13
2017-02-06T12:32:00.070Z,1018.16
2017-02-06T12:33:09.050Z,1018.16
2017-02-06T12:34:18.046Z,1018.23
2017-02-06T12:35:27.023Z,1018.22
2017-02-06T12:36:36.022Z,1018.22
2017-02-06T12:37:45.017Z,1018.21
2017-02-06T12:38:53.995Z,1018.27
2017-02-06T12:40:03.391Z,1018.27
2017-02-06T12:41:12.382Z,1018.26
2017-02-06T12:42:21.362Z,1018.28
2017-02-06T12:43:30.347Z,1018.26
2017-02-06T12:44:39.330Z,1018.29
2017-02-06T12:45:48.312Z,1018.31
2017-02-06T12:46:57.293Z,1018.34
2017-02-06T12:48:06.292Z,1018.32
2017-02-06T12:49:15.276Z,1018.28
2017-02-06T12:50:24.269Z,1018.26
2017-02-06T12:51:33.257Z,1018.23
2017-02-06T12:52:44.904Z,1018.23
2017-02-06T12:53:53.942Z,1018.25
2017-02-06T12:55:02.923Z,1018.26
2017-02-06T12:56:11.916Z,1018.27
2017-02-06T12:57:20.901Z,1018.3
2017-02-06T12:58:29.893Z,1018.29
2017-02-06T12:59:38.881Z,1018.33
2017-02-06T13:00:47.861Z,1018.32
2017-02-06T13:01:56.852Z,1018.4
2017-02-06T13:03:06.249Z,1018.37
2017-02-06T13:04:15.655Z,1018.34
2017-02-06T13:05:24.683Z,1018.3
2017-02-06T13:06:33.677Z,1018.27
2017-02-06T13:07:43.078Z,1018.26
2017-02-06T13:08:52.066Z,1018.35
2017-02-06T13:10:01.037Z,1018.39
2017-02-06T13:11:10.043Z,1018.4
2017-02-06T13:12:19.033Z,1018.35
2017-02-06T13:13:28.032Z,1018.38
2017-02-06T13:14:37.015Z,1018.4
2017-02-06T13:15:46.011Z,1018.35
2017-02-06T13:16:55.411Z,1018.39
2017-02-06T13:18:04.403Z,1018.38
2017-02-06T13:19:13.803Z,1018.41
2017-02-06T13:20:23.223Z,1018.43
2017-02-06T13:21:32.202Z,1018.38
2017-02-06T13:22:41.185Z,1018.36
2017-02-06T13:23:50.172Z,1018.41
2017-02-06T13:24:59.166Z,1018.41
2017-02-06T13:26:08.145Z,1018.39
2017-02-06T13:27:17.557Z,1018.46
2017-02-06T13:28:26.546Z,1018.51
2017-02-06T13:29:35.533Z,1018.53
2017-02-06T13:30:44.922Z,1018.57
2017-02-06T13:31:53.911Z,1018.54
2017-02-06T13:33:02.904Z,1018.59
2017-02-06T13:34:11.891Z,1018.59
2017-02-06T13:35:20.883Z,1018.6
2017-02-06T13:36:29.916Z,1018.61
2017-02-06T13:37:38.899Z,1018.63
2017-02-06T13:38:47.893Z,1018.61
2017-02-06T13:39:57.292Z,1018.61
2017-02-06T13:41:06.702Z,1018.61
2017-02-06T13:42:15.687Z,1018.6
2017-02-06T13:43:24.684Z,1018.6
2017-02-06T13:44:33.664Z,1018.6
2017-02-06T13:45:43.071Z,1018.59
2017-02-06T13:46:52.468Z,1018.57
2017-02-06T13:48:01.459Z,1018.57
2017-02-06T13:49:10.457Z,1018.59
2017-02-06T13:50:19.442Z,1018.64
2017-02-06T13:51:28.434Z,1018.63
2017-02-06T13:52:37.436Z,1018.61
2017-02-06T13:53:46.430Z,1018.6
2017-02-06T13:54:55.423Z,1018.62
2017-02-06T13:56:04.408Z,1018.63
2017-02-06T13:57:13.398Z,1018.64
2017-02-06T13:58:22.374Z,1018.64
2017-02-06T13:59:31.391Z,1018.7
2017-02-06T14:00:40.381Z,1018.68
2017-02-06T14:01:49.409Z,1018.74
2017-02-06T14:02:58.391Z,1018.72
2017-02-06T14:04:07.379Z,1018.78
2017-02-06T14:05:16.769Z,1018.83
2017-02-06T14:06:25.746Z,1018.84
2017-02-06T14:07:34.777Z,1018.88
2017-02-06T14:08:43.772Z,1018.9
2017-02-06T14:09:52.752Z,1018.91
2017-02-06T14:11:01.753Z,1018.92
2017-02-06T14:12:10.732Z,1018.87
2017-02-06T14:13:19.719Z,1018.87
2017-02-06T14:14:28.718Z,1018.85
2017-02-06T14:15:37.704Z,1018.83
2017-02-06T14:16:46.684Z,1018.86
2017-02-06T14:17:55.670Z,1018.82
2017-02-06T14:19:04.654Z,1018.85
2017-02-06T14:20:13.640Z,1018.88
2017-02-06T14:21:22.622Z,1018.88
2017-02-06T14:22:31.608Z,1018.93
2017-02-06T14:23:40.602Z,1018.93
2017-02-06T14:24:49.596Z,1018.9
2017-02-06T14:25:58.575Z,1018.91
2017-02-06T14:27:07.577Z,1018.98
2017-02-06T14:28:16.564Z,1018.96
2017-02-06T14:29:25.541Z,1018.98
2017-02-06T14:30:34.530Z,1019.01
2017-02-06T14:31:43.510Z,1019.01
2017-02-06T14:32:52.497Z,1018.98
2017-02-06T14:34:01.511Z,1019
2017-02-06T14:35:10.924Z,1019
2017-02-06T14:36:19.912Z,1019.01
2017-02-06T14:37:29.306Z,1019.01
2017-02-06T14:38:38.731Z,1018.98
2017-02-06T14:39:48.542Z,1018.94
2017-02-06T14:40:57.999Z,1018.94
2017-02-06T14:42:07.451Z,1018.93
2017-02-06T14:43:16.474Z,1018.92
2017-02-06T14:44:25.476Z,1018.92
2017-02-06T14:45:34.473Z,1018.98
2017-02-06T14:46:43.473Z,1018.94
2017-02-06T14:47:52.455Z,1018.97
2017-02-06T14:49:01.441Z,1019.02
2017-02-06T14:50:10.425Z,1019
2017-02-06T14:51:19.417Z,1019.05
2017-02-06T14:52:28.408Z,1019.04
2017-02-06T14:53:37.390Z,1019.01
2017-02-06T14:54:46.389Z,1019
2017-02-06T14:55:55.376Z,1018.98
2017-02-06T14:57:04.374Z,1018.97
2017-02-06T14:58:13.378Z,1018.96
2017-02-06T14:59:23.395Z,1018.94
2017-02-06T15:00:32.462Z,1018.93
2017-02-06T15:01:41.829Z,1018.94
2017-02-06T15:02:51.069Z,1018.93
2017-02-06T15:04:00.259Z,1018.92
2017-02-06T15:05:09.429Z,1018.96
2017-02-06T15:06:18.700Z,1018.95
2017-02-06T15:07:27.768Z,1018.92
2017-02-06T15:08:36.758Z,1018.92
2017-02-06T15:09:45.738Z,1018.93
2017-02-06T15:10:55.139Z,1018.91
2017-02-06T15:12:04.130Z,1018.88
2017-02-06T15:13:13.169Z,1018.9
2017-02-06T15:14:22.160Z,1018.94
2017-02-06T15:15:31.564Z,1018.91
2017-02-06T15:16:40.575Z,1018.9
2017-02-06T15:17:49.564Z,1018.9
2017-02-06T15:18:58.550Z,1018.95
2017-02-06T15:20:07.547Z,1018.95
2017-02-06T15:21:16.537Z,1018.96
2017-02-06T15:22:25.527Z,1018.94
2017-02-06T15:23:34.531Z,1018.94
2017-02-06T15:24:43.509Z,1018.96
2017-02-06T15:25:52.506Z,1018.94
2017-02-06T15:27:01.493Z,1018.94
2017-02-06T15:28:10.486Z,1018.97
2017-02-06T15:29:19.470Z,1018.98
2017-02-06T15:30:29.316Z,1018.98
2017-02-06T15:31:38.305Z,1019.01
2017-02-06T15:32:47.304Z,1019
2017-02-06T15:33:56.293Z,1019.02
2017-02-06T15:35:05.269Z,1019.07
2017-02-06T15:36:14.252Z,1019.09
2017-02-06T15:37:23.276Z,1019.14
2017-02-06T15:38:32.587Z,1019.11
2017-02-06T15:39:42.104Z,1019.19
2017-02-06T15:40:51.125Z,1019.16
2017-02-06T15:42:00.132Z,1019.22
2017-02-06T15:43:10.900Z,1019.24
2017-02-06T15:44:19.892Z,1019.22
2017-02-06T15:45:28.949Z,1019.25
2017-02-06T15:46:38.394Z,1019.28
2017-02-06T15:47:47.438Z,1019.33
2017-02-06T15:48:56.526Z,1019.37
2017-02-06T15:50:05.645Z,1019.4
2017-02-06T15:51:14.940Z,1019.4
2017-02-06T15:52:24.017Z,1019.41
2017-02-06T15:53:33.177Z,1019.39
2017-02-06T15:54:42.361Z,1019.39
2017-02-06T15:55:53.241Z,1019.41
2017-02-06T15:57:02.250Z,1019.4
2017-02-06T15:58:11.316Z,1019.39
2017-02-06T15:59:20.411Z,1019.45
2017-02-06T16:00:32.619Z,1019.47
2017-02-06T16:01:41.607Z,1019.47
2017-02-06T16:02:50.690Z,1019.53
2017-02-06T16:04:00.195Z,1019.54
2017-02-06T16:05:09.191Z,1019.57
2017-02-06T16:06:18.173Z,1019.56
2017-02-06T16:07:27.173Z,1019.56
2017-02-06T16:08:38.267Z,1019.6
2017-02-06T16:09:47.461Z,1019.6
2017-02-06T16:10:56.479Z,1019.62
2017-02-06T16:12:05.486Z,1019.64
2017-02-06T16:13:14.890Z,1019.65
2017-02-06T16:14:23.870Z,1019.67
2017-02-06T16:15:32.877Z,1019.66
2017-02-06T16:16:42.280Z,1019.66
2017-02-06T16:17:51.282Z,1019.68
2017-02-06T16:19:00.273Z,1019.66
2017-02-06T16:20:09.249Z,1019.69
2017-02-06T16:21:18.235Z,1019.7
2017-02-06T16:22:27.219Z,1019.72
2017-02-06T16:23:36.207Z,1019.75
2017-02-06T16:24:45.196Z,1019.74
2017-02-06T16:25:54.177Z,1019.7
2017-02-06T16:27:03.163Z,1019.76
2017-02-06T16:28:12.155Z,1019.73
2017-02-06T16:29:21.151Z,1019.74
2017-02-06T16:30:30.536Z,1019.77
2017-02-06T16:31:39.532Z,1019.83
2017-02-06T16:32:48.511Z,1019.8
2017-02-06T16:33:57.500Z,1019.81
2017-02-06T16:35:06.484Z,1019.85
2017-02-06T16:38:53.188Z,1019.86
2017-02-06T16:40:58.903Z,1019.87
