createdAt,value
2019-01-22T00:01:13.900Z,98139.83
2019-01-22T00:03:44.076Z,98142.70
2019-01-22T00:06:15.103Z,98133.84
2019-01-22T00:08:45.504Z,98133.70
2019-01-22T00:11:15.533Z,98134.22
2019-01-22T00:13:46.231Z,98122.85
2019-01-22T00:16:16.221Z,98122.99
2019-01-22T00:18:46.653Z,98113.79
2019-01-22T00:21:16.871Z,98119.44
2019-01-22T00:23:47.351Z,98109.89
2019-01-22T00:26:17.553Z,98110.03
2019-01-22T00:28:47.510Z,98101.35
2019-01-22T00:31:17.443Z,98099.33
2019-01-22T00:33:47.596Z,98098.91
2019-01-22T00:36:17.960Z,98098.48
2019-01-22T00:38:48.709Z,98097.50
2019-01-22T00:41:18.714Z,98090.28
2019-01-22T00:43:48.879Z,98088.82
2019-01-22T00:46:19.193Z,98084.32
2019-01-22T00:48:49.395Z,98078.84
2019-01-22T00:51:19.537Z,98075.45
2019-01-22T00:53:49.448Z,98079.20
2019-01-22T00:56:19.425Z,98080.09
2019-01-22T00:58:49.615Z,98077.03
2019-01-22T01:01:19.571Z,98071.27
2019-01-22T01:03:49.767Z,98075.35
2019-01-22T01:06:20.092Z,98074.81
2019-01-22T01:08:50.363Z,98072.58
2019-01-22T01:15:12.830Z,98074.38
2019-01-22T01:17:42.881Z,98068.72
2019-01-22T01:20:15.727Z,98069.28
2019-01-22T01:26:12.532Z,98070.08
2019-01-22T01:28:42.449Z,98074.60
2019-01-22T01:31:13.901Z,98071.00
2019-01-22T01:33:44.050Z,98065.83
2019-01-22T01:36:13.955Z,98065.38
2019-01-22T01:38:44.123Z,98069.05
2019-01-22T01:41:14.300Z,98066.18
2019-01-22T01:43:44.210Z,98064.27
2019-01-22T01:46:14.710Z,98063.13
2019-01-22T01:48:44.863Z,98064.19
2019-01-22T01:51:15.070Z,98055.77
2019-01-22T01:53:44.978Z,98055.30
2019-01-22T01:56:15.725Z,98052.44
2019-01-22T01:58:45.645Z,98045.39
2019-01-22T02:01:15.534Z,98042.97
2019-01-22T02:03:45.922Z,98041.17
2019-01-22T02:06:15.899Z,98038.25
2019-01-22T02:08:45.778Z,98032.63
2019-01-22T02:11:15.660Z,98036.37
2019-01-22T02:13:55.349Z,98031.04
2019-01-22T02:17:04.320Z,98032.38
2019-01-22T02:20:15.346Z,98024.82
2019-01-22T02:23:38.976Z,98026.08
2019-01-22T02:27:02.951Z,98026.44
2019-01-22T02:30:04.890Z,98016.66
2019-01-22T02:33:24.170Z,98016.89
2019-01-22T02:36:11.051Z,98007.89
2019-01-22T02:39:11.637Z,98007.55
2019-01-22T02:42:14.996Z,98002.66
2019-01-22T02:45:24.217Z,98002.14
2019-01-22T02:48:37.758Z,97998.95
2019-01-22T02:52:12.571Z,97992.72
2019-01-22T02:55:08.954Z,97986.25
2019-01-22T02:58:16.469Z,97983.50
2019-01-22T03:01:33.064Z,97977.16
2019-01-22T03:04:23.718Z,97972.91
2019-01-22T03:07:34.976Z,97965.30
2019-01-22T03:10:27.877Z,97964.17
2019-01-22T03:13:39.849Z,97958.50
2019-01-22T03:17:02.052Z,97960.59
2019-01-22T03:20:07.189Z,97955.16
2019-01-22T03:23:30.862Z,97944.63
2019-01-22T03:26:47.424Z,97944.48
2019-01-22T03:30:01.287Z,97941.99
2019-01-22T03:32:58.183Z,97932.53
2019-01-22T03:36:25.169Z,97927.41
2019-01-22T03:39:18.975Z,97917.58
2019-01-22T03:42:29.534Z,97909.45
2019-01-22T03:45:22.133Z,97912.13
2019-01-22T03:48:42.521Z,97907.70
2019-01-22T03:51:39.158Z,97903.85
2019-01-22T03:54:54.004Z,97898.69
2019-01-22T03:57:42.728Z,97894.30
2019-01-22T04:04:04.166Z,97895.97
2019-01-22T04:06:47.943Z,97889.45
2019-01-22T04:09:32.074Z,97882.92
2019-01-22T04:12:02.870Z,97876.14
2019-01-22T04:14:33.105Z,97875.80
2019-01-22T04:17:03.859Z,97869.56
2019-01-22T04:19:33.769Z,97863.89
2019-01-22T04:22:05.077Z,97864.63
2019-01-22T04:24:50.678Z,97867.84
2019-01-22T04:27:52.676Z,97861.23
2019-01-22T04:30:49.443Z,97856.46
2019-01-22T04:34:02.774Z,97853.97
2019-01-22T04:37:39.273Z,97854.30
2019-01-22T04:41:11.506Z,97848.00
2019-01-22T04:44:21.716Z,97845.50
2019-01-22T04:47:55.181Z,97837.59
2019-01-22T04:51:23.975Z,97843.36
2019-01-22T04:54:30.026Z,97843.22
2019-01-22T04:57:41.309Z,97841.60
2019-01-22T05:00:40.323Z,97841.64
2019-01-22T05:03:40.955Z,97840.55
2019-01-22T05:07:19.092Z,97837.70
2019-01-22T05:10:43.275Z,97837.08
2019-01-22T05:14:04.834Z,97833.36
2019-01-22T05:17:18.232Z,97827.22
2019-01-22T05:20:31.571Z,97826.78
2019-01-22T05:23:38.418Z,97824.66
2019-01-22T05:26:44.291Z,97819.52
2019-01-22T05:30:16.497Z,97816.64
2019-01-22T05:33:21.567Z,97811.42
2019-01-22T05:36:04.328Z,97812.56
2019-01-22T05:39:48.175Z,97809.70
2019-01-22T05:43:06.187Z,97809.12
2019-01-22T05:46:44.653Z,97803.56
2019-01-22T05:49:43.370Z,97808.08
2019-01-22T05:53:06.337Z,97806.52
2019-01-22T05:55:41.196Z,97801.47
2019-01-22T05:59:20.473Z,97794.08
2019-01-22T06:06:13.381Z,97793.50
2019-01-22T06:09:16.558Z,97790.77
2019-01-22T06:12:41.130Z,97786.78
2019-01-22T06:15:54.561Z,97781.50
2019-01-22T06:19:17.865Z,97782.52
2019-01-22T06:22:46.878Z,97779.60
2019-01-22T06:25:36.228Z,97772.36
2019-01-22T06:28:40.957Z,97777.06
2019-01-22T06:31:53.345Z,97770.86
2019-01-22T06:34:55.774Z,97772.89
2019-01-22T06:38:01.485Z,97765.55
2019-01-22T06:41:18.401Z,97768.20
2019-01-22T06:44:34.668Z,97763.24
2019-01-22T06:47:34.011Z,97753.52
2019-01-22T06:50:59.649Z,97748.76
2019-01-22T06:54:14.392Z,97752.53
2019-01-22T06:57:40.315Z,97747.93
2019-01-22T07:00:54.475Z,97748.27
2019-01-22T07:04:09.400Z,97746.84
2019-01-22T07:07:19.053Z,97745.31
2019-01-22T07:10:34.756Z,97742.38
2019-01-22T07:13:59.454Z,97740.34
2019-01-22T07:17:19.503Z,97739.25
2019-01-22T07:20:47.378Z,97734.62
2019-01-22T07:23:28.376Z,97730.46
2019-01-22T07:26:40.308Z,97731.88
2019-01-22T07:29:56.202Z,97734.61
2019-01-22T07:33:03.084Z,97734.36
2019-01-22T07:35:49.419Z,97725.73
2019-01-22T07:39:13.392Z,97723.70
2019-01-22T07:42:07.020Z,97715.50
2019-01-22T07:44:56.029Z,97708.73
2019-01-22T07:48:04.967Z,97706.59
2019-01-22T07:51:28.817Z,97705.72
2019-01-22T07:54:45.808Z,97705.77
2019-01-22T07:58:06.902Z,97698.45
2019-01-22T08:02:04.795Z,97692.83
2019-01-22T08:05:17.310Z,97692.46
2019-01-22T08:08:34.386Z,97689.05
2019-01-22T08:11:47.384Z,97689.55
2019-01-22T08:14:50.440Z,97687.70
2019-01-22T08:18:03.018Z,97682.30
2019-01-22T08:27:23.007Z,97669.56
2019-01-22T08:30:41.974Z,97661.22
2019-01-22T08:34:07.034Z,97653.83
2019-01-22T08:37:17.970Z,97659.52
2019-01-22T08:40:42.870Z,97652.48
2019-01-22T08:43:37.985Z,97653.09
2019-01-22T08:47:07.498Z,97648.38
2019-01-22T08:50:25.394Z,97649.61
2019-01-22T08:53:14.324Z,97644.05
2019-01-22T08:56:30.904Z,97644.89
2019-01-22T09:00:00.979Z,97640.93
2019-01-22T09:03:08.864Z,97636.33
2019-01-22T09:06:30.621Z,97641.12
2019-01-22T09:09:26.411Z,97635.12
2019-01-22T09:12:28.073Z,97632.72
2019-01-22T09:15:25.957Z,97641.06
2019-01-22T09:18:34.094Z,97628.14
2019-01-22T09:21:54.448Z,97627.59
2019-01-22T09:24:44.057Z,97629.80
2019-01-22T09:28:19.188Z,97624.64
2019-01-22T09:30:59.168Z,97612.80
2019-01-22T09:34:24.604Z,97608.41
2019-01-22T09:37:34.363Z,97614.06
2019-01-22T09:40:05.855Z,97601.14
2019-01-22T09:42:36.087Z,97602.45
2019-01-22T09:45:08.649Z,97601.74
2019-01-22T09:47:38.844Z,97597.61
2019-01-22T09:50:09.699Z,97599.23
2019-01-22T09:52:39.919Z,97590.86
2019-01-22T09:55:12.133Z,97592.31
2019-01-22T09:57:42.866Z,97585.98
2019-01-22T10:00:15.985Z,97580.64
2019-01-22T10:02:45.920Z,97580.52
2019-01-22T10:05:16.229Z,97576.71
2019-01-22T10:07:46.137Z,97571.76
2019-01-22T10:10:19.045Z,97573.45
2019-01-22T10:12:49.258Z,97566.85
2019-01-22T10:15:21.346Z,97564.83
2019-01-22T10:17:51.311Z,97564.77
2019-01-22T10:20:23.352Z,97562.11
2019-01-22T10:22:53.404Z,97562.20
2019-01-22T10:25:29.379Z,97555.48
2019-01-22T10:27:55.440Z,97544.97
2019-01-22T10:30:26.468Z,97541.13
2019-01-22T10:32:56.365Z,97539.65
2019-01-22T10:35:26.474Z,97530.60
2019-01-22T10:37:56.769Z,97531.18
2019-01-22T10:40:27.538Z,97531.20
2019-01-22T10:42:58.087Z,97528.62
2019-01-22T10:45:28.006Z,97517.27
2019-01-22T10:47:58.265Z,97513.23
2019-01-22T10:50:28.464Z,97506.11
2019-01-22T10:52:58.542Z,97498.22
2019-01-22T10:55:28.841Z,97490.70
2019-01-22T10:57:58.813Z,97486.52
2019-01-22T11:00:31.265Z,97482.00
2019-01-22T11:03:01.799Z,97477.09
2019-01-22T11:09:23.425Z,97475.64
2019-01-22T11:19:00.380Z,97454.10
2019-01-22T11:21:30.412Z,97447.52
2019-01-22T11:24:00.794Z,97442.81
2019-01-22T11:26:31.087Z,97436.97
2019-01-22T11:29:01.240Z,97427.51
2019-01-22T11:31:31.151Z,97418.42
2019-01-22T11:34:01.196Z,97413.44
2019-01-22T11:36:31.342Z,97411.58
2019-01-22T11:39:01.284Z,97402.33
2019-01-22T11:41:31.517Z,97405.73
2019-01-22T11:44:01.934Z,97397.98
2019-01-22T11:46:32.090Z,97390.40
2019-01-22T11:49:01.982Z,97378.29
2019-01-22T11:51:32.131Z,97376.73
2019-01-22T11:54:02.065Z,97370.30
2019-01-22T11:56:31.991Z,97363.83
2019-01-22T11:59:02.167Z,97359.72
2019-01-22T12:01:32.313Z,97348.11
2019-01-22T12:04:02.511Z,97345.97
2019-01-22T12:06:32.648Z,97341.31
2019-01-22T12:09:04.326Z,97333.55
2019-01-22T12:11:34.230Z,97326.75
2019-01-22T12:14:04.373Z,97320.16
2019-01-22T12:16:34.861Z,97323.55
2019-01-22T12:19:04.864Z,97317.66
2019-01-22T12:21:35.095Z,97311.72
2019-01-22T12:24:05.888Z,97313.09
2019-01-22T12:26:36.080Z,97307.26
2019-01-22T12:29:06.702Z,97300.98
2019-01-22T12:31:36.983Z,97293.52
2019-01-22T12:34:07.354Z,97285.02
2019-01-22T12:36:37.276Z,97283.09
2019-01-22T12:39:09.533Z,97276.54
2019-01-22T12:41:39.612Z,97265.48
2019-01-22T12:44:10.684Z,97268.59
2019-01-22T12:46:40.840Z,97261.27
2019-01-22T12:49:11.961Z,97254.88
2019-01-22T12:51:42.085Z,97250.16
2019-01-22T12:54:12.352Z,97242.55
2019-01-22T12:56:42.403Z,97239.09
2019-01-22T12:59:12.353Z,97239.48
2019-01-22T13:01:42.575Z,97229.63
2019-01-22T13:04:13.148Z,97222.95
2019-01-22T13:06:43.162Z,97218.48
2019-01-22T13:09:13.107Z,97219.12
2019-01-22T13:11:43.011Z,97200.59
2019-01-22T13:14:16.442Z,97196.72
2019-01-22T13:16:45.329Z,97189.30
2019-01-22T13:19:15.220Z,97192.00
2019-01-22T13:21:45.122Z,97185.20
2019-01-22T13:24:15.051Z,97178.69
2019-01-22T13:26:44.941Z,97178.22
2019-01-22T13:40:37.945Z,97157.44
2019-01-22T13:43:08.391Z,97144.00
2019-01-22T13:45:38.872Z,97137.88
2019-01-22T13:48:12.920Z,97139.58
2019-01-22T13:50:42.811Z,97131.41
2019-01-22T13:53:12.755Z,97135.05
2019-01-22T13:55:42.716Z,97125.29
2019-01-22T13:58:12.968Z,97121.38
2019-01-22T14:00:42.981Z,97113.19
2019-01-22T14:04:10.288Z,97113.84
2019-01-22T14:06:40.475Z,97104.11
2019-01-22T14:09:10.781Z,97103.18
2019-01-22T14:11:40.791Z,97099.41
2019-01-22T14:14:11.352Z,97093.75
2019-01-22T14:16:41.338Z,97087.63
2019-01-22T14:19:11.367Z,97088.09
2019-01-22T14:21:41.861Z,97087.16
2019-01-22T14:24:12.185Z,97085.75
2019-01-22T14:26:42.670Z,97079.95
2019-01-22T14:29:12.590Z,97072.87
2019-01-22T14:31:42.728Z,97075.38
2019-01-22T14:34:13.047Z,97074.28
2019-01-22T14:36:43.293Z,97069.70
2019-01-22T14:39:14.038Z,97067.06
2019-01-22T14:41:44.441Z,97057.66
2019-01-22T14:44:14.337Z,97055.00
2019-01-22T14:46:44.249Z,97052.97
2019-01-22T14:49:14.317Z,97047.30
2019-01-22T14:51:44.810Z,97044.28
2019-01-22T14:54:14.694Z,97043.81
2019-01-22T14:56:44.589Z,97041.92
2019-01-22T14:59:14.509Z,97043.13
2019-01-22T15:01:44.738Z,97042.77
2019-01-22T15:04:14.829Z,97035.84
2019-01-22T15:06:44.811Z,97031.77
2019-01-22T15:09:15.369Z,97027.09
2019-01-22T15:11:45.471Z,97026.95
2019-01-22T15:14:15.383Z,97023.36
2019-01-22T15:16:45.312Z,97025.81
2019-01-22T15:19:15.366Z,97020.66
2019-01-22T15:21:45.697Z,97017.34
2019-01-22T15:24:15.665Z,97020.47
2019-01-22T15:26:46.128Z,97011.97
2019-01-22T15:29:16.109Z,97013.52
2019-01-22T15:31:46.014Z,97000.95
2019-01-22T15:34:16.351Z,97007.19
2019-01-22T15:36:46.617Z,97005.55
2019-01-22T15:39:16.554Z,96998.07
2019-01-22T15:41:46.480Z,97001.22
2019-01-22T15:44:16.588Z,96989.61
2019-01-22T15:46:46.773Z,96990.66
2019-01-22T15:49:16.701Z,96988.92
2019-01-22T15:51:46.652Z,96984.78
2019-01-22T15:54:16.625Z,96982.27
2019-01-22T15:56:47.345Z,96980.12
2019-01-22T15:59:17.548Z,96982.48
2019-01-22T16:01:47.946Z,96979.51
2019-01-22T16:04:17.903Z,96969.84
2019-01-22T16:06:48.061Z,96970.00
2019-01-22T16:09:18.041Z,96964.99
2019-01-22T16:11:48.266Z,96964.64
2019-01-22T16:14:18.261Z,96959.94
2019-01-22T16:16:48.886Z,96956.73
2019-01-22T16:19:19.072Z,96960.18
2019-01-22T16:21:48.976Z,96959.53
2019-01-22T16:24:20.032Z,96957.92
2019-01-22T16:26:53.443Z,96953.69
2019-01-22T16:29:21.978Z,96952.91
2019-01-22T16:31:51.879Z,96952.42
2019-01-22T16:34:21.791Z,96941.95
2019-01-22T16:36:51.749Z,96941.84
2019-01-22T16:39:21.906Z,96940.24
2019-01-22T16:41:51.960Z,96936.12
2019-01-22T16:44:22.381Z,96932.02
2019-01-22T16:46:52.594Z,96933.08
2019-01-22T16:49:22.572Z,96935.74
2019-01-22T16:51:52.482Z,96931.64
2019-01-22T16:54:22.546Z,96932.30
2019-01-22T16:56:52.808Z,96925.16
2019-01-22T16:59:24.156Z,96919.22
2019-01-22T17:01:54.226Z,96921.84
2019-01-22T17:04:24.771Z,96917.80
2019-01-22T17:06:54.808Z,96920.14
2019-01-22T17:09:25.488Z,96915.25
2019-01-22T17:11:55.752Z,96911.64
2019-01-22T17:14:26.036Z,96914.27
2019-01-22T17:16:56.020Z,96906.95
2019-01-22T17:19:26.458Z,96911.17
2019-01-22T17:21:56.511Z,96905.68
2019-01-22T17:24:29.850Z,96903.06
2019-01-22T17:26:59.975Z,96902.02
2019-01-22T17:29:29.879Z,96897.89
2019-01-22T17:32:17.848Z,96895.09
2019-01-22T17:34:53.921Z,96895.69
2019-01-22T17:37:23.891Z,96891.11
2019-01-22T17:39:54.103Z,96884.91
2019-01-22T17:42:24.598Z,96883.47
2019-01-22T17:44:54.931Z,96875.17
2019-01-22T17:47:25.553Z,96871.72
2019-01-22T17:49:56.055Z,96875.00
2019-01-22T17:52:26.285Z,96864.53
2019-01-22T17:54:58.101Z,96866.72
2019-01-22T17:57:28.129Z,96862.03
2019-01-22T17:59:58.052Z,96860.80
2019-01-22T18:02:34.638Z,96859.84
2019-01-22T18:05:00.265Z,96860.01
2019-01-22T18:07:30.311Z,96853.89
2019-01-22T18:10:01.343Z,96858.94
2019-01-22T18:12:31.372Z,96857.17
2019-01-22T18:15:01.509Z,96852.91
2019-01-22T18:17:31.411Z,96849.72
2019-01-22T18:20:01.333Z,96850.05
2019-01-22T18:22:32.709Z,96840.08
2019-01-22T18:25:02.862Z,96835.78
2019-01-22T18:27:34.177Z,96843.30
2019-01-22T18:30:05.173Z,96840.16
2019-01-22T18:32:35.227Z,96838.91
2019-01-22T18:35:07.409Z,96836.67
2019-01-22T18:37:37.731Z,96837.81
2019-01-22T18:40:10.217Z,96831.39
2019-01-22T18:42:40.207Z,96831.30
2019-01-22T18:45:12.791Z,96829.73
2019-01-22T18:47:42.836Z,96822.94
2019-01-22T18:50:20.101Z,96821.39
2019-01-22T18:52:50.168Z,96824.56
2019-01-22T18:55:20.396Z,96815.21
2019-01-22T18:57:50.387Z,96817.05
2019-01-22T19:00:22.305Z,96807.84
2019-01-22T19:02:53.131Z,96812.16
2019-01-22T19:05:23.097Z,96806.42
2019-01-22T19:07:53.403Z,96801.34
2019-01-22T19:10:26.342Z,96800.63
2019-01-22T19:13:02.259Z,96802.38
2019-01-22T19:15:32.456Z,96802.38
2019-01-22T19:18:02.680Z,96801.88
2019-01-22T19:20:32.910Z,96800.18
2019-01-22T19:23:03.382Z,96795.75
2019-01-22T19:25:33.379Z,96789.16
2019-01-22T19:28:03.485Z,96792.63
2019-01-22T19:30:33.574Z,96788.52
2019-01-22T19:33:03.753Z,96786.02
2019-01-22T19:35:33.803Z,96786.42
2019-01-22T19:38:03.966Z,96778.64
2019-01-22T19:40:34.374Z,96775.84
2019-01-22T19:43:05.136Z,96780.63
2019-01-22T19:45:36.959Z,96771.91
2019-01-22T19:48:07.115Z,96770.30
2019-01-22T19:50:37.053Z,96772.02
2019-01-22T19:53:07.626Z,96772.56
2019-01-22T19:55:37.788Z,96774.45
2019-01-22T19:58:08.320Z,96771.97
2019-01-22T20:00:40.266Z,96776.37
2019-01-22T20:03:11.048Z,96771.97
2019-01-22T20:05:41.083Z,96770.13
2019-01-22T20:08:11.640Z,96767.94
2019-01-22T20:10:41.960Z,96765.08
2019-01-22T20:13:12.073Z,96773.52
2019-01-22T20:15:42.689Z,96768.52
2019-01-22T20:18:12.580Z,96768.21
2019-01-22T20:20:42.969Z,96766.02
2019-01-22T20:23:13.660Z,96761.91
2019-01-22T20:25:43.577Z,96758.34
2019-01-22T20:28:13.974Z,96761.79
2019-01-22T20:30:48.309Z,96757.82
2019-01-22T20:33:16.427Z,96755.30
2019-01-22T20:35:46.908Z,96749.13
2019-01-22T20:38:17.539Z,96746.94
2019-01-22T20:40:48.420Z,96743.78
2019-01-22T20:43:18.413Z,96748.70
2019-01-22T20:45:48.434Z,96744.18
2019-01-22T20:48:19.119Z,96738.36
2019-01-22T20:50:49.265Z,96738.36
2019-01-22T20:53:19.176Z,96732.17
2019-01-22T20:55:49.338Z,96731.94
2019-01-22T20:58:20.046Z,96731.94
2019-01-22T21:00:50.199Z,96726.47
2019-01-22T21:03:20.156Z,96725.34
2019-01-22T21:05:50.209Z,96722.78
2019-01-22T21:08:20.177Z,96724.61
2019-01-22T21:10:50.255Z,96726.53
2019-01-22T21:13:20.939Z,96722.47
2019-01-22T21:15:51.201Z,96721.16
2019-01-22T21:18:22.262Z,96716.48
2019-01-22T21:20:52.166Z,96710.88
2019-01-22T21:23:22.168Z,96707.98
2019-01-22T21:29:44.107Z,96708.56
2019-01-22T21:32:14.452Z,96705.42
2019-01-22T21:34:44.875Z,96706.45
2019-01-22T21:37:15.179Z,96698.80
2019-01-22T21:39:45.089Z,96692.75
2019-01-22T21:42:15.003Z,96692.25
2019-01-22T21:44:45.296Z,96685.67
2019-01-22T21:47:15.510Z,96689.40
2019-01-22T21:49:45.507Z,96681.67
2019-01-22T21:52:15.492Z,96679.13
2019-01-22T21:54:45.585Z,96677.27
2019-01-22T21:57:15.649Z,96681.53
2019-01-22T21:59:45.936Z,96674.55
2019-01-22T22:02:16.204Z,96667.33
2019-01-22T22:04:46.120Z,96661.27
2019-01-22T22:07:16.021Z,96666.60
2019-01-22T22:09:46.340Z,96655.89
2019-01-22T22:12:16.613Z,96657.77
2019-01-22T22:14:46.843Z,96655.65
2019-01-22T22:17:16.938Z,96650.02
2019-01-22T22:19:47.103Z,96651.12
2019-01-22T22:22:17.514Z,96650.97
2019-01-22T22:24:47.688Z,96645.02
2019-01-22T22:31:09.436Z,96636.76
2019-01-22T22:33:39.395Z,96639.98
2019-01-22T22:36:09.308Z,96640.77
2019-01-22T22:38:39.231Z,96638.91
2019-01-22T22:41:09.462Z,96645.80
2019-01-22T22:43:39.619Z,96643.20
2019-01-22T22:46:09.913Z,96639.64
2019-01-22T22:48:40.137Z,96643.66
2019-01-22T22:51:10.971Z,96641.78
2019-01-22T22:57:32.642Z,96642.19
2019-01-22T23:00:03.636Z,96640.58
2019-01-22T23:02:33.532Z,96638.73
2019-01-22T23:08:36.949Z,96623.13
2019-01-22T23:21:28.853Z,96608.63
2019-01-22T23:31:18.206Z,96610.88
2019-01-22T23:33:48.566Z,96602.84
2019-01-22T23:36:21.714Z,96606.05
2019-01-22T23:38:51.926Z,96601.89
2019-01-22T23:41:22.209Z,96599.08
2019-01-22T23:43:52.254Z,96601.84
2019-01-22T23:46:22.791Z,96591.73
2019-01-22T23:48:52.936Z,96586.73
2019-01-22T23:51:22.860Z,96585.50
2019-01-22T23:53:53.734Z,96584.91
2019-01-22T23:56:23.658Z,96575.87
2019-01-22T23:58:53.557Z,96576.94
