createdAt,value
2022-09-10T00:01:12.785Z,98954.63
2022-09-10T00:04:15.811Z,98970.03
2022-09-10T00:07:18.825Z,98965.41
2022-09-10T00:10:21.174Z,98973.81
2022-09-10T00:13:23.977Z,98979.16
2022-09-10T00:16:27.932Z,98994.19
2022-09-10T00:19:31.581Z,98977.78
2022-09-10T00:22:34.556Z,98984.66
2022-09-10T00:25:36.481Z,98983.09
2022-09-10T00:28:38.791Z,98971.28
2022-09-10T00:31:41.786Z,98971.16
2022-09-10T00:34:43.853Z,98974.94
2022-09-10T00:37:47.016Z,98959.97
2022-09-10T00:40:48.906Z,98966.84
2022-09-10T00:43:51.055Z,98966.00
2022-09-10T00:46:54.709Z,98960.66
2022-09-10T00:50:16.502Z,98974.56
2022-09-10T00:53:22.021Z,98972.22
2022-09-10T00:56:24.485Z,98965.41
2022-09-10T00:59:27.902Z,98981.66
2022-09-10T01:02:30.409Z,98969.91
2022-09-10T01:05:34.454Z,98969.13
2022-09-10T01:08:36.711Z,98947.88
2022-09-10T01:11:56.935Z,98952.66
2022-09-10T01:15:15.772Z,98958.81
2022-09-10T01:18:45.252Z,98943.94
2022-09-10T01:22:17.967Z,98955.72
2022-09-10T01:26:02.297Z,98957.88
2022-09-10T01:29:20.061Z,98960.09
2022-09-10T01:32:33.131Z,98954.59
2022-09-10T01:35:44.760Z,98954.59
2022-09-10T01:38:46.972Z,98948.66
2022-09-10T01:41:50.841Z,98961.69
2022-09-10T01:44:57.897Z,98957.03
2022-09-10T01:48:42.937Z,98960.56
2022-09-10T01:52:25.417Z,98948.31
2022-09-10T01:56:03.860Z,98948.16
2022-09-10T01:59:35.062Z,98944.59
2022-09-10T02:02:43.522Z,98932.50
2022-09-10T02:05:49.450Z,98925.59
2022-09-10T02:08:54.396Z,98932.16
2022-09-10T02:11:56.335Z,98937.94
2022-09-10T02:15:18.875Z,98938.22
2022-09-10T02:18:34.293Z,98932.59
2022-09-10T02:21:37.320Z,98931.38
2022-09-10T02:24:39.105Z,98922.06
2022-09-10T02:27:43.472Z,98915.84
2022-09-10T02:30:45.127Z,98923.94
2022-09-10T02:33:46.794Z,98906.47
2022-09-10T02:36:49.603Z,98921.63
2022-09-10T02:39:51.481Z,98920.50
2022-09-10T02:42:54.110Z,98927.50
2022-09-10T02:45:59.961Z,98920.31
2022-09-10T02:49:01.644Z,98921.97
2022-09-10T02:52:06.848Z,98931.28
2022-09-10T02:55:11.692Z,98940.25
2022-09-10T02:58:15.572Z,98934.81
2022-09-10T03:01:21.762Z,98934.66
2022-09-10T03:04:33.339Z,98929.03
2022-09-10T03:07:35.115Z,98931.03
2022-09-10T03:10:39.373Z,98929.06
2022-09-10T03:13:42.646Z,98920.50
2022-09-10T03:16:44.428Z,98930.69
2022-09-10T03:19:46.091Z,98945.38
2022-09-10T03:22:47.805Z,98931.78
2022-09-10T03:25:50.967Z,98933.06
2022-09-10T03:28:58.709Z,98930.22
2022-09-10T03:32:03.614Z,98930.59
2022-09-10T03:35:06.080Z,98940.31
2022-09-10T03:38:07.731Z,98933.84
2022-09-10T03:41:10.034Z,98935.00
2022-09-10T03:44:12.988Z,98939.63
2022-09-10T03:47:14.941Z,98943.94
2022-09-10T03:50:17.275Z,98942.50
2022-09-10T03:53:19.874Z,98940.06
2022-09-10T03:56:22.438Z,98942.50
2022-09-10T03:59:24.353Z,98953.19
2022-09-10T04:02:30.368Z,98942.22
2022-09-10T04:05:32.997Z,98953.59
2022-09-10T04:08:34.940Z,98945.88
2022-09-10T04:11:37.149Z,98947.81
2022-09-10T04:14:38.881Z,98954.56
2022-09-10T04:17:41.286Z,98941.22
2022-09-10T04:20:47.265Z,98952.81
2022-09-10T04:23:53.926Z,98946.16
2022-09-10T04:26:56.084Z,98933.28
2022-09-10T04:29:58.048Z,98934.06
2022-09-10T04:32:59.900Z,98941.56
2022-09-10T04:36:05.150Z,98957.97
2022-09-10T04:39:07.875Z,98960.56
2022-09-10T04:42:19.030Z,98964.56
2022-09-10T04:45:21.433Z,98959.06
2022-09-10T04:48:24.685Z,98958.25
2022-09-10T04:51:27.779Z,98958.91
2022-09-10T04:54:29.838Z,98967.56
2022-09-10T04:57:31.842Z,98962.84
2022-09-10T05:00:33.876Z,98967.06
2022-09-10T05:03:36.490Z,98959.91
2022-09-10T05:06:38.564Z,98969.34
2022-09-10T05:09:43.276Z,98976.38
2022-09-10T05:12:49.953Z,98980.88
2022-09-10T05:15:51.686Z,98973.00
2022-09-10T05:18:53.524Z,98976.88
2022-09-10T05:21:55.933Z,98977.13
2022-09-10T05:24:58.295Z,98990.81
2022-09-10T05:28:01.212Z,98977.50
2022-09-10T05:31:03.059Z,98988.53
2022-09-10T05:34:05.162Z,98992.38
2022-09-10T05:37:08.794Z,98992.75
2022-09-10T05:40:14.939Z,98993.25
2022-09-10T05:43:17.193Z,98989.41
2022-09-10T05:46:20.375Z,98988.25
2022-09-10T05:49:26.313Z,98989.75
2022-09-10T05:52:31.023Z,99003.78
2022-09-10T05:55:36.210Z,98999.69
2022-09-10T05:58:38.085Z,99007.34
2022-09-10T06:01:42.257Z,99007.25
2022-09-10T06:04:44.147Z,99001.53
2022-09-10T06:07:45.923Z,98998.47
2022-09-10T06:11:00.384Z,98997.91
2022-09-10T06:14:05.898Z,98996.41
2022-09-10T06:17:08.558Z,98990.13
2022-09-10T06:20:12.796Z,99002.69
2022-09-10T06:23:18.096Z,99016.91
2022-09-10T06:26:21.570Z,99016.19
2022-09-10T06:29:27.103Z,99014.09
2022-09-10T06:32:29.866Z,99020.63
2022-09-10T06:35:33.341Z,99024.63
2022-09-10T06:38:36.709Z,99030.84
2022-09-10T06:41:44.267Z,99043.13
2022-09-10T06:45:06.042Z,99038.25
2022-09-10T06:48:48.215Z,99047.13
2022-09-10T06:51:52.144Z,99042.63
2022-09-10T06:54:53.872Z,99046.41
2022-09-10T06:58:10.530Z,99057.16
2022-09-10T07:01:17.554Z,99047.28
2022-09-10T07:04:23.848Z,99050.88
2022-09-10T07:07:25.671Z,99057.16
2022-09-10T07:10:31.296Z,99055.56
2022-09-10T07:13:33.184Z,99049.00
2022-09-10T07:16:35.621Z,99058.38
2022-09-10T07:19:38.443Z,99069.00
2022-09-10T07:22:47.441Z,99068.19
2022-09-10T07:25:52.294Z,99063.56
2022-09-10T07:29:23.401Z,99070.94
2022-09-10T07:32:26.649Z,99077.94
2022-09-10T07:35:38.633Z,99063.47
2022-09-10T07:38:42.598Z,99072.13
2022-09-10T07:41:46.639Z,99072.13
2022-09-10T07:44:51.553Z,99073.34
2022-09-10T07:47:54.004Z,99078.38
2022-09-10T07:51:02.910Z,99082.31
2022-09-10T07:54:05.492Z,99078.97
2022-09-10T07:57:17.695Z,99079.38
2022-09-10T08:00:19.582Z,99071.16
2022-09-10T08:03:30.329Z,99081.09
2022-09-10T08:06:32.346Z,99087.84
2022-09-10T08:09:34.415Z,99091.09
2022-09-10T08:12:39.715Z,99089.97
2022-09-10T08:15:44.149Z,99096.56
2022-09-10T08:18:51.254Z,99088.91
2022-09-10T08:21:54.208Z,99093.34
2022-09-10T08:25:03.558Z,99105.47
2022-09-10T08:28:08.277Z,99107.75
2022-09-10T08:31:12.660Z,99117.94
2022-09-10T08:34:21.178Z,99116.28
2022-09-10T08:37:31.256Z,99119.81
2022-09-10T08:40:33.000Z,99126.09
2022-09-10T08:43:45.434Z,99125.75
2022-09-10T08:46:56.415Z,99132.41
2022-09-10T08:50:04.226Z,99128.97
2022-09-10T08:53:18.580Z,99134.66
2022-09-10T08:56:22.955Z,99148.78
2022-09-10T08:59:28.151Z,99154.22
2022-09-10T09:02:49.226Z,99155.44
2022-09-10T09:06:00.637Z,99143.34
2022-09-10T09:09:15.689Z,99152.09
2022-09-10T09:12:32.614Z,99147.63
2022-09-10T09:15:38.057Z,99147.63
2022-09-10T09:18:52.809Z,99158.50
2022-09-10T09:21:56.775Z,99149.25
2022-09-10T09:25:22.251Z,99153.03
2022-09-10T09:28:23.904Z,99147.34
2022-09-10T09:31:30.859Z,99152.91
2022-09-10T09:34:45.809Z,99161.47
2022-09-10T09:38:03.320Z,99154.38
2022-09-10T09:41:14.623Z,99152.06
2022-09-10T09:44:25.299Z,99149.41
2022-09-10T09:47:27.344Z,99143.25
2022-09-10T09:50:31.927Z,99154.91
2022-09-10T09:53:34.113Z,99150.94
2022-09-10T09:56:40.262Z,99155.16
2022-09-10T09:59:42.053Z,99147.44
2022-09-10T10:02:44.484Z,99146.91
2022-09-10T10:05:48.450Z,99141.22
2022-09-10T10:08:53.096Z,99139.56
2022-09-10T10:11:57.199Z,99149.69
2022-09-10T10:15:00.210Z,99136.34
2022-09-10T10:18:24.593Z,99134.44
2022-09-10T10:21:30.563Z,99137.69
2022-09-10T10:24:35.169Z,99134.78
2022-09-10T10:27:41.516Z,99134.78
2022-09-10T10:30:44.693Z,99137.09
2022-09-10T10:33:58.672Z,99147.72
2022-09-10T10:37:22.314Z,99139.72
2022-09-10T10:40:26.739Z,99137.34
2022-09-10T10:43:47.358Z,99121.03
2022-09-10T10:47:21.438Z,99127.09
2022-09-10T10:50:58.247Z,99112.78
2022-09-10T10:54:09.804Z,99104.53
2022-09-10T10:57:23.967Z,99106.97
2022-09-10T11:00:26.369Z,99103.75
2022-09-10T11:04:06.573Z,99099.78
2022-09-10T11:07:23.262Z,99101.56
2022-09-10T11:10:29.738Z,99092.88
2022-09-10T11:13:55.611Z,99089.59
2022-09-10T11:17:02.712Z,99082.34
2022-09-10T11:20:29.932Z,99103.03
2022-09-10T11:23:45.472Z,99096.75
2022-09-10T11:27:00.809Z,99070.31
2022-09-10T11:30:17.016Z,99073.75
2022-09-10T11:33:51.784Z,99070.97
2022-09-10T11:37:12.492Z,99067.47
2022-09-10T11:40:48.367Z,99074.31
2022-09-10T11:43:52.611Z,99086.78
2022-09-10T11:47:14.929Z,99079.84
2022-09-10T11:50:33.690Z,99096.09
2022-09-10T11:53:37.190Z,99094.91
2022-09-10T11:56:47.570Z,99098.00
2022-09-10T11:59:58.336Z,99106.31
2022-09-10T12:03:35.999Z,99100.88
2022-09-10T12:06:59.485Z,99105.59
2022-09-10T12:10:01.142Z,99103.06
2022-09-10T12:13:13.673Z,99087.63
2022-09-10T12:16:34.789Z,99099.13
2022-09-10T12:19:46.275Z,99096.84
2022-09-10T12:22:54.732Z,99098.94
2022-09-10T12:26:05.247Z,99097.66
2022-09-10T12:29:23.836Z,99101.66
2022-09-10T12:32:29.844Z,99103.06
2022-09-10T12:35:31.573Z,99101.22
2022-09-10T12:39:22.188Z,99103.16
2022-09-10T12:42:34.653Z,99099.34
2022-09-10T12:46:16.559Z,99089.78
2022-09-10T12:49:19.118Z,99090.41
2022-09-10T12:52:55.148Z,99095.41
2022-09-10T12:56:30.753Z,99090.84
2022-09-10T13:00:02.091Z,99094.03
2022-09-10T13:03:06.682Z,99076.34
2022-09-10T13:06:09.852Z,99086.00
2022-09-10T13:09:19.616Z,99082.84
2022-09-10T13:12:24.735Z,99089.81
2022-09-10T13:15:30.014Z,99085.56
2022-09-10T13:18:36.853Z,99077.63
2022-09-10T13:21:41.379Z,99093.91
2022-09-10T13:25:07.286Z,99079.94
2022-09-10T13:28:39.516Z,99072.63
2022-09-10T13:31:47.037Z,99081.34
2022-09-10T13:35:10.408Z,99077.31
2022-09-10T13:38:15.036Z,99081.34
2022-09-10T13:41:54.230Z,99080.22
2022-09-10T13:45:01.984Z,99071.97
2022-09-10T13:48:23.987Z,99071.09
2022-09-10T13:51:36.891Z,99067.53
2022-09-10T13:54:46.233Z,99069.44
2022-09-10T13:57:50.896Z,99059.28
2022-09-10T14:00:53.825Z,99070.22
2022-09-10T14:03:55.518Z,99055.69
2022-09-10T14:07:24.017Z,99068.94
2022-09-10T14:10:25.977Z,99061.47
2022-09-10T14:13:34.131Z,99061.91
2022-09-10T14:16:44.181Z,99071.22
2022-09-10T14:19:51.648Z,99088.69
2022-09-10T14:23:06.374Z,99114.34
2022-09-10T14:26:24.432Z,99094.44
2022-09-10T14:29:26.272Z,99086.44
2022-09-10T14:32:33.813Z,99093.78
2022-09-10T14:35:44.646Z,99086.41
2022-09-10T14:39:05.084Z,99079.97
2022-09-10T14:42:27.185Z,99070.44
2022-09-10T14:45:44.283Z,99068.94
2022-09-10T14:48:58.082Z,99068.50
2022-09-10T14:52:01.642Z,99067.38
2022-09-10T14:55:03.385Z,99083.53
2022-09-10T14:58:05.043Z,99085.88
2022-09-10T15:01:06.914Z,99099.75
2022-09-10T15:04:17.457Z,99089.13
2022-09-10T15:07:19.133Z,99094.94
2022-09-10T15:10:20.804Z,99085.13
2022-09-10T15:13:22.836Z,99088.25
2022-09-10T15:16:24.853Z,99095.34
2022-09-10T15:19:26.466Z,99090.69
2022-09-10T15:22:31.497Z,99097.72
2022-09-10T15:25:46.664Z,99081.00
2022-09-10T15:28:48.343Z,99087.47
2022-09-10T15:31:51.454Z,99090.13
2022-09-10T15:34:53.070Z,99095.47
2022-09-10T15:37:54.807Z,99094.78
2022-09-10T15:41:08.462Z,99107.41
2022-09-10T15:44:11.186Z,99094.44
2022-09-10T15:47:12.862Z,99079.75
2022-09-10T15:50:16.258Z,99077.50
2022-09-10T15:53:18.181Z,99087.41
2022-09-10T15:56:21.061Z,99096.19
2022-09-10T15:59:23.238Z,99104.31
2022-09-10T16:02:25.183Z,99108.25
2022-09-10T16:05:27.040Z,99116.66
2022-09-10T16:08:29.481Z,99109.75
2022-09-10T16:11:34.032Z,99099.34
2022-09-10T16:14:35.777Z,99093.84
2022-09-10T16:17:37.553Z,99088.81
2022-09-10T16:20:39.577Z,99084.53
2022-09-10T16:23:43.138Z,99082.31
2022-09-10T16:26:45.989Z,99092.16
2022-09-10T16:29:48.676Z,99091.63
2022-09-10T16:32:51.576Z,99103.97
2022-09-10T16:35:53.401Z,99103.88
2022-09-10T16:38:56.655Z,99104.09
2022-09-10T16:41:58.374Z,99102.44
2022-09-10T16:45:00.038Z,99115.41
2022-09-10T16:48:04.304Z,99109.13
2022-09-10T16:51:17.296Z,99102.59
2022-09-10T16:54:20.993Z,99104.03
2022-09-10T16:57:22.762Z,99091.53
2022-09-10T17:00:24.430Z,99098.22
2022-09-10T17:03:28.842Z,99100.81
2022-09-10T17:06:31.717Z,99104.44
2022-09-10T17:09:33.421Z,99109.13
2022-09-10T17:12:35.607Z,99108.09
2022-09-10T17:15:38.086Z,99102.16
2022-09-10T17:18:39.836Z,99109.25
2022-09-10T17:21:43.886Z,99113.63
2022-09-10T17:24:49.312Z,99115.91
2022-09-10T17:27:51.239Z,99111.91
2022-09-10T17:30:56.465Z,99110.44
2022-09-10T17:33:59.227Z,99110.75
2022-09-10T17:37:01.709Z,99113.88
2022-09-10T17:40:05.279Z,99113.88
2022-09-10T17:43:07.235Z,99118.09
2022-09-10T17:46:11.673Z,99123.63
2022-09-10T17:49:14.652Z,99123.34
2022-09-10T17:52:16.496Z,99129.22
2022-09-10T17:55:18.786Z,99154.50
2022-09-10T17:58:21.236Z,99155.94
2022-09-10T18:01:26.922Z,99156.72
2022-09-10T18:04:28.851Z,99169.47
2022-09-10T18:07:31.223Z,99164.47
2022-09-10T18:10:33.989Z,99173.34
2022-09-10T18:13:37.141Z,99163.31
2022-09-10T18:16:38.944Z,99167.00
2022-09-10T18:19:40.703Z,99168.84
2022-09-10T18:22:42.385Z,99165.78
2022-09-10T18:25:49.548Z,99165.19
2022-09-10T18:28:56.836Z,99172.44
2022-09-10T18:32:03.052Z,99168.84
2022-09-10T18:35:04.841Z,99179.59
2022-09-10T18:38:06.788Z,99171.88
2022-09-10T18:41:24.771Z,99170.56
2022-09-10T18:44:29.709Z,99169.06
2022-09-10T18:47:43.957Z,99173.78
2022-09-10T18:50:47.291Z,99172.28
2022-09-10T18:53:56.351Z,99183.50
2022-09-10T18:56:58.319Z,99174.41
2022-09-10T19:00:00.478Z,99172.19
2022-09-10T19:03:02.285Z,99192.03
2022-09-10T19:06:13.364Z,99192.16
2022-09-10T19:09:17.807Z,99202.78
2022-09-10T19:12:19.789Z,99199.41
2022-09-10T19:15:22.430Z,99206.50
2022-09-10T19:18:24.206Z,99196.00
2022-09-10T19:21:27.678Z,99202.72
2022-09-10T19:24:51.086Z,99204.69
2022-09-10T19:27:52.900Z,99193.03
2022-09-10T19:30:55.090Z,99215.13
2022-09-10T19:33:59.278Z,99223.09
2022-09-10T19:37:00.943Z,99225.13
2022-09-10T19:40:02.983Z,99210.09
2022-09-10T19:43:05.576Z,99223.81
2022-09-10T19:46:10.803Z,99234.75
2022-09-10T19:49:13.078Z,99226.22
2022-09-10T19:52:14.929Z,99238.44
2022-09-10T19:55:18.254Z,99235.25
2022-09-10T19:58:20.085Z,99235.00
2022-09-10T20:01:21.652Z,99252.81
2022-09-10T20:04:24.241Z,99231.84
2022-09-10T20:07:26.622Z,99239.59
2022-09-10T20:10:28.426Z,99235.44
2022-09-10T20:13:30.299Z,99235.00
2022-09-10T20:16:32.017Z,99243.97
2022-09-10T20:19:34.151Z,99235.09
2022-09-10T20:22:38.722Z,99244.31
2022-09-10T20:25:40.571Z,99240.09
2022-09-10T20:28:43.580Z,99224.97
2022-09-10T20:31:47.072Z,99219.41
2022-09-10T20:34:48.845Z,99225.53
2022-09-10T20:37:51.821Z,99225.41
2022-09-10T20:40:53.576Z,99220.25
2022-09-10T20:43:55.557Z,99226.59
2022-09-10T20:46:57.404Z,99228.25
2022-09-10T20:49:59.288Z,99225.88
2022-09-10T20:53:02.014Z,99223.84
2022-09-10T20:56:06.661Z,99238.19
2022-09-10T20:59:08.357Z,99232.78
2022-09-10T21:02:12.050Z,99231.63
2022-09-10T21:05:14.303Z,99233.16
2022-09-10T21:08:15.993Z,99243.97
2022-09-10T21:11:19.800Z,99245.63
2022-09-10T21:14:21.681Z,99247.91
2022-09-10T21:17:23.407Z,99250.09
2022-09-10T21:20:25.305Z,99254.66
2022-09-10T21:23:27.053Z,99245.53
2022-09-10T21:26:31.690Z,99254.94
2022-09-10T21:29:33.453Z,99257.03
2022-09-10T21:32:35.310Z,99251.59
2022-09-10T21:35:37.747Z,99260.47
2022-09-10T21:38:41.382Z,99258.44
2022-09-10T21:41:46.000Z,99252.81
2022-09-10T21:44:47.752Z,99254.81
2022-09-10T21:47:49.566Z,99260.97
2022-09-10T21:51:05.228Z,99250.00
2022-09-10T21:54:07.619Z,99257.59
2022-09-10T21:57:11.969Z,99257.09
2022-09-10T22:00:15.272Z,99265.78
2022-09-10T22:03:17.126Z,99250.88
2022-09-10T22:06:23.375Z,99250.09
2022-09-10T22:09:26.347Z,99267.53
2022-09-10T22:12:29.012Z,99266.31
2022-09-10T22:15:30.608Z,99256.13
2022-09-10T22:18:34.223Z,99267.53
2022-09-10T22:21:38.853Z,99280.03
2022-09-10T22:24:40.696Z,99283.44
2022-09-10T22:27:43.543Z,99280.47
2022-09-10T22:30:45.182Z,99270.25
2022-09-10T22:33:51.855Z,99290.22
2022-09-10T22:36:53.698Z,99287.44
2022-09-10T22:39:55.832Z,99274.03
2022-09-10T22:42:58.856Z,99281.88
2022-09-10T22:46:00.654Z,99277.47
2022-09-10T22:49:02.618Z,99287.66
2022-09-10T22:52:04.543Z,99281.72
2022-09-10T22:55:06.765Z,99289.22
2022-09-10T22:58:08.454Z,99279.34
2022-09-10T23:01:12.808Z,99289.94
2022-09-10T23:04:15.073Z,99291.91
2022-09-10T23:07:18.108Z,99299.38
2022-09-10T23:10:20.870Z,99292.59
2022-09-10T23:13:22.604Z,99311.94
2022-09-10T23:16:39.200Z,99298.56
2022-09-10T23:19:40.825Z,99304.88
2022-09-10T23:22:42.500Z,99305.88
2022-09-10T23:25:44.416Z,99308.50
2022-09-10T23:28:46.700Z,99316.41
2022-09-10T23:31:48.448Z,99309.66
2022-09-10T23:34:50.531Z,99315.25
2022-09-10T23:37:52.271Z,99314.03
2022-09-10T23:40:54.269Z,99316.13
2022-09-10T23:43:56.174Z,99316.75
2022-09-10T23:46:58.039Z,99317.53
2022-09-10T23:49:59.837Z,99293.50
2022-09-10T23:53:02.004Z,99305.72
2022-09-10T23:56:03.824Z,99310.50
2022-09-10T23:59:05.656Z,99302.44
