createdAt,value
2017-09-03T11:31:08.419Z,1333.13
2017-09-03T11:32:10.464Z,1383.75
2017-09-03T11:33:08.370Z,1395.00
2017-09-03T11:34:08.415Z,1406.25
2017-09-03T11:37:14.840Z,1468.13
2017-09-03T11:38:14.876Z,1490.63
2017-09-03T11:39:15.575Z,1501.88
2017-09-03T11:40:16.567Z,1518.75
2017-09-03T11:41:14.798Z,1575.00
2017-09-03T11:42:14.868Z,1687.50
2017-09-03T11:44:29.633Z,1732.50
2017-09-03T11:45:28.631Z,1755.00
2017-09-03T11:46:28.631Z,1710.00
2017-09-03T11:47:27.845Z,1648.13
2017-09-03T11:48:27.824Z,1608.75
2017-09-03T11:49:27.800Z,1586.25
2017-09-03T11:50:28.636Z,1580.63
2017-09-03T11:51:27.806Z,1580.63
2017-09-03T11:52:29.639Z,1608.75
2017-09-03T11:55:07.788Z,1681.88
2017-09-03T11:56:08.532Z,1710.00
2017-09-03T11:57:08.978Z,1687.50
2017-09-03T11:58:07.738Z,1738.13
2017-09-03T11:59:07.701Z,2626.88
2017-09-03T12:01:45.997Z,3076.88
2017-09-03T12:02:45.632Z,3065.63
2017-09-03T12:03:45.485Z,3048.75
2017-09-03T12:04:45.493Z,2998.13
2017-09-03T12:05:45.825Z,2941.88
2017-09-03T12:06:45.306Z,2891.25
2017-09-03T12:07:45.821Z,2913.75
2017-09-03T12:08:45.917Z,3003.75
2017-09-03T12:09:45.094Z,3043.13
2017-09-03T12:10:44.898Z,3088.13
2017-09-03T12:11:44.919Z,3150.00
2017-09-03T12:12:44.677Z,3183.75
2017-09-03T12:13:44.695Z,3223.13
2017-09-03T12:14:44.635Z,3195.00
2017-09-03T12:15:44.370Z,3245.63
2017-09-03T12:16:44.233Z,2902.50
2017-09-03T12:17:44.581Z,3099.38
2017-09-03T12:18:44.220Z,2379.38
2017-09-03T12:19:44.839Z,2300.63
2017-09-03T12:20:43.896Z,2373.75
2017-09-03T12:21:44.869Z,2520.00
2017-09-03T12:22:44.343Z,2604.38
2017-09-03T12:23:43.673Z,2801.25
2017-09-03T12:24:43.488Z,2902.50
2017-09-03T12:25:43.512Z,2767.50
2017-09-03T12:26:43.377Z,2514.38
2017-09-03T12:27:43.546Z,2806.88
2017-09-03T12:28:43.147Z,2778.75
2017-09-03T12:29:43.073Z,2756.25
2017-09-03T12:30:43.056Z,2694.38
2017-09-03T12:34:59.501Z,3195.00
2017-09-03T12:35:58.730Z,3093.75
2017-09-03T12:36:59.557Z,2463.75
2017-09-03T12:37:58.695Z,2216.25
2017-09-03T12:38:58.660Z,1833.75
2017-09-03T12:42:22.268Z,1552.50
2017-09-03T12:43:23.505Z,1597.50
2017-09-03T12:44:22.907Z,1670.62
2017-09-03T12:45:22.177Z,1816.87
2017-09-03T12:46:22.328Z,4320.00
2017-09-03T12:47:22.912Z,4522.50
2017-09-03T12:48:22.916Z,3313.12
2017-09-03T12:49:22.352Z,2238.75
2017-09-03T12:53:39.424Z,990.00
2017-09-03T12:54:44.426Z,1051.87
2017-09-03T12:55:49.330Z,1276.87
2017-09-03T12:56:55.937Z,1198.12
2017-09-03T12:58:00.513Z,1220.62
2017-09-03T12:59:06.436Z,1046.25
2017-09-03T13:00:11.516Z,821.25
2017-09-03T13:01:18.439Z,770.62
2017-09-03T13:02:23.159Z,753.75
2017-09-03T13:03:28.972Z,759.37
2017-09-03T13:04:33.675Z,753.75
2017-09-03T13:05:39.188Z,753.75
2017-09-03T13:06:44.601Z,815.62
2017-09-03T13:07:50.971Z,832.50
2017-09-03T13:08:56.460Z,832.50
2017-09-03T13:10:01.360Z,849.37
2017-09-03T13:11:07.457Z,849.37
2017-09-03T13:12:12.960Z,855.00
2017-09-03T13:13:17.886Z,843.75
2017-09-03T13:14:24.119Z,888.75
2017-09-03T13:15:29.076Z,871.87
2017-09-03T13:16:34.492Z,883.12
2017-09-03T13:17:40.096Z,883.12
2017-09-03T13:18:47.471Z,973.12
2017-09-03T13:19:51.978Z,849.37
2017-09-03T13:20:56.802Z,776.25
2017-09-03T13:22:02.217Z,714.37
2017-09-03T13:23:08.482Z,663.75
2017-09-03T13:24:13.293Z,613.12
2017-09-03T13:25:18.816Z,579.37
2017-09-03T13:26:24.312Z,556.87
2017-09-03T13:27:29.965Z,534.37
2017-09-03T13:28:35.379Z,511.87
2017-09-03T13:29:42.029Z,500.62
2017-09-03T13:30:46.477Z,506.25
2017-09-03T13:31:51.998Z,528.75
2017-09-03T13:32:57.604Z,562.50
2017-09-03T13:34:03.052Z,601.87
2017-09-03T13:35:08.632Z,635.62
2017-09-03T13:36:14.158Z,669.37
2017-09-03T13:37:19.685Z,697.50
2017-09-03T13:38:25.726Z,720.00
2017-09-03T13:39:31.685Z,748.12
2017-09-03T13:40:36.249Z,770.62
2017-09-03T13:41:42.512Z,798.75
2017-09-03T13:42:47.306Z,832.50
2017-09-03T13:43:53.532Z,866.25
2017-09-03T13:44:59.045Z,894.37
2017-09-03T13:46:03.930Z,922.50
2017-09-03T13:47:09.462Z,967.50
2017-09-03T13:48:15.078Z,1080.00
2017-09-03T13:49:20.571Z,1102.50
2017-09-03T13:50:26.158Z,1018.12
2017-09-03T13:51:31.625Z,1001.25
2017-09-03T13:52:38.534Z,866.25
2017-09-03T13:53:43.541Z,810.00
2017-09-03T13:54:48.254Z,770.62
2017-09-03T13:55:54.563Z,973.12
2017-09-03T13:56:59.415Z,933.75
2017-09-03T13:58:05.610Z,888.75
2017-09-03T13:59:10.582Z,860.62
2017-09-03T14:00:16.064Z,826.87
2017-09-03T14:01:21.456Z,770.62
2017-09-03T14:02:27.001Z,765.00
2017-09-03T14:03:33.189Z,748.12
2017-09-03T14:04:38.560Z,731.25
2017-09-03T14:05:44.179Z,714.37
2017-09-03T14:06:49.170Z,703.12
2017-09-03T14:07:54.591Z,697.50
2017-09-03T14:09:00.221Z,697.50
2017-09-03T14:10:06.655Z,703.12
2017-09-03T14:11:12.070Z,708.75
2017-09-03T14:12:16.923Z,714.37
2017-09-03T14:13:22.313Z,697.50
2017-09-03T14:14:27.971Z,607.50
2017-09-03T14:15:34.172Z,630.00
2017-09-03T14:16:38.922Z,708.75
2017-09-03T14:17:44.574Z,703.12
2017-09-03T14:18:50.025Z,691.87
2017-09-03T14:19:55.590Z,691.87
2017-09-03T14:21:02.083Z,697.50
2017-09-03T14:22:07.093Z,697.50
2017-09-03T14:23:12.140Z,703.12
2017-09-03T14:24:17.663Z,686.25
2017-09-03T14:25:23.212Z,675.00
2017-09-03T14:26:28.802Z,658.12
2017-09-03T14:27:34.299Z,663.75
2017-09-03T14:28:41.097Z,573.75
2017-09-03T14:29:46.344Z,433.12
2017-09-03T14:30:51.109Z,427.50
2017-09-03T14:31:57.105Z,421.87
2017-09-03T14:33:02.033Z,438.75
2017-09-03T14:34:07.535Z,601.87
2017-09-03T14:35:13.045Z,585.00
2017-09-03T14:36:18.609Z,568.12
2017-09-03T14:37:24.105Z,630.00
2017-09-03T14:38:29.709Z,618.75
2017-09-03T14:39:35.225Z,607.50
2017-09-03T14:40:40.817Z,601.87
2017-09-03T14:41:46.195Z,601.87
2017-09-03T14:42:53.633Z,596.25
2017-09-03T14:43:58.128Z,601.87
2017-09-03T14:45:03.626Z,601.87
2017-09-03T14:46:08.456Z,601.87
2017-09-03T14:47:14.748Z,601.87
2017-09-03T14:48:19.498Z,601.87
2017-09-03T14:49:25.022Z,607.50
2017-09-03T14:50:31.135Z,596.25
2017-09-03T14:51:36.243Z,500.62
2017-09-03T14:52:42.145Z,455.62
2017-09-03T14:53:47.226Z,444.37
2017-09-03T14:54:52.614Z,427.50
2017-09-03T14:55:58.812Z,433.12
2017-09-03T14:57:03.850Z,444.37
2017-09-03T14:58:09.291Z,388.12
2017-09-03T14:59:14.835Z,382.50
2017-09-03T15:00:20.368Z,393.75
2017-09-03T15:01:25.953Z,405.00
2017-09-03T15:02:31.465Z,472.50
2017-09-03T15:03:37.013Z,517.50
2017-09-03T15:04:42.457Z,573.75
2017-09-03T15:05:48.905Z,573.75
2017-09-03T15:06:54.169Z,568.12
2017-09-03T15:07:59.145Z,500.62
2017-09-03T15:09:05.199Z,433.12
2017-09-03T15:10:10.712Z,433.12
2017-09-03T15:11:15.698Z,433.12
2017-09-03T15:12:21.353Z,472.50
2017-09-03T15:13:26.737Z,506.25
2017-09-03T15:14:32.435Z,506.25
2017-09-03T15:15:37.958Z,500.62
2017-09-03T15:16:44.369Z,500.62
2017-09-03T15:17:50.692Z,500.62
2017-09-03T15:18:55.350Z,500.62
2017-09-03T15:19:59.978Z,500.62
2017-09-03T15:21:06.193Z,500.62
2017-09-03T15:22:11.096Z,500.62
2017-09-03T15:23:16.610Z,500.62
2017-09-03T15:24:22.852Z,495.00
2017-09-03T15:25:27.630Z,483.75
2017-09-03T15:26:33.216Z,483.75
2017-09-03T15:27:38.800Z,461.25
2017-09-03T15:28:44.297Z,450.00
2017-09-03T15:29:50.032Z,427.50
2017-09-03T15:30:55.349Z,371.25
2017-09-03T15:32:01.049Z,393.75
2017-09-03T15:33:06.437Z,444.37
2017-09-03T15:34:12.732Z,461.25
2017-09-03T15:35:17.527Z,461.25
2017-09-03T15:36:23.048Z,461.25
2017-09-03T15:37:28.673Z,461.25
2017-09-03T15:38:34.153Z,466.87
2017-09-03T15:39:39.644Z,472.50
2017-09-03T15:40:45.202Z,472.50
2017-09-03T15:41:50.715Z,478.12
2017-09-03T15:42:57.230Z,472.50
2017-09-03T15:44:01.870Z,472.50
2017-09-03T15:45:07.736Z,478.12
2017-09-03T15:46:12.878Z,472.50
2017-09-03T15:47:18.455Z,472.50
2017-09-03T15:48:24.747Z,461.25
2017-09-03T15:49:30.248Z,461.25
2017-09-03T15:50:34.995Z,455.62
2017-09-03T15:51:40.611Z,438.75
2017-09-03T15:52:46.753Z,416.25
2017-09-03T15:53:51.665Z,427.50
2017-09-03T15:54:57.096Z,438.75
2017-09-03T15:56:03.407Z,433.12
2017-09-03T15:57:08.239Z,421.87
2017-09-03T15:58:13.734Z,371.25
2017-09-03T15:59:19.315Z,343.12
2017-09-03T16:00:24.982Z,376.87
2017-09-03T16:01:30.353Z,399.37
2017-09-03T16:02:35.892Z,405.00
2017-09-03T16:03:41.471Z,416.25
2017-09-03T16:04:47.008Z,421.87
2017-09-03T16:05:52.519Z,427.50
2017-09-03T16:06:58.108Z,433.12
2017-09-03T16:08:04.381Z,438.75
2017-09-03T16:09:09.081Z,438.75
2017-09-03T16:10:14.700Z,433.12
2017-09-03T16:11:20.909Z,393.75
2017-09-03T16:12:27.309Z,365.62
2017-09-03T16:13:31.249Z,371.25
2017-09-03T16:14:36.796Z,399.37
2017-09-03T16:15:42.435Z,410.62
2017-09-03T16:16:49.794Z,399.37
2017-09-03T16:17:53.458Z,382.50
2017-09-03T16:18:59.114Z,376.87
2017-09-03T16:20:05.304Z,365.62
2017-09-03T16:21:10.041Z,315.00
2017-09-03T16:22:15.523Z,303.75
2017-09-03T16:23:21.875Z,281.25
2017-09-03T16:24:27.601Z,270.00
2017-09-03T16:25:32.328Z,264.37
2017-09-03T16:26:37.719Z,264.37
2017-09-03T16:27:43.827Z,258.75
2017-09-03T16:28:49.194Z,258.75
2017-09-03T16:29:54.240Z,258.75
2017-09-03T16:31:00.318Z,258.75
2017-09-03T16:32:05.826Z,253.12
2017-09-03T16:33:10.978Z,253.12
2017-09-03T16:34:17.439Z,247.50
2017-09-03T16:35:22.535Z,241.87
2017-09-03T16:36:27.462Z,236.25
2017-09-03T16:37:34.330Z,230.62
2017-09-03T16:38:39.362Z,225.00
2017-09-03T16:39:45.333Z,219.37
2017-09-03T16:40:49.829Z,219.37
2017-09-03T16:41:56.344Z,213.75
2017-09-03T16:43:00.801Z,213.75
2017-09-03T16:44:07.345Z,208.12
2017-09-03T16:45:12.452Z,208.12
2017-09-03T16:46:17.502Z,202.50
2017-09-03T16:47:22.909Z,202.50
2017-09-03T16:48:29.011Z,202.50
2017-09-03T16:49:33.978Z,196.87
2017-09-03T16:50:39.503Z,196.87
2017-09-03T16:51:45.439Z,191.25
2017-09-03T16:52:50.599Z,191.25
2017-09-03T16:53:56.216Z,191.25
2017-09-03T16:55:01.709Z,180.00
2017-09-03T16:56:07.134Z,180.00
2017-09-03T16:57:12.688Z,180.00
2017-09-03T16:58:18.240Z,174.37
2017-09-03T16:59:23.803Z,174.37
2017-09-03T17:00:30.018Z,168.75
2017-09-03T17:01:35.377Z,163.12
2017-09-03T17:02:40.316Z,168.75
2017-09-03T17:03:45.881Z,163.12
2017-09-03T17:04:52.379Z,157.50
2017-09-03T17:05:57.511Z,151.87
2017-09-03T17:07:02.577Z,151.87
2017-09-03T17:08:08.384Z,146.25
2017-09-03T17:09:14.512Z,140.62
2017-09-03T17:10:19.136Z,140.62
2017-09-03T17:11:24.654Z,135.00
2017-09-03T17:12:30.208Z,135.00
2017-09-03T17:13:35.630Z,129.37
2017-09-03T17:14:41.278Z,129.37
2017-09-03T17:15:46.751Z,123.75
2017-09-03T17:16:52.282Z,123.75
2017-09-03T17:17:57.940Z,123.75
2017-09-03T17:19:03.399Z,118.12
2017-09-03T17:20:08.971Z,118.12
2017-09-03T17:21:14.416Z,118.12
2017-09-03T17:22:19.983Z,112.50
2017-09-03T17:23:25.632Z,106.87
2017-09-03T17:24:31.923Z,106.87
2017-09-03T17:25:36.653Z,101.25
2017-09-03T17:26:42.118Z,101.25
2017-09-03T17:27:47.646Z,101.25
2017-09-03T17:28:53.200Z,95.62
2017-09-03T17:29:58.763Z,95.62
2017-09-03T17:31:04.229Z,95.62
2017-09-03T17:32:09.813Z,90.00
2017-09-03T17:33:15.339Z,90.00
2017-09-03T17:34:20.896Z,84.37
2017-09-03T17:35:26.910Z,84.37
2017-09-03T17:36:32.429Z,78.75
2017-09-03T17:37:37.520Z,73.12
2017-09-03T17:38:43.037Z,73.12
2017-09-03T17:39:49.447Z,67.50
2017-09-03T17:40:54.961Z,67.50
2017-09-03T17:41:59.686Z,61.87
2017-09-03T17:43:05.216Z,61.87
2017-09-03T17:44:10.808Z,56.25
2017-09-03T17:45:16.254Z,56.25
2017-09-03T17:46:22.948Z,50.62
2017-09-03T17:47:27.313Z,45.00
2017-09-03T17:48:32.939Z,45.00
2017-09-03T17:49:38.434Z,39.37
2017-09-03T17:50:43.995Z,33.75
2017-09-03T17:51:50.455Z,33.75
2017-09-03T17:52:54.979Z,28.12
2017-09-03T17:54:01.230Z,28.12
2017-09-03T17:55:06.961Z,28.12
2017-09-03T17:56:12.460Z,22.50
2017-09-03T17:57:17.962Z,22.50
2017-09-03T17:58:22.696Z,16.87
2017-09-03T17:59:29.971Z,16.87
2017-09-03T18:00:33.727Z,16.87
2017-09-03T18:01:40.661Z,11.25
2017-09-03T18:02:44.838Z,11.25
2017-09-03T18:03:50.378Z,11.25
2017-09-03T18:04:55.951Z,11.25
2017-09-03T18:06:01.400Z,11.25
2017-09-03T18:07:07.632Z,5.62
2017-09-03T18:08:12.591Z,5.62
2017-09-03T18:09:18.506Z,5.62
2017-09-03T18:10:23.591Z,5.62
2017-09-03T18:11:29.139Z,5.62
2017-09-03T18:12:34.705Z,5.62
2017-09-03T18:13:41.209Z,0.00
2017-09-03T18:14:46.560Z,0.00
2017-09-03T18:15:52.088Z,0.00
2017-09-03T18:16:57.587Z,0.00
2017-09-03T18:18:02.255Z,0.00
2017-09-03T18:19:07.925Z,0.00
2017-09-03T18:20:13.334Z,0.00
2017-09-03T18:21:18.886Z,0.00
2017-09-03T18:22:26.007Z,0.00
2017-09-03T18:23:30.689Z,0.00
2017-09-03T18:24:36.128Z,0.00
2017-09-03T18:25:41.514Z,0.00
2017-09-03T18:26:46.594Z,0.00
2017-09-03T18:27:52.089Z,0.00
2017-09-03T18:28:58.245Z,0.00
2017-09-03T18:30:03.725Z,0.00
2017-09-03T18:31:09.518Z,0.00
2017-09-03T18:32:14.269Z,0.00
2017-09-03T18:33:20.621Z,0.00
2017-09-03T18:34:26.050Z,0.00
2017-09-03T18:35:30.833Z,0.00
2017-09-03T18:36:36.510Z,0.00
2017-09-03T18:37:42.714Z,0.00
2017-09-03T18:38:47.456Z,0.00
2017-09-03T18:39:52.961Z,0.00
2017-09-03T18:40:58.553Z,0.00
2017-09-03T18:42:04.582Z,0.00
2017-09-03T18:43:09.633Z,0.00
2017-09-03T18:44:15.247Z,0.00
2017-09-03T18:45:22.138Z,0.00
2017-09-03T18:46:27.046Z,0.00
2017-09-03T18:47:31.921Z,0.00
2017-09-03T18:48:37.365Z,0.00
2017-09-03T18:49:42.808Z,0.00
2017-09-03T18:50:48.363Z,0.00
2017-09-03T18:51:53.859Z,0.00
2017-09-03T18:52:59.475Z,0.00
2017-09-03T18:54:05.829Z,0.00
2017-09-03T18:55:11.174Z,0.00
2017-09-03T18:56:16.213Z,0.00
2017-09-03T18:57:22.076Z,0.00
2017-09-03T18:58:27.818Z,0.00
2017-09-03T18:59:33.397Z,0.00
2017-09-03T19:00:38.566Z,0.00
2017-09-03T19:01:43.749Z,0.00
2017-09-03T19:02:50.140Z,0.00
2017-09-03T19:03:54.760Z,0.00
2017-09-03T19:05:00.303Z,0.00
2017-09-03T19:06:07.571Z,0.00
2017-09-03T19:07:11.487Z,0.00
2017-09-03T19:08:17.042Z,0.00
2017-09-03T19:09:23.167Z,0.00
2017-09-03T19:10:28.036Z,0.00
2017-09-03T19:11:33.585Z,0.00
2017-09-03T19:12:40.653Z,0.00
2017-09-03T19:13:45.607Z,0.00
2017-09-03T19:14:50.263Z,0.00
2017-09-03T19:15:55.742Z,0.00
2017-09-03T19:17:02.603Z,0.00
2017-09-03T19:18:08.180Z,0.00
2017-09-03T19:19:13.093Z,0.00
2017-09-03T19:20:18.233Z,0.00
2017-09-03T19:21:24.233Z,0.00
2017-09-03T19:22:30.638Z,0.00
2017-09-03T19:23:35.603Z,0.00
2017-09-03T19:24:40.223Z,0.00
2017-09-03T19:25:46.185Z,0.00
2017-09-03T19:26:51.031Z,0.00
2017-09-03T19:27:57.126Z,0.00
2017-09-03T19:29:03.104Z,0.00
2017-09-03T19:30:08.619Z,0.00
2017-09-03T19:31:13.750Z,0.00
2017-09-03T19:32:19.176Z,0.00
2017-09-03T19:33:24.284Z,0.00
2017-09-03T19:34:32.114Z,0.00
2017-09-03T19:35:35.290Z,0.00
2017-09-03T19:36:41.663Z,0.00
2017-09-03T19:37:46.461Z,0.00
2017-09-03T19:38:52.619Z,0.00
2017-09-03T19:39:57.529Z,0.00
2017-09-03T19:41:03.819Z,0.00
2017-09-03T19:42:09.128Z,0.00
2017-09-03T19:43:14.102Z,0.00
2017-09-03T19:44:20.250Z,0.00
2017-09-03T19:45:25.079Z,0.00
2017-09-03T19:46:30.684Z,0.00
2017-09-03T19:47:36.229Z,0.00
2017-09-03T19:48:41.875Z,0.00
2017-09-03T19:49:48.638Z,0.00
2017-09-03T19:50:52.836Z,0.00
2017-09-03T19:51:59.837Z,0.00
2017-09-03T19:53:03.940Z,0.00
2017-09-03T19:54:09.449Z,0.00
2017-09-03T19:55:15.799Z,0.00
2017-09-03T19:56:20.694Z,0.00
2017-09-03T19:57:26.101Z,0.00
2017-09-03T19:58:32.798Z,0.00
2017-09-03T19:59:38.150Z,0.00
2017-09-03T20:00:42.627Z,0.00
2017-09-03T20:01:48.207Z,0.00
2017-09-03T20:02:53.684Z,0.00
2017-09-03T20:03:59.668Z,0.00
2017-09-03T20:05:04.849Z,0.00
2017-09-03T20:06:10.440Z,0.00
2017-09-03T20:07:17.013Z,0.00
2017-09-03T20:08:21.403Z,0.00
2017-09-03T20:09:27.769Z,0.00
2017-09-03T20:10:33.668Z,0.00
2017-09-03T20:11:37.971Z,0.00
2017-09-03T20:12:44.369Z,0.00
2017-09-03T20:13:49.517Z,0.00
2017-09-03T20:14:54.673Z,0.00
2017-09-03T20:16:00.126Z,0.00
2017-09-03T20:17:05.717Z,0.00
2017-09-03T20:18:11.312Z,0.00
2017-09-03T20:19:18.302Z,0.00
2017-09-03T20:20:23.689Z,0.00
2017-09-03T20:21:28.684Z,0.00
2017-09-03T20:22:33.365Z,0.00
2017-09-03T20:23:39.126Z,0.00
2017-09-03T20:24:45.187Z,0.00
2017-09-03T20:25:49.861Z,0.00
2017-09-03T20:26:56.190Z,0.00
2017-09-03T20:28:02.191Z,0.00
2017-09-03T20:29:09.202Z,0.00
2017-09-03T20:30:12.789Z,0.00
2017-09-03T20:31:18.208Z,0.00
2017-09-03T20:32:23.175Z,0.00
2017-09-03T20:33:29.451Z,0.00
2017-09-03T20:34:34.304Z,0.00
2017-09-03T20:35:40.455Z,0.00
2017-09-03T20:36:45.873Z,0.00
2017-09-03T20:37:51.320Z,0.00
2017-09-03T20:38:56.413Z,0.00
2017-09-03T20:40:02.836Z,0.00
2017-09-03T20:41:08.233Z,0.00
2017-09-03T20:42:13.025Z,0.00
2017-09-03T20:43:19.465Z,0.00
2017-09-03T20:44:24.033Z,0.00
2017-09-03T20:45:30.227Z,0.00
2017-09-03T20:46:35.807Z,0.00
2017-09-03T20:47:41.198Z,0.00
2017-09-03T20:48:46.180Z,0.00
2017-09-03T20:49:52.303Z,0.00
2017-09-03T20:50:57.725Z,0.00
2017-09-03T20:52:03.419Z,0.00
2017-09-03T20:53:08.374Z,0.00
2017-09-03T20:54:14.442Z,0.00
2017-09-03T20:55:20.413Z,0.00
2017-09-03T20:56:25.746Z,0.00
2017-09-03T20:57:30.554Z,0.00
2017-09-03T20:58:36.736Z,0.00
2017-09-03T20:59:42.256Z,0.00
2017-09-03T21:00:47.786Z,0.00
2017-09-03T21:01:52.582Z,0.00
2017-09-03T21:02:58.151Z,0.00
2017-09-03T21:04:04.271Z,0.00
2017-09-03T21:05:09.336Z,0.00
2017-09-03T21:06:14.848Z,0.00
2017-09-03T21:07:20.294Z,0.00
2017-09-03T21:08:25.888Z,0.00
2017-09-03T21:09:31.461Z,0.00
2017-09-03T21:10:37.035Z,0.00
2017-09-03T21:11:43.386Z,0.00
2017-09-03T21:12:47.968Z,0.00
2017-09-03T21:13:55.358Z,0.00
2017-09-03T21:14:59.127Z,0.00
2017-09-03T21:16:04.643Z,0.00
2017-09-03T21:17:10.164Z,0.00
2017-09-03T21:18:15.696Z,0.00
2017-09-03T21:19:21.766Z,0.00
2017-09-03T21:20:27.853Z,0.00
2017-09-03T21:21:32.336Z,0.00
2017-09-03T21:22:37.979Z,0.00
2017-09-03T21:23:43.299Z,0.00
2017-09-03T21:24:48.870Z,0.00
2017-09-03T21:25:55.797Z,0.00
2017-09-03T21:26:59.888Z,0.00
2017-09-03T21:28:05.528Z,0.00
2017-09-03T21:29:10.979Z,0.00
2017-09-03T21:30:17.382Z,0.00
2017-09-03T21:31:22.860Z,0.00
2017-09-03T21:32:27.646Z,0.00
2017-09-03T21:33:33.173Z,0.00
2017-09-03T21:34:38.734Z,0.00
2017-09-03T21:35:44.790Z,0.00
2017-09-03T21:36:49.753Z,0.00
2017-09-03T21:37:55.321Z,0.00
2017-09-03T21:39:00.849Z,0.00
2017-09-03T21:40:06.394Z,0.00
2017-09-03T21:41:12.372Z,0.00
2017-09-03T21:42:17.408Z,0.00
2017-09-03T21:43:22.994Z,0.00
2017-09-03T21:44:28.451Z,0.00
2017-09-03T21:45:34.181Z,0.00
2017-09-03T21:46:40.539Z,0.00
2017-09-03T21:47:47.808Z,0.00
2017-09-03T21:48:50.751Z,0.00
2017-09-03T21:49:56.213Z,0.00
2017-09-03T21:51:01.738Z,0.00
2017-09-03T21:52:08.816Z,0.00
2017-09-03T21:53:13.479Z,0.00
2017-09-03T21:54:19.021Z,0.00
2017-09-03T21:55:23.946Z,0.00
2017-09-03T21:56:29.407Z,0.00
2017-09-03T21:57:35.322Z,0.00
2017-09-03T21:58:41.415Z,0.00
2017-09-03T21:59:46.041Z,0.00
2017-09-03T22:00:51.588Z,0.00
2017-09-03T22:01:57.167Z,0.00
2017-09-03T22:03:02.664Z,0.00
2017-09-03T22:04:08.169Z,0.00
2017-09-03T22:05:13.767Z,0.00
2017-09-03T22:06:19.200Z,0.00
2017-09-03T22:07:25.155Z,0.00
2017-09-03T22:08:30.325Z,0.00
2017-09-03T22:09:36.444Z,0.00
2017-09-03T22:10:41.398Z,0.00
2017-09-03T22:11:46.956Z,0.00
2017-09-03T22:12:52.429Z,0.00
2017-09-03T22:13:58.001Z,0.00
2017-09-03T22:15:03.563Z,0.00
2017-09-03T22:16:09.928Z,0.00
2017-09-03T22:17:14.649Z,0.00
2017-09-03T22:18:20.148Z,0.00
2017-09-03T22:19:25.701Z,0.00
2017-09-03T22:20:31.190Z,0.00
2017-09-03T22:21:36.715Z,0.00
2017-09-03T22:22:43.041Z,0.00
2017-09-03T22:23:47.782Z,0.00
2017-09-03T22:24:53.299Z,0.00
2017-09-03T22:25:59.624Z,0.00
2017-09-03T22:27:04.424Z,0.00
2017-09-03T22:28:10.396Z,0.00
2017-09-03T22:29:16.009Z,0.00
2017-09-03T22:30:20.960Z,0.00
2017-09-03T22:31:26.662Z,0.00
2017-09-03T22:32:32.928Z,0.00
2017-09-03T22:33:38.630Z,0.00
2017-09-03T22:34:43.167Z,0.00
2017-09-03T22:35:48.767Z,0.00
2017-09-03T22:36:54.251Z,0.00
2017-09-03T22:38:00.381Z,0.00
2017-09-03T22:39:06.007Z,0.00
2017-09-03T22:40:10.964Z,0.00
2017-09-03T22:41:16.889Z,0.00
2017-09-03T22:42:22.684Z,0.00
2017-09-03T22:43:27.629Z,0.00
2017-09-03T22:44:33.041Z,0.00
2017-09-03T22:45:40.419Z,0.00
2017-09-03T22:46:44.055Z,0.00
2017-09-03T22:47:50.897Z,0.00
2017-09-03T22:48:55.051Z,0.00
2017-09-03T22:50:00.662Z,0.00
2017-09-03T22:51:06.199Z,0.00
2017-09-03T22:52:11.714Z,0.00
2017-09-03T22:53:18.958Z,0.00
2017-09-03T22:54:22.770Z,0.00
2017-09-03T22:55:28.924Z,0.00
2017-09-03T22:56:34.561Z,0.00
2017-09-03T22:57:39.452Z,0.00
2017-09-03T22:58:45.621Z,0.00
2017-09-03T22:59:50.554Z,0.00
2017-09-03T23:00:55.982Z,0.00
2017-09-03T23:02:01.475Z,0.00
2017-09-03T23:03:07.183Z,0.00
2017-09-03T23:04:12.624Z,0.00
2017-09-03T23:05:18.920Z,0.00
2017-09-03T23:06:23.681Z,0.00
2017-09-03T23:07:29.926Z,0.00
2017-09-03T23:08:34.776Z,0.00
2017-09-03T23:09:41.928Z,0.00
2017-09-03T23:10:45.849Z,0.00
2017-09-03T23:11:52.095Z,0.00
2017-09-03T23:12:56.915Z,0.00
2017-09-03T23:14:02.331Z,0.00
2017-09-03T23:15:07.835Z,0.00
2017-09-03T23:16:13.391Z,0.00
2017-09-03T23:17:18.895Z,0.00
2017-09-03T23:18:25.029Z,0.00
2017-09-03T23:19:29.995Z,0.00
2017-09-03T23:20:36.034Z,0.00
2017-09-03T23:21:42.076Z,0.00
2017-09-03T23:22:46.743Z,0.00
2017-09-03T23:23:52.160Z,0.00
2017-09-03T23:24:57.655Z,0.00
2017-09-03T23:26:03.241Z,0.00
2017-09-03T23:27:16.452Z,0.00
2017-09-03T23:28:14.275Z,0.00
2017-09-03T23:29:19.871Z,0.00
2017-09-03T23:30:28.098Z,0.00
2017-09-03T23:31:33.711Z,0.00
2017-09-03T23:32:36.403Z,0.00
2017-09-03T23:33:44.618Z,0.00
2017-09-03T23:34:47.513Z,0.00
2017-09-03T23:35:53.112Z,0.00
2017-09-03T23:37:01.052Z,0.00
2017-09-03T23:38:04.163Z,0.00
2017-09-03T23:39:09.824Z,0.00
2017-09-03T23:40:15.194Z,0.00
2017-09-03T23:41:20.713Z,0.00
2017-09-03T23:42:27.552Z,0.00
2017-09-03T23:43:31.748Z,0.00
2017-09-03T23:44:37.346Z,0.00
2017-09-03T23:45:45.170Z,0.00
2017-09-03T23:46:48.372Z,0.00
2017-09-03T23:47:56.730Z,0.00
2017-09-03T23:49:06.983Z,0.00
2017-09-03T23:50:05.098Z,0.00
2017-09-03T23:51:10.520Z,0.00
2017-09-03T23:52:18.591Z,0.00
2017-09-03T23:53:24.094Z,0.00
2017-09-03T23:54:28.249Z,0.00
2017-09-03T23:55:42.493Z,0.00
2017-09-03T23:56:38.220Z,0.00
2017-09-03T23:57:44.597Z,0.00
2017-09-03T23:58:50.142Z,0.00
2017-09-03T23:59:54.877Z,0.00
