createdAt,value
2022-08-27T12:18:15.161Z,25.98
2022-08-27T12:20:59.186Z,26.06
2022-08-27T12:24:00.560Z,26.08
2022-08-27T12:26:36.258Z,26.03
2022-08-27T12:29:27.730Z,26.05
2022-08-27T12:32:27.419Z,26.05
2022-08-27T12:35:01.451Z,26.11
2022-08-27T12:37:58.297Z,26.06
2022-08-27T12:40:55.549Z,26.08
2022-08-27T12:43:28.175Z,26.10
2022-08-27T12:46:29.836Z,26.18
2022-08-27T12:49:36.785Z,26.18
2022-08-27T12:51:52.263Z,26.15
2022-08-27T12:54:30.788Z,26.23
2022-08-27T12:57:24.442Z,26.21
2022-08-27T13:00:22.098Z,26.25
2022-08-27T13:03:03.700Z,26.27
2022-08-27T13:05:45.460Z,26.29
2022-08-27T13:08:24.519Z,26.22
2022-08-27T13:10:56.906Z,26.24
2022-08-27T13:13:26.126Z,26.26
2022-08-27T13:16:01.172Z,26.28
2022-08-27T13:18:31.248Z,26.31
2022-08-27T13:21:12.264Z,26.29
2022-08-27T13:23:55.245Z,26.32
2022-08-27T13:26:25.098Z,26.35
2022-08-27T13:28:53.370Z,26.33
2022-08-27T13:31:23.449Z,26.38
2022-08-27T13:33:51.540Z,26.35
2022-08-27T13:36:34.381Z,26.37
2022-08-27T13:39:03.654Z,26.39
2022-08-27T13:41:34.431Z,26.43
2022-08-27T13:44:26.088Z,26.45
2022-08-27T13:47:22.475Z,26.46
2022-08-27T13:49:51.502Z,26.41
2022-08-27T13:52:28.520Z,26.43
2022-08-27T13:55:17.904Z,26.44
2022-08-27T13:57:47.961Z,26.40
2022-08-27T14:00:16.993Z,26.44
2022-08-27T14:02:55.442Z,26.43
2022-08-27T14:05:26.080Z,26.46
2022-08-27T14:08:01.472Z,26.40
2022-08-27T14:10:39.217Z,26.46
2022-08-27T14:13:10.145Z,26.38
2022-08-27T14:15:43.369Z,26.40
2022-08-27T14:18:58.001Z,26.41
2022-08-27T14:21:23.396Z,26.42
2022-08-27T14:23:51.378Z,26.40
2022-08-27T14:26:21.678Z,26.41
2022-08-27T14:28:50.652Z,26.40
2022-08-27T14:31:19.604Z,26.40
2022-08-27T14:33:48.646Z,26.35
2022-08-27T14:36:26.691Z,26.38
2022-08-27T14:38:55.911Z,26.43
2022-08-27T14:41:26.806Z,26.42
2022-08-27T14:43:54.835Z,26.39
2022-08-27T19:49:56.924Z,25.85
2022-08-27T19:52:28.541Z,25.82
2022-08-27T19:55:14.821Z,25.88
2022-08-27T19:58:12.691Z,25.85
2022-08-27T20:15:46.004Z,25.90
2022-08-27T20:18:20.883Z,25.86
2022-08-27T20:20:50.493Z,25.86
2022-08-27T20:23:22.707Z,25.90
2022-08-27T20:26:03.780Z,25.91
2022-08-27T20:29:32.226Z,25.91
2022-08-27T20:33:49.682Z,25.93
2022-08-27T20:36:51.226Z,25.95
2022-08-27T20:38:13.401Z,25.88
2022-08-27T20:41:15.092Z,25.93
2022-08-27T20:43:53.133Z,25.89
2022-08-27T20:46:35.640Z,25.91
2022-08-27T20:49:16.799Z,25.89
2022-08-27T20:52:03.065Z,25.91
2022-08-27T20:54:40.078Z,25.90
2022-08-27T20:57:14.888Z,25.92
2022-08-27T21:00:09.849Z,25.91
2022-08-27T21:02:50.974Z,25.91
2022-08-27T21:05:35.457Z,25.95
2022-08-27T21:08:18.280Z,25.92
2022-08-27T21:11:10.628Z,25.90
2022-08-27T21:13:55.175Z,25.91
2022-08-27T21:16:46.517Z,25.92
2022-08-27T21:19:32.078Z,25.93
2022-08-27T21:22:09.156Z,25.95
2022-08-27T21:24:51.420Z,25.94
2022-08-27T21:27:25.111Z,25.93
2022-08-27T21:30:02.225Z,25.90
2022-08-27T21:32:51.413Z,25.91
2022-08-27T21:35:38.635Z,25.93
2022-08-27T21:38:34.608Z,25.92
2022-08-27T21:41:19.560Z,25.93
2022-08-27T21:43:57.104Z,25.92
2022-08-27T21:46:37.413Z,25.93
2022-08-27T21:49:10.134Z,25.91
2022-08-27T21:51:46.754Z,25.94
2022-08-27T21:54:30.729Z,25.89
2022-08-27T21:57:22.883Z,25.90
2022-08-27T22:00:34.034Z,25.91
2022-08-27T22:03:31.822Z,25.94
2022-08-27T22:06:24.785Z,25.91
2022-08-27T22:09:09.203Z,25.88
2022-08-27T22:11:42.998Z,25.91
2022-08-27T22:14:42.872Z,25.90
2022-08-27T22:17:37.993Z,25.89
2022-08-27T22:20:18.142Z,25.91
2022-08-27T22:22:57.469Z,25.89
2022-08-27T22:25:45.780Z,25.91
2022-08-27T22:28:29.740Z,25.86
2022-08-27T22:31:09.660Z,25.89
2022-08-27T22:33:55.031Z,25.89
2022-08-27T22:37:22.924Z,25.89
2022-08-27T22:40:19.205Z,25.85
2022-08-27T22:46:06.397Z,25.89
2022-08-27T22:49:10.766Z,25.86
2022-08-27T22:52:10.173Z,25.86
2022-08-27T22:55:36.757Z,25.85
2022-08-27T22:58:54.165Z,25.90
2022-08-27T23:01:43.671Z,25.85
2022-08-27T23:04:54.227Z,25.87
2022-08-27T23:08:32.825Z,25.83
2022-08-27T23:11:21.011Z,25.84
2022-08-27T23:14:18.263Z,25.83
2022-08-27T23:17:04.674Z,25.86
2022-08-27T23:20:05.610Z,25.84
2022-08-27T23:26:36.866Z,25.89
2022-08-27T23:30:19.428Z,25.83
2022-08-27T23:36:12.202Z,25.82
2022-08-27T23:39:11.393Z,25.80
2022-08-27T23:42:21.785Z,25.81
2022-08-27T23:45:03.337Z,25.83
2022-08-27T23:50:49.190Z,25.87
