createdAt,value
2018-12-11T00:01:42.480Z,6.44
2018-12-11T00:04:10.724Z,6.41
2018-12-11T00:06:38.974Z,6.35
2018-12-11T00:09:07.380Z,6.35
2018-12-11T00:11:35.798Z,6.37
2018-12-11T00:14:04.116Z,6.41
2018-12-11T00:16:32.379Z,6.44
2018-12-11T00:19:00.628Z,6.39
2018-12-11T00:21:28.999Z,6.38
2018-12-11T00:23:57.256Z,6.38
2018-12-11T00:26:25.491Z,6.39
2018-12-11T00:28:53.768Z,6.40
2018-12-11T00:31:22.115Z,6.43
2018-12-11T00:33:50.444Z,6.41
2018-12-11T00:36:18.699Z,6.35
2018-12-11T00:38:46.906Z,6.32
2018-12-11T00:41:15.137Z,6.33
2018-12-11T00:43:43.380Z,6.34
2018-12-11T00:46:11.711Z,6.34
2018-12-11T00:48:40.005Z,6.38
2018-12-11T00:51:08.291Z,6.38
2018-12-11T00:53:36.570Z,6.39
2018-12-11T00:56:04.881Z,6.40
2018-12-11T00:58:33.110Z,6.36
2018-12-11T01:01:01.423Z,6.41
2018-12-11T02:30:49.865Z,6.14
2018-12-11T02:33:18.323Z,6.04
2018-12-11T02:35:46.815Z,6.09
2018-12-11T02:40:53.961Z,6.12
2018-12-11T02:43:22.570Z,6.13
2018-12-11T02:45:51.101Z,6.08
2018-12-11T02:48:19.718Z,6.08
2018-12-11T02:50:48.275Z,6.05
2018-12-11T02:53:16.857Z,6.05
2018-12-11T03:04:20.840Z,5.98
2018-12-11T03:06:49.420Z,5.99
2018-12-11T03:09:18.018Z,5.98
2018-12-11T03:11:46.594Z,5.95
2018-12-11T03:14:15.223Z,5.96
2018-12-11T03:16:43.787Z,6.01
2018-12-11T03:27:37.824Z,5.89
2018-12-11T03:30:06.712Z,5.82
2018-12-11T03:32:35.268Z,5.86
2018-12-11T03:35:03.921Z,5.88
2018-12-11T03:37:32.487Z,5.88
2018-12-11T03:40:01.017Z,5.91
2018-12-11T03:42:29.553Z,5.88
2018-12-11T03:44:58.100Z,5.85
2018-12-11T03:47:26.701Z,5.87
2018-12-11T03:49:55.308Z,5.86
2018-12-11T04:00:56.556Z,5.80
2018-12-11T04:03:24.803Z,5.81
2018-12-11T04:05:53.011Z,5.82
2018-12-11T04:08:21.302Z,5.86
2018-12-11T04:10:50.119Z,5.77
2018-12-11T04:13:18.414Z,5.87
2018-12-11T04:15:46.607Z,5.80
2018-12-11T04:18:14.940Z,5.79
2018-12-11T04:20:43.193Z,5.76
2018-12-11T04:23:11.439Z,5.77
2018-12-11T04:25:39.681Z,5.73
2018-12-11T04:28:07.913Z,5.71
2018-12-11T04:30:36.118Z,5.68
2018-12-11T04:33:04.353Z,5.68
2018-12-11T04:35:32.554Z,5.71
2018-12-11T04:38:00.784Z,5.71
2018-12-11T04:40:29.131Z,5.71
2018-12-11T04:42:57.347Z,5.72
2018-12-11T04:45:25.662Z,5.74
2018-12-11T04:47:53.885Z,5.73
2018-12-11T04:50:22.117Z,5.66
2018-12-11T04:52:50.380Z,5.67
2018-12-11T04:55:18.633Z,5.64
2018-12-11T04:57:46.881Z,5.63
2018-12-11T05:00:15.107Z,5.67
2018-12-11T05:02:43.315Z,5.70
2018-12-11T05:05:11.522Z,5.66
2018-12-11T05:07:39.729Z,5.67
2018-12-11T05:10:08.355Z,5.72
2018-12-11T05:12:36.571Z,5.68
2018-12-11T05:15:05.231Z,5.69
2018-12-11T05:17:33.495Z,5.64
2018-12-11T05:20:01.776Z,5.64
2018-12-11T05:22:29.999Z,5.63
2018-12-11T05:24:58.419Z,5.66
2018-12-11T05:27:26.651Z,5.60
2018-12-11T05:29:54.869Z,5.56
2018-12-11T05:32:23.135Z,5.54
2018-12-11T05:34:51.389Z,5.51
2018-12-11T05:37:19.809Z,5.51
2018-12-11T05:39:48.064Z,5.54
2018-12-11T05:42:16.269Z,5.48
2018-12-11T05:44:44.581Z,5.53
2018-12-11T05:47:12.783Z,5.57
2018-12-11T05:49:41.103Z,5.46
2018-12-11T05:52:09.313Z,5.46
2018-12-11T05:54:37.518Z,5.49
2018-12-11T05:57:05.723Z,5.56
2018-12-11T05:59:33.959Z,5.50
2018-12-11T06:02:02.194Z,5.48
2018-12-11T06:04:30.472Z,5.50
2018-12-11T06:06:58.691Z,5.50
2018-12-11T06:09:26.930Z,5.47
2018-12-11T06:11:55.215Z,5.51
2018-12-11T06:14:23.435Z,5.48
2018-12-11T06:16:51.653Z,5.47
2018-12-11T06:19:19.873Z,5.48
2018-12-11T06:21:48.127Z,5.41
2018-12-11T06:24:16.368Z,5.39
2018-12-11T06:26:44.630Z,5.37
2018-12-11T06:29:12.885Z,5.45
2018-12-11T06:31:41.126Z,5.41
2018-12-11T06:34:09.344Z,5.41
2018-12-11T06:36:37.542Z,5.43
2018-12-11T06:39:06.982Z,5.48
2018-12-11T06:41:35.266Z,5.39
2018-12-11T06:44:03.543Z,5.40
2018-12-11T06:46:31.772Z,5.42
2018-12-11T06:49:00.044Z,5.43
2018-12-11T06:51:28.294Z,5.33
2018-12-11T06:53:56.526Z,5.37
2018-12-11T06:56:24.860Z,5.36
2018-12-11T06:58:53.117Z,5.27
2018-12-11T07:01:21.379Z,5.29
2018-12-11T07:03:49.639Z,5.27
2018-12-11T07:06:17.876Z,5.27
2018-12-11T07:08:46.177Z,5.32
2018-12-11T07:11:14.394Z,5.29
2018-12-11T07:13:42.644Z,5.30
2018-12-11T07:16:10.941Z,5.35
2018-12-11T07:18:39.176Z,5.31
2018-12-11T07:21:07.389Z,5.30
2018-12-11T07:23:35.605Z,5.27
2018-12-11T07:26:04.003Z,5.25
2018-12-11T07:28:32.207Z,5.26
2018-12-11T07:31:00.443Z,5.28
2018-12-11T07:33:28.658Z,5.26
2018-12-11T07:35:56.912Z,5.15
2018-12-11T07:38:25.241Z,5.29
2018-12-11T07:40:53.532Z,5.26
2018-12-11T07:43:21.807Z,5.31
2018-12-11T07:45:50.177Z,5.26
2018-12-11T07:48:18.451Z,5.26
2018-12-11T07:50:46.677Z,5.35
2018-12-11T07:53:14.960Z,5.33
2018-12-11T07:55:43.197Z,5.34
2018-12-11T07:58:11.459Z,5.33
2018-12-11T08:00:39.738Z,5.31
2018-12-11T08:03:11.105Z,5.29
2018-12-11T08:05:39.866Z,5.28
2018-12-11T08:08:10.278Z,5.33
2018-12-11T08:10:38.568Z,5.29
2018-12-11T08:13:06.905Z,5.27
2018-12-11T08:15:35.147Z,5.26
2018-12-11T08:18:03.399Z,5.27
2018-12-11T08:20:31.672Z,5.30
2018-12-11T08:22:59.935Z,5.24
2018-12-11T08:25:28.183Z,5.24
2018-12-11T08:27:56.408Z,5.33
2018-12-11T08:30:24.642Z,5.21
2018-12-11T08:32:52.919Z,5.19
2018-12-11T08:35:21.162Z,5.26
2018-12-11T08:37:49.540Z,5.27
2018-12-11T08:40:17.815Z,5.22
2018-12-11T08:42:46.093Z,5.26
2018-12-11T08:45:14.326Z,5.27
2018-12-11T08:47:42.563Z,5.21
2018-12-11T08:50:10.840Z,5.31
2018-12-11T08:52:39.120Z,5.26
2018-12-11T08:55:07.432Z,5.24
2018-12-11T08:57:35.750Z,5.28
2018-12-11T09:00:04.469Z,5.31
2018-12-11T09:02:32.822Z,5.32
2018-12-11T09:05:01.084Z,5.38
2018-12-11T09:07:29.338Z,5.36
2018-12-11T09:09:57.569Z,5.43
2018-12-11T09:12:25.814Z,5.34
2018-12-11T09:14:54.096Z,5.36
2018-12-11T09:17:22.334Z,5.41
2018-12-11T09:19:50.657Z,5.46
2018-12-11T09:22:18.952Z,5.47
2018-12-11T09:24:47.256Z,5.41
2018-12-11T09:27:15.648Z,5.40
2018-12-11T09:29:43.998Z,5.46
2018-12-11T09:32:12.223Z,5.61
2018-12-11T09:34:40.456Z,5.61
2018-12-11T09:37:09.170Z,5.73
2018-12-11T09:39:37.507Z,5.80
2018-12-11T09:42:07.363Z,5.84
2018-12-11T09:44:36.099Z,5.79
2018-12-11T09:47:04.403Z,5.81
2018-12-11T09:49:32.751Z,5.78
2018-12-11T09:52:01.005Z,5.80
2018-12-11T09:54:29.243Z,5.92
2018-12-11T09:56:58.039Z,5.98
2018-12-11T09:59:26.410Z,6.06
2018-12-11T10:01:54.713Z,6.14
2018-12-11T10:04:22.920Z,6.24
2018-12-11T10:06:51.142Z,6.29
2018-12-11T10:09:19.528Z,6.27
2018-12-11T10:11:48.024Z,6.34
2018-12-11T10:14:16.345Z,6.34
2018-12-11T10:16:44.583Z,6.39
2018-12-11T10:19:12.815Z,6.41
2018-12-11T10:21:41.188Z,6.51
2018-12-11T10:24:09.465Z,6.56
2018-12-11T10:26:37.732Z,6.61
2018-12-11T10:29:06.271Z,6.82
2018-12-11T10:31:34.559Z,6.91
2018-12-11T10:34:02.830Z,6.97
2018-12-11T10:36:31.113Z,7.06
2018-12-11T10:38:59.346Z,7.13
2018-12-11T10:41:27.575Z,7.16
2018-12-11T10:43:56.189Z,7.22
2018-12-11T10:46:24.420Z,7.28
2018-12-11T10:48:52.662Z,7.32
2018-12-11T10:51:20.925Z,7.37
2018-12-11T10:53:49.143Z,7.50
2018-12-11T10:56:17.455Z,7.54
2018-12-11T10:58:45.787Z,7.67
2018-12-11T11:01:19.118Z,7.74
2018-12-11T11:03:47.679Z,7.62
2018-12-11T11:06:15.927Z,7.64
2018-12-11T11:08:44.231Z,7.57
2018-12-11T11:11:12.531Z,7.58
2018-12-11T11:13:40.779Z,7.63
2018-12-11T11:16:14.667Z,7.52
2018-12-11T11:18:44.020Z,7.47
2018-12-11T11:21:12.329Z,7.51
2018-12-11T11:23:40.534Z,7.51
2018-12-11T11:26:08.795Z,7.53
2018-12-11T11:28:37.090Z,7.45
2018-12-11T11:31:05.506Z,7.34
2018-12-11T11:33:33.946Z,7.22
2018-12-11T11:36:02.287Z,7.08
2018-12-11T11:38:30.537Z,7.05
2018-12-11T11:40:58.759Z,7.05
2018-12-11T11:43:26.981Z,7.05
2018-12-11T11:45:55.213Z,7.00
2018-12-11T11:48:23.510Z,6.91
2018-12-11T11:50:51.746Z,6.86
2018-12-11T11:53:20.104Z,6.78
2018-12-11T11:55:48.323Z,6.82
2018-12-11T11:58:16.568Z,6.80
2018-12-11T12:00:44.940Z,6.76
2018-12-11T12:03:13.198Z,6.82
2018-12-11T12:05:41.505Z,6.81
2018-12-11T12:08:09.750Z,6.78
2018-12-11T12:10:38.199Z,6.79
2018-12-11T12:13:06.415Z,6.78
2018-12-11T12:15:34.617Z,6.75
2018-12-11T12:18:02.850Z,6.78
2018-12-11T12:20:31.133Z,6.74
2018-12-11T12:22:59.463Z,6.73
2018-12-11T12:25:28.268Z,6.79
2018-12-11T12:27:56.506Z,6.79
2018-12-11T12:30:26.630Z,6.72
2018-12-11T12:32:54.874Z,6.68
2018-12-11T12:35:23.140Z,6.70
2018-12-11T12:37:51.411Z,6.69
2018-12-11T12:40:19.620Z,6.68
2018-12-11T12:42:47.840Z,6.63
2018-12-11T12:45:16.047Z,6.65
2018-12-11T12:47:44.353Z,6.63
2018-12-11T12:50:12.569Z,6.72
2018-12-11T12:52:40.881Z,6.75
2018-12-11T12:55:09.197Z,6.70
2018-12-11T12:57:37.438Z,6.63
2018-12-11T13:00:08.271Z,6.62
2018-12-11T13:02:36.502Z,6.60
2018-12-11T13:05:05.435Z,6.62
2018-12-11T13:07:33.747Z,6.59
2018-12-11T13:10:02.078Z,6.55
2018-12-11T13:12:30.840Z,6.52
2018-12-11T13:14:59.102Z,6.52
2018-12-11T13:17:27.342Z,6.47
2018-12-11T13:19:55.568Z,6.62
2018-12-11T13:22:23.909Z,6.48
2018-12-11T13:24:52.162Z,6.48
2018-12-11T13:27:26.184Z,6.46
2018-12-11T13:29:54.390Z,6.48
2018-12-11T13:32:22.652Z,6.49
2018-12-11T13:34:50.929Z,6.44
2018-12-11T13:37:19.272Z,6.40
2018-12-11T13:39:47.523Z,6.41
2018-12-11T13:42:15.868Z,6.42
2018-12-11T13:44:44.087Z,6.47
2018-12-11T13:47:12.509Z,6.42
2018-12-11T13:49:40.755Z,6.43
2018-12-11T13:52:08.957Z,6.49
2018-12-11T13:54:37.271Z,6.44
2018-12-11T13:57:05.580Z,6.48
2018-12-11T13:59:33.818Z,6.49
2018-12-11T14:02:02.040Z,6.46
2018-12-11T14:04:30.292Z,6.50
2018-12-11T14:06:58.615Z,6.53
2018-12-11T14:09:32.363Z,6.47
2018-12-11T14:12:00.688Z,6.43
2018-12-11T14:14:28.908Z,6.53
2018-12-11T14:16:57.115Z,6.55
2018-12-11T14:19:25.443Z,6.54
2018-12-11T14:21:53.746Z,6.53
2018-12-11T14:24:22.011Z,6.52
2018-12-11T14:26:50.295Z,6.47
2018-12-11T14:29:18.632Z,6.48
2018-12-11T14:31:47.084Z,6.51
2018-12-11T14:34:15.330Z,6.49
2018-12-11T14:36:43.699Z,6.43
2018-12-11T14:39:12.182Z,6.44
2018-12-11T14:41:40.392Z,6.51
2018-12-11T14:44:08.682Z,6.49
2018-12-11T14:46:37.026Z,6.46
2018-12-11T14:49:05.334Z,6.50
2018-12-11T14:51:33.612Z,6.41
2018-12-11T14:54:02.212Z,6.43
2018-12-11T14:56:30.575Z,6.44
2018-12-11T14:58:58.788Z,6.39
2018-12-11T15:01:27.068Z,6.43
2018-12-11T15:03:55.314Z,6.41
2018-12-11T15:06:23.553Z,6.43
2018-12-11T15:08:51.958Z,6.46
2018-12-11T15:11:20.183Z,6.41
2018-12-11T15:13:48.410Z,6.40
2018-12-11T15:16:17.077Z,6.35
2018-12-11T15:18:45.359Z,6.45
2018-12-11T15:21:13.590Z,6.44
2018-12-11T15:23:41.848Z,6.47
2018-12-11T15:26:10.119Z,6.45
2018-12-11T15:28:38.394Z,6.45
2018-12-11T15:31:11.115Z,6.44
2018-12-11T15:33:39.346Z,6.44
2018-12-11T15:36:07.661Z,6.46
2018-12-11T15:38:35.891Z,6.42
2018-12-11T15:41:04.325Z,6.44
2018-12-11T15:43:32.803Z,6.41
2018-12-11T15:46:01.219Z,6.40
2018-12-11T15:48:29.704Z,6.33
2018-12-11T15:50:58.070Z,6.43
2018-12-11T15:53:27.015Z,6.42
2018-12-11T15:55:55.248Z,6.36
2018-12-11T15:58:25.045Z,6.40
2018-12-11T16:00:53.812Z,6.35
2018-12-11T16:03:22.146Z,6.38
2018-12-11T16:05:50.420Z,6.35
2018-12-11T16:08:18.704Z,6.32
2018-12-11T16:10:46.932Z,6.26
2018-12-11T16:13:15.272Z,6.30
2018-12-11T16:15:43.699Z,6.35
2018-12-11T16:18:11.984Z,6.33
2018-12-11T16:20:40.344Z,6.33
2018-12-11T16:23:08.563Z,6.33
2018-12-11T16:25:36.823Z,6.30
2018-12-11T16:28:05.059Z,6.32
2018-12-11T16:30:33.337Z,6.32
2018-12-11T16:33:01.746Z,6.28
2018-12-11T16:35:29.977Z,6.31
2018-12-11T16:37:58.402Z,6.35
2018-12-11T16:40:26.666Z,6.32
2018-12-11T16:42:54.939Z,6.28
2018-12-11T16:45:23.285Z,6.33
2018-12-11T16:47:51.673Z,6.38
2018-12-11T16:50:19.985Z,6.34
2018-12-11T16:52:49.245Z,6.27
2018-12-11T16:55:17.544Z,6.31
2018-12-11T16:57:45.761Z,6.26
2018-12-11T17:00:14.806Z,6.25
2018-12-11T17:02:43.165Z,6.28
2018-12-11T17:05:11.480Z,6.27
2018-12-11T17:07:39.720Z,6.34
2018-12-11T17:10:08.175Z,6.27
2018-12-11T17:12:37.851Z,6.28
2018-12-11T17:15:10.906Z,6.26
2018-12-11T17:17:40.552Z,6.24
2018-12-11T17:20:09.330Z,6.35
2018-12-11T17:22:38.372Z,6.30
2018-12-11T17:25:06.719Z,6.29
2018-12-11T17:27:35.011Z,6.22
2018-12-11T17:30:03.625Z,6.28
2018-12-11T17:32:31.967Z,6.26
2018-12-11T17:35:00.326Z,6.29
2018-12-11T17:37:28.585Z,6.24
2018-12-11T17:39:56.810Z,6.23
2018-12-11T17:42:44.304Z,6.30
2018-12-11T17:45:12.584Z,6.24
2018-12-11T17:47:40.905Z,6.26
2018-12-11T17:50:09.467Z,6.24
2018-12-11T17:52:37.748Z,6.20
2018-12-11T17:55:06.197Z,6.23
2018-12-11T17:57:34.790Z,6.23
2018-12-11T18:00:03.393Z,6.18
2018-12-11T18:02:35.835Z,6.17
2018-12-11T18:05:05.233Z,6.12
2018-12-11T18:07:33.495Z,6.11
2018-12-11T18:10:01.971Z,6.15
2018-12-11T18:12:30.309Z,6.17
2018-12-11T18:14:58.676Z,6.14
2018-12-11T18:17:27.273Z,6.05
2018-12-11T18:19:55.789Z,6.05
2018-12-11T18:22:24.151Z,6.05
2018-12-11T18:24:52.468Z,6.03
2018-12-11T18:27:20.787Z,6.06
2018-12-11T18:29:49.061Z,6.06
2018-12-11T18:32:17.529Z,6.10
2018-12-11T18:34:48.206Z,6.11
2018-12-11T18:37:16.455Z,6.14
2018-12-11T18:39:44.898Z,6.17
2018-12-11T18:42:13.199Z,6.14
2018-12-11T18:44:41.628Z,6.12
2018-12-11T18:47:09.947Z,6.11
2018-12-11T18:49:38.347Z,6.14
2018-12-11T18:52:06.816Z,6.17
2018-12-11T18:54:35.369Z,6.08
2018-12-11T18:57:03.679Z,6.04
2018-12-11T18:59:32.267Z,6.09
2018-12-11T19:02:00.616Z,6.09
2018-12-11T19:04:29.003Z,6.03
2018-12-11T19:06:57.530Z,6.11
2018-12-11T19:09:25.896Z,6.15
2018-12-11T19:11:54.192Z,5.98
2018-12-11T19:14:22.496Z,6.05
2018-12-11T19:16:50.845Z,6.02
2018-12-11T19:19:19.281Z,5.96
2018-12-11T19:21:47.614Z,5.98
2018-12-11T19:24:30.930Z,6.05
2018-12-11T19:26:59.254Z,6.06
2018-12-11T19:29:27.924Z,5.99
2018-12-11T19:34:48.857Z,6.00
2018-12-11T19:40:10.530Z,5.92
2018-12-11T19:42:39.719Z,5.92
2018-12-11T19:45:08.343Z,5.82
2018-12-11T19:47:36.924Z,5.85
2018-12-11T19:50:06.037Z,5.78
2018-12-11T19:52:39.663Z,5.81
2018-12-11T19:55:05.181Z,5.87
2018-12-11T19:57:33.735Z,5.91
2018-12-11T20:00:02.075Z,5.88
2018-12-11T20:02:30.616Z,5.96
2018-12-11T20:04:59.148Z,5.95
2018-12-11T20:07:27.482Z,5.84
2018-12-11T20:10:01.335Z,6.00
2018-12-11T20:12:30.030Z,5.97
2018-12-11T20:15:04.730Z,5.94
2018-12-11T20:17:31.385Z,6.00
2018-12-11T20:20:00.568Z,6.03
2018-12-11T20:22:30.045Z,5.92
2018-12-11T20:24:59.417Z,5.95
2018-12-11T20:27:28.683Z,5.96
2018-12-11T20:29:58.064Z,5.97
2018-12-11T20:32:27.259Z,5.89
2018-12-11T20:34:56.527Z,5.89
2018-12-11T20:37:26.473Z,5.89
2018-12-11T20:39:56.485Z,5.88
2018-12-11T20:42:26.198Z,5.88
2018-12-11T20:44:55.360Z,5.88
2018-12-11T20:47:24.760Z,5.86
2018-12-11T20:49:54.353Z,5.83
2018-12-11T20:52:23.859Z,5.84
2018-12-11T20:54:52.708Z,5.73
2018-12-11T20:57:21.278Z,5.71
2018-12-11T20:59:50.583Z,5.71
2018-12-11T21:02:20.110Z,5.78
2018-12-11T21:04:49.272Z,5.75
2018-12-11T21:07:18.754Z,5.64
2018-12-11T21:09:48.243Z,5.68
2018-12-11T21:12:17.862Z,5.69
2018-12-11T21:14:46.408Z,5.66
2018-12-11T21:17:15.542Z,5.63
2018-12-11T21:19:44.096Z,5.72
2018-12-11T21:22:12.760Z,5.72
2018-12-11T21:24:41.075Z,5.67
2018-12-11T21:27:09.486Z,5.65
2018-12-11T21:29:37.934Z,5.62
2018-12-11T21:32:06.482Z,5.63
2018-12-11T21:34:34.983Z,5.56
2018-12-11T21:37:03.306Z,5.52
2018-12-11T21:39:31.712Z,5.55
2018-12-11T21:42:00.183Z,5.48
2018-12-11T21:44:29.206Z,5.47
2018-12-11T21:46:57.785Z,5.52
2018-12-11T21:49:26.138Z,5.53
2018-12-11T21:51:54.524Z,5.57
2018-12-11T21:54:23.547Z,5.49
2018-12-11T21:56:52.227Z,5.40
2018-12-11T21:59:20.618Z,5.37
2018-12-11T22:01:49.012Z,5.41
2018-12-11T22:04:17.616Z,5.40
2018-12-11T22:06:45.940Z,5.40
2018-12-11T22:09:14.465Z,5.45
2018-12-11T22:11:42.778Z,5.48
2018-12-11T22:14:11.199Z,5.52
2018-12-11T22:16:39.496Z,5.53
2018-12-11T22:19:07.815Z,5.55
2018-12-11T22:21:36.208Z,5.58
2018-12-11T22:24:04.683Z,5.59
2018-12-11T22:26:33.066Z,5.59
2018-12-11T22:29:01.397Z,5.59
2018-12-11T22:31:29.732Z,5.58
2018-12-11T22:33:58.070Z,5.49
2018-12-11T22:36:26.427Z,5.47
2018-12-11T22:38:54.823Z,5.54
2018-12-11T22:41:23.176Z,5.50
2018-12-11T22:43:51.406Z,5.50
2018-12-11T22:46:19.762Z,5.55
2018-12-11T22:48:48.361Z,5.52
2018-12-11T22:51:16.719Z,5.44
2018-12-11T22:53:45.031Z,5.49
2018-12-11T22:56:13.339Z,5.39
2018-12-11T22:58:41.606Z,5.29
2018-12-11T23:01:10.177Z,5.24
2018-12-11T23:03:38.513Z,5.21
2018-12-11T23:06:07.280Z,5.12
2018-12-11T23:08:35.767Z,5.11
2018-12-11T23:11:04.256Z,5.06
2018-12-11T23:13:32.500Z,5.00
2018-12-11T23:16:00.816Z,5.05
2018-12-11T23:18:35.655Z,5.05
2018-12-11T23:21:03.933Z,5.11
2018-12-11T23:23:32.427Z,5.13
2018-12-11T23:26:00.752Z,5.15
2018-12-11T23:28:29.031Z,5.15
2018-12-11T23:30:57.439Z,5.19
2018-12-11T23:33:25.882Z,5.13
2018-12-11T23:35:54.168Z,5.12
2018-12-11T23:38:22.587Z,5.13
2018-12-11T23:40:51.051Z,5.11
2018-12-11T23:43:19.323Z,5.14
2018-12-11T23:45:47.728Z,5.15
2018-12-11T23:48:15.961Z,5.19
2018-12-11T23:50:44.227Z,5.16
2018-12-11T23:53:12.520Z,5.23
2018-12-11T23:55:40.750Z,5.22
2018-12-11T23:58:09.680Z,5.15
