createdAt,value
2023-04-03T00:00:25.715Z,100807.06
2023-04-03T00:01:29.368Z,100819.22
2023-04-03T00:02:33.539Z,100818.88
2023-04-03T00:03:38.140Z,100820.03
2023-04-03T00:04:42.068Z,100822.81
2023-04-03T00:05:45.942Z,100822.13
2023-04-03T00:06:49.603Z,100824.91
2023-04-03T00:07:53.243Z,100834.75
2023-04-03T00:08:58.511Z,100828.34
2023-04-03T00:10:02.162Z,100837.06
2023-04-03T00:11:06.618Z,100833.47
2023-04-03T00:12:10.210Z,100836.81
2023-04-03T00:13:14.544Z,100837.38
2023-04-03T00:14:18.171Z,100837.16
2023-04-03T00:15:21.899Z,100840.97
2023-04-03T00:16:25.625Z,100842.47
2023-04-03T00:17:29.295Z,100847.19
2023-04-03T00:18:33.101Z,100841.66
2023-04-03T00:19:36.770Z,100845.66
2023-04-03T00:20:40.568Z,100852.31
2023-04-03T00:21:44.185Z,100841.41
2023-04-03T00:22:48.037Z,100847.28
2023-04-03T00:23:51.686Z,100850.16
2023-04-03T00:24:57.021Z,100841.63
2023-04-03T00:26:00.686Z,100825.66
2023-04-03T00:27:04.291Z,100850.00
2023-04-03T00:28:07.999Z,100841.06
2023-04-03T00:29:11.759Z,100853.59
2023-04-03T00:30:17.240Z,100860.72
2023-04-03T00:31:20.930Z,100861.19
2023-04-03T00:32:24.622Z,100857.84
2023-04-03T00:33:28.282Z,100862.34
2023-04-03T00:34:32.081Z,100864.63
2023-04-03T00:35:36.775Z,100874.97
2023-04-03T00:36:40.570Z,100857.03
2023-04-03T00:37:44.276Z,100868.09
2023-04-03T00:38:47.903Z,100869.69
2023-04-03T00:39:51.605Z,100875.06
2023-04-03T00:40:56.917Z,100868.88
2023-04-03T00:42:00.742Z,100872.31
2023-04-03T00:43:12.859Z,100877.59
2023-04-03T00:44:24.985Z,100884.75
2023-04-03T00:45:35.412Z,100859.66
2023-04-03T00:46:39.096Z,100884.28
2023-04-03T00:47:43.760Z,100888.06
2023-04-03T00:48:49.065Z,100890.63
2023-04-03T00:49:53.970Z,100874.75
2023-04-03T00:50:58.294Z,100892.09
2023-04-03T00:52:02.360Z,100888.03
2023-04-03T00:53:07.048Z,100873.19
2023-04-03T00:54:10.883Z,100891.00
2023-04-03T00:55:15.171Z,100898.47
2023-04-03T00:56:24.599Z,100899.75
2023-04-03T00:57:29.663Z,100902.66
2023-04-03T00:58:39.037Z,100908.94
2023-04-03T00:59:48.263Z,100905.03
2023-04-03T01:00:57.423Z,100904.94
2023-04-03T01:02:01.683Z,100903.00
2023-04-03T01:03:05.532Z,100907.00
2023-04-03T01:04:29.495Z,100911.13
2023-04-03T01:05:37.010Z,100908.16
2023-04-03T01:06:40.892Z,100909.41
2023-04-03T01:07:45.319Z,100908.16
2023-04-03T01:08:51.767Z,100914.38
2023-04-03T01:09:58.388Z,100913.47
2023-04-03T01:11:01.982Z,100906.31
2023-04-03T01:12:22.748Z,100904.81
2023-04-03T01:13:28.631Z,100904.28
2023-04-03T01:14:32.229Z,100928.66
2023-04-03T01:15:35.868Z,100919.31
2023-04-03T01:16:39.544Z,100924.63
2023-04-03T01:17:45.290Z,100921.28
2023-04-03T01:18:49.374Z,100923.47
2023-04-03T01:20:16.606Z,100931.03
2023-04-03T01:21:51.093Z,100932.88
2023-04-03T01:23:01.188Z,100931.63
2023-04-03T01:24:18.396Z,100935.78
2023-04-03T01:25:22.069Z,100938.09
2023-04-03T01:26:26.409Z,100936.69
2023-04-03T01:27:31.713Z,100941.84
2023-04-03T01:28:37.565Z,100944.63
2023-04-03T01:29:42.938Z,100946.56
2023-04-03T01:30:52.238Z,100957.63
2023-04-03T01:31:59.343Z,100953.13
2023-04-03T01:33:03.025Z,100955.13
2023-04-03T01:34:06.660Z,100949.13
2023-04-03T01:35:12.165Z,100960.97
2023-04-03T01:36:19.201Z,100967.75
2023-04-03T01:37:22.810Z,100959.47
2023-04-03T01:38:26.592Z,100954.75
2023-04-03T01:39:30.268Z,100960.63
2023-04-03T01:40:34.120Z,100966.72
2023-04-03T01:41:37.928Z,100965.31
2023-04-03T01:42:41.587Z,100966.94
2023-04-03T01:43:45.570Z,100968.09
2023-04-03T01:44:49.213Z,100967.38
2023-04-03T01:45:52.855Z,100973.91
2023-04-03T01:46:58.162Z,100962.19
2023-04-03T01:48:01.777Z,100968.34
2023-04-03T01:49:05.479Z,100974.53
2023-04-03T01:50:09.556Z,100977.41
2023-04-03T01:51:13.552Z,100974.75
2023-04-03T01:52:17.212Z,100969.00
2023-04-03T01:53:20.797Z,100976.22
2023-04-03T01:54:24.376Z,100971.50
2023-04-03T01:55:28.117Z,100979.31
2023-04-03T01:56:31.815Z,100973.59
2023-04-03T01:57:35.444Z,100976.16
2023-04-03T01:58:39.164Z,100978.00
2023-04-03T01:59:42.868Z,100979.50
2023-04-03T02:00:46.551Z,100982.63
2023-04-03T02:01:50.221Z,100981.19
2023-04-03T02:02:55.704Z,100974.47
2023-04-03T02:03:59.333Z,100979.44
2023-04-03T02:05:03.117Z,100987.59
2023-04-03T02:06:07.457Z,100979.88
2023-04-03T02:07:11.174Z,100948.50
2023-04-03T02:08:14.997Z,100980.28
2023-04-03T02:09:18.657Z,100972.22
2023-04-03T02:10:22.317Z,100975.91
2023-04-03T02:11:25.935Z,100986.81
2023-04-03T02:12:29.602Z,100968.78
2023-04-03T02:13:33.309Z,100965.31
2023-04-03T02:14:36.939Z,100987.84
2023-04-03T02:15:40.835Z,100979.91
2023-04-03T02:16:44.503Z,100982.38
2023-04-03T02:17:48.192Z,100983.03
2023-04-03T02:18:53.471Z,100974.38
2023-04-03T02:19:57.097Z,100974.50
2023-04-03T02:21:00.781Z,100983.25
2023-04-03T02:22:04.623Z,100980.09
2023-04-03T02:23:08.436Z,100980.09
2023-04-03T02:24:12.040Z,100964.13
2023-04-03T02:25:15.918Z,100968.16
2023-04-03T02:26:19.567Z,100986.53
2023-04-03T02:52:37.642Z,100976.06
2023-04-03T02:53:41.293Z,100975.53
2023-04-03T02:54:44.917Z,100977.66
2023-04-03T02:55:49.058Z,100974.00
2023-04-03T02:56:52.792Z,100980.78
2023-04-03T02:57:56.483Z,100969.72
2023-04-03T02:59:00.110Z,100978.31
2023-04-03T03:00:03.851Z,100974.25
2023-04-03T03:01:07.512Z,100980.38
2023-04-03T03:02:11.725Z,100973.66
2023-04-03T03:03:15.350Z,100972.88
2023-04-03T03:04:18.955Z,100970.16
2023-04-03T03:05:22.599Z,100966.53
2023-04-03T03:06:26.250Z,100977.16
2023-04-03T03:07:29.901Z,100957.66
2023-04-03T03:08:35.597Z,100966.34
2023-04-03T03:09:39.255Z,100958.84
2023-04-03T03:10:42.972Z,100969.75
2023-04-03T03:11:46.696Z,100962.84
2023-04-03T03:12:50.515Z,100972.56
2023-04-03T03:13:54.340Z,100970.72
2023-04-03T03:14:57.958Z,100969.56
2023-04-03T03:16:01.923Z,100970.00
2023-04-03T03:17:05.613Z,100969.25
2023-04-03T03:18:09.303Z,100967.94
2023-04-03T03:19:13.019Z,100969.34
2023-04-03T03:20:16.751Z,100969.44
2023-04-03T03:21:20.429Z,100968.72
2023-04-03T03:22:24.011Z,100964.41
2023-04-03T03:23:29.192Z,100966.75
2023-04-03T03:24:34.484Z,100978.53
2023-04-03T03:25:40.951Z,100969.06
2023-04-03T03:26:45.347Z,100931.34
2023-04-03T03:27:49.018Z,100960.41
2023-04-03T03:28:52.789Z,100976.41
2023-04-03T03:29:56.375Z,100977.16
2023-04-03T03:31:00.570Z,100971.72
2023-04-03T03:32:04.254Z,100963.41
2023-04-03T03:33:07.952Z,100970.06
2023-04-03T03:34:11.538Z,100976.47
2023-04-03T03:35:15.340Z,100964.50
2023-04-03T03:36:19.105Z,100959.16
2023-04-03T03:37:22.729Z,100954.06
2023-04-03T03:38:26.797Z,100951.81
2023-04-03T03:39:30.588Z,100964.50
2023-04-03T03:40:35.927Z,100964.66
2023-04-03T03:41:39.522Z,100961.97
2023-04-03T03:42:43.146Z,100965.28
2023-04-03T03:43:46.773Z,100966.25
2023-04-03T03:44:50.382Z,100971.06
2023-04-03T03:45:54.595Z,100962.75
2023-04-03T03:46:58.508Z,100927.41
2023-04-03T03:48:02.795Z,100920.19
2023-04-03T03:49:09.730Z,100959.97
2023-04-03T03:50:13.345Z,100966.34
2023-04-03T03:51:17.297Z,100964.03
2023-04-03T03:52:20.949Z,100962.31
2023-04-03T03:53:24.612Z,100958.81
2023-04-03T03:54:28.229Z,100958.03
2023-04-03T03:55:31.889Z,100956.31
2023-04-03T03:56:37.191Z,100962.81
2023-04-03T03:57:40.951Z,100955.97
2023-04-03T03:58:44.613Z,100961.72
2023-04-03T03:59:48.265Z,100962.97
2023-04-03T04:00:51.866Z,100949.56
2023-04-03T04:01:55.735Z,100958.31
2023-04-03T04:02:59.698Z,100953.66
2023-04-03T04:04:06.254Z,100959.63
2023-04-03T04:05:10.138Z,100951.38
2023-04-03T04:06:13.782Z,100949.88
2023-04-03T04:07:17.458Z,100947.47
2023-04-03T04:08:21.097Z,100951.56
2023-04-03T04:09:24.739Z,100944.84
2023-04-03T04:10:28.459Z,100942.94
2023-04-03T04:11:32.122Z,100942.13
2023-04-03T04:12:37.516Z,100949.72
2023-04-03T04:13:41.639Z,100945.34
2023-04-03T04:14:45.330Z,100938.91
2023-04-03T04:15:48.979Z,100934.53
2023-04-03T04:16:52.631Z,100943.06
2023-04-03T04:17:56.383Z,100938.41
2023-04-03T04:19:00.031Z,100939.34
2023-04-03T04:20:03.886Z,100937.09
2023-04-03T04:21:07.556Z,100928.38
2023-04-03T04:22:11.220Z,100937.56
2023-04-03T04:23:14.919Z,100922.47
2023-04-03T04:24:18.516Z,100921.38
2023-04-03T04:25:22.171Z,100913.50
2023-04-03T04:26:25.773Z,100919.31
2023-04-03T04:27:29.381Z,100911.25
2023-04-03T04:28:34.891Z,100923.84
2023-04-03T04:29:38.551Z,100923.47
2023-04-03T04:30:42.560Z,100924.34
2023-04-03T04:31:46.190Z,100919.53
2023-04-03T04:32:49.841Z,100924.78
2023-04-03T04:33:53.620Z,100911.34
2023-04-03T04:34:57.363Z,100921.03
2023-04-03T04:36:01.181Z,100905.66
2023-04-03T04:37:04.977Z,100913.25
2023-04-03T04:38:08.663Z,100907.34
2023-04-03T04:39:12.319Z,100909.38
2023-04-03T04:40:16.284Z,100904.25
2023-04-03T04:41:19.949Z,100898.50
2023-04-03T04:42:23.641Z,100892.28
2023-04-03T04:43:27.363Z,100897.78
2023-04-03T04:44:32.682Z,100886.06
2023-04-03T04:45:36.649Z,100883.28
2023-04-03T04:46:40.480Z,100888.66
2023-04-03T04:47:44.264Z,100885.91
2023-04-03T04:48:50.482Z,100855.59
2023-04-03T04:49:54.107Z,100888.09
2023-04-03T04:50:57.850Z,100882.97
2023-04-03T04:52:01.530Z,100881.00
2023-04-03T04:53:05.282Z,100874.63
2023-04-03T04:54:09.022Z,100873.78
2023-04-03T04:55:12.609Z,100871.50
2023-04-03T04:56:16.343Z,100871.88
2023-04-03T04:57:19.971Z,100872.34
2023-04-03T04:58:23.658Z,100869.19
2023-04-03T04:59:27.462Z,100865.94
2023-04-03T05:00:32.878Z,100860.44
2023-04-03T05:01:36.654Z,100857.00
2023-04-03T05:02:40.435Z,100854.59
2023-04-03T05:03:44.059Z,100857.81
2023-04-03T05:04:47.827Z,100855.47
2023-04-03T05:05:51.532Z,100849.53
2023-04-03T05:06:55.241Z,100846.06
2023-04-03T05:07:58.938Z,100845.38
2023-04-03T05:09:03.247Z,100835.88
2023-04-03T05:10:08.112Z,100831.22
2023-04-03T05:11:11.724Z,100837.16
2023-04-03T05:12:15.336Z,100836.00
2023-04-03T05:13:18.946Z,100824.13
2023-04-03T05:14:22.656Z,100821.72
2023-04-03T05:15:26.372Z,100823.81
2023-04-03T05:16:31.713Z,100828.97
2023-04-03T05:17:35.723Z,100822.59
2023-04-03T05:18:39.379Z,100825.38
2023-04-03T05:19:43.043Z,100824.19
2023-04-03T05:20:46.765Z,100822.59
2023-04-03T05:21:50.594Z,100802.94
2023-04-03T05:22:54.255Z,100817.78
2023-04-03T05:23:57.969Z,100814.63
2023-04-03T05:25:01.642Z,100809.94
2023-04-03T05:26:05.682Z,100807.97
2023-04-03T05:27:09.316Z,100813.50
2023-04-03T05:28:13.285Z,100804.03
2023-04-03T05:29:16.939Z,100804.03
2023-04-03T05:30:20.768Z,100804.91
2023-04-03T05:31:24.613Z,100800.03
2023-04-03T05:32:30.134Z,100797.84
2023-04-03T05:33:33.759Z,100785.34
2023-04-03T05:34:37.484Z,100792.25
2023-04-03T05:35:41.276Z,100777.97
2023-04-03T05:36:45.016Z,100782.50
2023-04-03T05:37:48.806Z,100783.81
2023-04-03T05:38:52.752Z,100775.94
2023-04-03T05:39:56.639Z,100780.72
2023-04-03T05:41:00.365Z,100781.50
2023-04-03T05:42:03.937Z,100779.88
2023-04-03T05:43:07.583Z,100767.59
2023-04-03T05:44:11.779Z,100756.41
2023-04-03T05:45:15.489Z,100771.53
2023-04-03T05:46:20.898Z,100738.38
2023-04-03T05:47:24.682Z,100758.06
2023-04-03T05:48:30.079Z,100754.09
2023-04-03T05:49:34.073Z,100749.69
2023-04-03T05:50:37.761Z,100756.47
2023-04-03T05:51:42.356Z,100758.06
2023-04-03T05:52:50.164Z,100749.34
2023-04-03T05:53:58.662Z,100752.47
2023-04-03T05:55:02.506Z,100747.81
2023-04-03T05:56:06.591Z,100748.88
2023-04-03T05:57:10.313Z,100745.25
2023-04-03T05:58:14.056Z,100735.69
2023-04-03T05:59:17.996Z,100739.00
2023-04-03T06:00:22.415Z,100740.44
2023-04-03T06:01:26.048Z,100733.09
2023-04-03T06:02:29.758Z,100729.22
2023-04-03T06:03:36.527Z,100701.63
2023-04-03T06:04:42.483Z,100718.16
2023-04-03T06:05:46.163Z,100712.28
2023-04-03T06:06:51.544Z,100717.06
2023-04-03T06:07:55.227Z,100715.72
2023-04-03T06:08:59.220Z,100706.06
2023-04-03T06:10:03.494Z,100711.31
2023-04-03T06:11:07.234Z,100712.06
2023-04-03T06:12:11.498Z,100715.66
2023-04-03T06:13:15.198Z,100687.13
2023-04-03T06:14:18.884Z,100710.91
2023-04-03T06:15:22.901Z,100707.41
2023-04-03T06:16:26.649Z,100695.84
2023-04-03T06:18:48.983Z,100704.72
2023-04-03T06:19:52.590Z,100699.44
2023-04-03T06:20:56.353Z,100698.75
2023-04-03T06:22:00.334Z,100694.34
2023-04-03T06:23:04.186Z,100692.81
2023-04-03T06:24:08.659Z,100683.88
2023-04-03T06:25:15.487Z,100645.00
2023-04-03T06:26:19.351Z,100679.13
2023-04-03T06:27:23.484Z,100673.00
2023-04-03T06:28:27.443Z,100673.41
2023-04-03T06:29:31.877Z,100680.22
2023-04-03T06:30:35.635Z,100676.38
2023-04-03T06:31:39.595Z,100675.34
2023-04-03T06:32:43.289Z,100675.88
2023-04-03T06:33:48.576Z,100677.25
2023-04-03T06:34:52.239Z,100672.16
2023-04-03T06:35:59.826Z,100670.22
2023-04-03T06:37:03.849Z,100658.28
2023-04-03T06:38:07.720Z,100660.72
2023-04-03T06:39:15.199Z,100668.25
2023-04-03T06:40:22.639Z,100660.31
2023-04-03T06:41:26.633Z,100654.16
2023-04-03T06:42:30.867Z,100658.03
2023-04-03T06:43:35.022Z,100625.50
2023-04-03T06:44:38.759Z,100645.09
2023-04-03T06:45:42.428Z,100642.78
2023-04-03T06:46:47.642Z,100638.38
2023-04-03T06:47:51.451Z,100648.81
2023-04-03T06:48:57.459Z,100638.38
2023-04-03T06:50:01.220Z,100634.75
2023-04-03T06:51:04.985Z,100628.00
2023-04-03T06:52:12.265Z,100621.59
2023-04-03T06:53:16.457Z,100620.66
2023-04-03T06:54:22.858Z,100627.97
2023-04-03T06:55:26.674Z,100624.91
2023-04-03T06:56:30.744Z,100608.25
2023-04-03T06:57:34.838Z,100606.53
2023-04-03T06:58:38.526Z,100612.53
2023-04-03T06:59:42.242Z,100609.00
2023-04-03T07:00:45.906Z,100602.94
2023-04-03T07:01:49.672Z,100603.00
2023-04-03T07:02:53.572Z,100595.81
2023-04-03T07:03:59.237Z,100587.53
2023-04-03T07:05:02.855Z,100589.97
2023-04-03T07:06:07.104Z,100594.44
2023-04-03T07:07:10.788Z,100584.00
2023-04-03T07:08:14.508Z,100593.06
2023-04-03T07:09:18.180Z,100593.03
2023-04-03T07:10:21.905Z,100590.72
2023-04-03T07:11:25.592Z,100580.38
2023-04-03T07:12:29.233Z,100542.53
2023-04-03T07:13:33.005Z,100581.63
2023-04-03T07:14:36.673Z,100583.59
2023-04-03T07:15:40.527Z,100577.28
2023-04-03T07:16:44.272Z,100575.75
2023-04-03T07:17:47.971Z,100575.72
2023-04-03T07:18:51.749Z,100562.28
2023-04-03T07:19:56.983Z,100573.19
2023-04-03T07:21:00.743Z,100575.97
2023-04-03T07:22:04.358Z,100561.69
2023-04-03T07:23:08.050Z,100561.28
2023-04-03T07:24:15.070Z,100569.69
2023-04-03T07:25:20.310Z,100554.22
2023-04-03T07:26:24.275Z,100554.66
2023-04-03T07:27:28.047Z,100552.25
2023-04-03T07:28:31.725Z,100553.50
2023-04-03T07:29:35.318Z,100543.59
2023-04-03T07:30:45.458Z,100540.81
2023-04-03T07:31:49.111Z,100540.78
2023-04-03T07:32:52.803Z,100540.22
2023-04-03T07:33:56.604Z,100534.69
2023-04-03T07:35:02.586Z,100533.47
2023-04-03T07:36:07.740Z,100529.13
2023-04-03T07:37:11.856Z,100527.66
2023-04-03T07:38:15.428Z,100524.50
2023-04-03T07:39:19.191Z,100521.16
2023-04-03T07:40:22.819Z,100514.94
2023-04-03T07:41:26.626Z,100499.84
2023-04-03T07:42:30.252Z,100522.16
2023-04-03T07:43:34.123Z,100516.56
2023-04-03T07:44:37.795Z,100515.81
2023-04-03T07:45:41.515Z,100505.44
2023-04-03T07:46:45.152Z,100507.84
2023-04-03T07:47:49.294Z,100504.25
2023-04-03T07:48:53.017Z,100512.25
2023-04-03T07:49:56.809Z,100509.69
2023-04-03T07:51:04.196Z,100508.63
2023-04-03T07:52:08.436Z,100503.47
2023-04-03T07:53:12.621Z,100505.03
2023-04-03T07:54:16.301Z,100495.91
2023-04-03T07:55:20.137Z,100492.38
2023-04-03T07:56:23.879Z,100489.53
2023-04-03T07:57:27.551Z,100493.16
2023-04-03T07:58:31.931Z,100496.25
2023-04-03T07:59:42.969Z,100485.88
2023-04-03T08:00:53.044Z,100488.66
2023-04-03T08:02:00.691Z,100487.13
2023-04-03T08:03:04.650Z,100486.44
2023-04-03T08:04:08.738Z,100483.06
2023-04-03T08:05:12.725Z,100481.94
2023-04-03T08:06:21.676Z,100474.41
2023-04-03T08:07:30.048Z,100483.56
2023-04-03T08:08:33.727Z,100485.91
2023-04-03T08:09:37.536Z,100483.94
2023-04-03T08:10:41.512Z,100487.13
2023-04-03T08:11:45.403Z,100479.19
2023-04-03T08:12:49.844Z,100476.81
2023-04-03T08:13:53.670Z,100477.19
2023-04-03T08:14:57.634Z,100478.84
2023-04-03T08:16:10.287Z,100477.25
2023-04-03T08:17:14.036Z,100474.84
2023-04-03T08:18:17.977Z,100467.31
2023-04-03T08:20:30.954Z,100429.44
2023-04-03T08:21:36.498Z,100466.47
2023-04-03T08:22:40.319Z,100464.53
2023-04-03T08:23:44.243Z,100464.47
2023-04-03T08:24:58.418Z,100461.31
2023-04-03T08:26:08.938Z,100461.28
2023-04-03T08:27:12.918Z,100455.72
2023-04-03T08:28:16.641Z,100463.28
2023-04-03T08:29:20.328Z,100451.34
2023-04-03T08:30:24.008Z,100457.31
2023-04-03T08:31:27.882Z,100452.94
2023-04-03T08:32:31.866Z,100441.03
2023-04-03T08:33:36.208Z,100444.59
2023-04-03T08:34:40.111Z,100435.03
2023-04-03T08:35:44.817Z,100446.97
2023-04-03T08:36:50.294Z,100443.41
2023-04-03T08:37:53.933Z,100447.34
2023-04-03T08:38:58.634Z,100438.63
2023-04-03T08:40:02.323Z,100442.59
2023-04-03T08:41:13.945Z,100445.31
2023-04-03T08:42:23.044Z,100452.13
2023-04-03T08:43:36.656Z,100444.91
2023-04-03T08:44:48.115Z,100441.34
2023-04-03T08:45:54.524Z,100443.78
2023-04-03T08:47:19.944Z,100446.59
2023-04-03T08:48:28.910Z,100439.81
2023-04-03T08:49:35.327Z,100445.00
2023-04-03T08:50:43.091Z,100440.63
2023-04-03T08:51:51.119Z,100443.81
2023-04-03T08:52:57.620Z,100445.00
2023-04-03T08:54:06.162Z,100436.19
2023-04-03T08:55:21.625Z,100431.88
2023-04-03T08:56:27.208Z,100441.81
2023-04-03T08:57:33.306Z,100438.16
2023-04-03T08:58:47.505Z,100421.13
2023-04-03T08:59:51.408Z,100423.53
2023-04-03T09:01:00.196Z,100426.69
2023-04-03T09:02:15.580Z,100427.47
2023-04-03T09:03:20.887Z,100430.66
2023-04-03T09:04:24.920Z,100423.94
2023-04-03T09:05:41.213Z,100427.50
2023-04-03T09:06:47.724Z,100427.50
2023-04-03T09:08:01.441Z,100420.38
2023-04-03T09:09:15.479Z,100417.94
2023-04-03T09:10:25.831Z,100422.72
2023-04-03T09:11:38.438Z,100378.19
2023-04-03T09:12:46.920Z,100415.59
2023-04-03T09:13:56.253Z,100413.19
2023-04-03T09:15:07.466Z,100417.97
2023-04-03T09:16:30.142Z,100410.78
2023-04-03T09:17:44.145Z,100416.78
2023-04-03T09:18:50.610Z,100407.22
2023-04-03T09:20:00.125Z,100423.44
2023-04-03T09:21:11.985Z,100412.38
2023-04-03T09:22:20.469Z,100414.72
2023-04-03T09:23:30.419Z,100413.97
2023-04-03T09:24:34.935Z,100403.22
2023-04-03T09:25:40.440Z,100411.56
2023-04-03T09:26:48.099Z,100396.81
2023-04-03T09:27:52.016Z,100402.84
2023-04-03T09:28:58.786Z,100401.63
2023-04-03T09:30:02.502Z,100393.88
2023-04-03T09:31:20.553Z,100408.22
2023-04-03T09:32:29.204Z,100406.63
2023-04-03T09:33:33.006Z,100397.19
2023-04-03T09:34:39.012Z,100394.81
2023-04-03T09:35:48.541Z,100393.22
2023-04-03T09:36:54.487Z,100393.63
2023-04-03T09:38:01.810Z,100397.59
2023-04-03T09:39:11.773Z,100393.25
2023-04-03T09:40:37.340Z,100382.56
2023-04-03T09:41:41.248Z,100391.69
2023-04-03T09:42:48.920Z,100392.06
2023-04-03T09:43:56.551Z,100381.97
2023-04-03T09:45:01.815Z,100401.53
2023-04-03T09:46:30.081Z,100390.06
2023-04-03T09:47:35.128Z,100391.63
2023-04-03T09:48:38.907Z,100392.03
2023-04-03T09:49:42.930Z,100390.84
2023-04-03T09:51:01.130Z,100384.50
2023-04-03T09:52:21.427Z,100387.28
2023-04-03T09:53:30.976Z,100372.97
2023-04-03T09:54:39.041Z,100385.28
2023-04-03T09:55:45.703Z,100383.28
2023-04-03T09:56:53.323Z,100381.69
2023-04-03T09:57:59.159Z,100392.81
2023-04-03T09:59:20.844Z,100386.44
2023-04-03T10:00:26.994Z,100389.13
2023-04-03T10:01:32.539Z,100387.03
2023-04-03T10:02:40.602Z,100386.22
2023-04-03T10:03:44.459Z,100381.44
2023-04-03T10:04:53.009Z,100393.19
2023-04-03T10:06:03.953Z,100397.72
2023-04-03T10:07:32.330Z,100396.09
2023-04-03T10:08:36.901Z,100395.25
2023-04-03T10:09:42.236Z,100389.41
2023-04-03T10:10:47.871Z,100395.41
2023-04-03T10:12:12.834Z,100396.09
2023-04-03T10:13:21.041Z,100397.31
2023-04-03T10:14:25.144Z,100399.31
2023-04-03T10:15:30.224Z,100393.25
2023-04-03T10:16:43.508Z,100399.44
2023-04-03T10:18:06.530Z,100401.84
2023-04-03T10:19:36.347Z,100401.38
2023-04-03T10:20:45.432Z,100403.75
2023-04-03T10:21:55.232Z,100410.16
2023-04-03T10:23:08.477Z,100401.00
2023-04-03T10:24:16.093Z,100410.41
2023-04-03T10:25:31.345Z,100410.47
2023-04-03T10:26:43.949Z,100414.00
2023-04-03T10:27:55.711Z,100409.97
2023-04-03T10:29:10.103Z,100413.97
2023-04-03T10:30:30.276Z,100409.63
2023-04-03T10:31:44.405Z,100415.97
2023-04-03T10:32:59.745Z,100417.91
2023-04-03T10:34:07.182Z,100425.78
2023-04-03T10:35:20.105Z,100416.28
2023-04-03T10:36:35.893Z,100420.47
2023-04-03T10:37:52.639Z,100425.00
2023-04-03T10:39:08.571Z,100423.63
2023-04-03T10:40:24.941Z,100432.09
2023-04-03T10:41:36.270Z,100428.94
2023-04-03T10:42:48.212Z,100423.53
2023-04-03T10:44:03.739Z,100425.22
2023-04-03T10:45:22.778Z,100400.91
2023-04-03T10:46:35.924Z,100418.09
2023-04-03T10:47:47.934Z,100426.41
2023-04-03T10:49:05.609Z,100422.81
2023-04-03T10:50:28.353Z,100422.47
2023-04-03T10:51:39.417Z,100422.47
2023-04-03T10:52:49.940Z,100421.22
2023-04-03T10:54:01.984Z,100425.13
2023-04-03T10:55:18.868Z,100428.28
2023-04-03T10:56:38.888Z,100431.09
2023-04-03T10:57:43.002Z,100424.75
2023-04-03T10:58:50.315Z,100433.13
