createdAt,value
2022-11-15T00:01:20.877Z,12.73
2022-11-15T00:03:48.652Z,13.40
2022-11-15T00:06:17.683Z,14.02
2022-11-15T00:08:45.478Z,13.60
2022-11-15T00:11:14.130Z,14.95
2022-11-15T00:13:42.220Z,12.27
2022-11-15T00:16:11.349Z,12.35
2022-11-15T00:18:40.057Z,13.93
2022-11-15T00:21:10.092Z,13.93
2022-11-15T00:23:39.529Z,14.80
2022-11-15T00:26:07.586Z,12.32
2022-11-15T00:28:35.227Z,13.25
2022-11-15T00:31:03.696Z,15.23
2022-11-15T00:33:31.831Z,14.30
2022-11-15T00:36:03.603Z,13.63
2022-11-15T00:38:34.038Z,13.37
2022-11-15T00:41:09.104Z,13.77
2022-11-15T00:43:37.573Z,14.05
2022-11-15T00:46:05.233Z,11.75
2022-11-15T00:48:33.196Z,11.40
2022-11-15T00:51:00.865Z,13.32
2022-11-15T00:53:28.697Z,12.02
2022-11-15T00:55:56.525Z,14.73
2022-11-15T00:58:25.564Z,12.88
2022-11-15T01:00:53.350Z,12.85
2022-11-15T01:03:21.037Z,14.25
2022-11-15T01:05:48.641Z,12.07
2022-11-15T01:08:17.584Z,13.85
2022-11-15T01:10:45.267Z,13.85
2022-11-15T01:13:12.956Z,13.35
2022-11-15T01:15:43.252Z,13.02
2022-11-15T01:18:10.989Z,11.90
2022-11-15T01:20:41.728Z,13.07
2022-11-15T01:23:09.394Z,12.48
2022-11-15T01:25:37.016Z,12.07
2022-11-15T01:28:05.048Z,13.20
2022-11-15T01:30:32.715Z,11.70
2022-11-15T01:33:01.702Z,12.60
2022-11-15T01:35:29.342Z,12.55
2022-11-15T01:37:57.497Z,11.50
2022-11-15T01:40:25.145Z,13.38
2022-11-15T01:42:52.792Z,11.07
2022-11-15T01:45:20.433Z,13.38
2022-11-15T01:47:52.973Z,12.65
2022-11-15T01:52:51.768Z,12.90
2022-11-15T01:55:23.987Z,12.13
2022-11-15T01:57:55.262Z,11.98
2022-11-15T02:00:22.987Z,12.98
2022-11-15T02:02:50.726Z,13.07
2022-11-15T02:05:18.459Z,10.80
2022-11-15T02:07:49.302Z,13.15
2022-11-15T02:10:21.282Z,13.25
2022-11-15T02:12:50.434Z,13.18
2022-11-15T02:15:18.436Z,12.85
2022-11-15T02:18:03.038Z,12.35
2022-11-15T02:21:03.305Z,12.25
2022-11-15T02:24:05.922Z,12.52
2022-11-15T02:27:04.277Z,12.68
2022-11-15T02:29:50.682Z,12.43
2022-11-15T02:32:26.324Z,9.82
2022-11-15T02:35:03.684Z,13.63
2022-11-15T02:37:39.237Z,13.30
2022-11-15T02:40:15.453Z,11.30
2022-11-15T02:43:08.544Z,12.50
2022-11-15T02:45:41.742Z,11.77
2022-11-15T02:48:12.974Z,11.35
2022-11-15T02:50:40.714Z,10.93
2022-11-15T02:53:10.558Z,12.52
2022-11-15T02:55:40.182Z,11.23
2022-11-15T02:58:37.802Z,9.57
2022-11-15T03:01:14.733Z,11.45
2022-11-15T03:04:00.714Z,9.38
2022-11-15T03:06:37.778Z,11.93
2022-11-15T03:09:11.408Z,11.68
2022-11-15T03:11:44.958Z,11.02
2022-11-15T03:14:23.430Z,10.88
2022-11-15T03:16:58.501Z,10.35
2022-11-15T03:19:35.191Z,12.07
2022-11-15T03:22:07.078Z,9.73
2022-11-15T03:24:39.827Z,10.15
2022-11-15T03:27:09.821Z,13.02
2022-11-15T03:29:41.762Z,12.35
2022-11-15T03:32:14.904Z,9.43
2022-11-15T03:34:48.736Z,10.32
2022-11-15T03:37:18.514Z,11.60
2022-11-15T03:39:49.011Z,10.45
2022-11-15T03:42:24.059Z,11.30
2022-11-15T03:44:59.487Z,10.13
2022-11-15T03:47:33.429Z,12.18
2022-11-15T03:50:09.185Z,11.77
2022-11-15T03:52:37.907Z,10.18
2022-11-15T03:55:08.819Z,12.52
2022-11-15T03:57:36.543Z,11.57
2022-11-15T04:00:06.212Z,13.05
2022-11-15T04:02:33.904Z,11.68
2022-11-15T04:05:03.012Z,12.15
2022-11-15T04:07:30.852Z,10.50
2022-11-15T04:10:04.707Z,10.32
2022-11-15T04:12:32.671Z,11.07
2022-11-15T04:15:11.065Z,11.45
2022-11-15T04:17:41.237Z,9.73
2022-11-15T04:20:31.406Z,10.18
2022-11-15T04:23:18.202Z,11.10
2022-11-15T04:25:46.950Z,11.48
2022-11-15T04:28:14.604Z,11.38
2022-11-15T04:30:42.299Z,11.05
2022-11-15T04:33:10.081Z,10.65
2022-11-15T04:35:39.365Z,9.15
2022-11-15T04:38:08.337Z,9.05
2022-11-15T04:40:36.779Z,11.20
2022-11-15T04:43:04.958Z,9.80
2022-11-15T04:45:32.803Z,8.35
2022-11-15T04:48:00.551Z,9.52
2022-11-15T04:50:28.400Z,11.23
2022-11-15T04:52:57.468Z,9.05
2022-11-15T04:55:25.179Z,9.63
2022-11-15T04:58:00.207Z,9.20
2022-11-15T05:00:28.434Z,9.60
2022-11-15T05:03:13.000Z,11.30
2022-11-15T05:05:40.852Z,10.98
2022-11-15T05:08:09.925Z,8.10
2022-11-15T05:10:37.627Z,10.30
2022-11-15T05:13:05.321Z,9.15
2022-11-15T05:15:33.025Z,9.68
2022-11-15T05:18:01.331Z,10.32
2022-11-15T05:20:29.076Z,10.68
2022-11-15T05:22:57.168Z,8.88
2022-11-15T05:25:26.245Z,9.35
2022-11-15T05:27:54.122Z,9.27
2022-11-15T05:30:21.903Z,8.18
2022-11-15T05:32:49.756Z,8.93
2022-11-15T05:35:32.485Z,8.52
2022-11-15T05:40:31.432Z,7.47
2022-11-15T05:43:00.213Z,7.32
2022-11-15T05:45:28.373Z,6.93
2022-11-15T05:47:59.156Z,8.00
2022-11-15T05:50:27.512Z,7.20
2022-11-15T05:53:00.907Z,7.82
2022-11-15T05:55:33.332Z,7.47
2022-11-15T05:58:02.130Z,7.28
2022-11-15T06:00:30.588Z,8.35
2022-11-15T06:02:58.288Z,10.52
2022-11-15T06:05:26.047Z,8.35
2022-11-15T06:07:53.727Z,7.55
2022-11-15T06:10:21.460Z,8.82
2022-11-15T06:12:58.523Z,9.93
2022-11-15T06:15:26.186Z,10.30
2022-11-15T06:17:58.248Z,8.65
2022-11-15T06:20:26.087Z,11.63
2022-11-15T06:22:58.790Z,7.57
2022-11-15T06:25:26.790Z,8.00
2022-11-15T06:27:56.805Z,9.52
2022-11-15T06:30:25.901Z,8.00
2022-11-15T06:32:59.955Z,8.50
2022-11-15T06:35:27.639Z,8.52
2022-11-15T06:37:55.320Z,8.50
2022-11-15T06:40:22.996Z,9.25
2022-11-15T06:42:50.682Z,8.73
2022-11-15T06:45:19.760Z,8.77
2022-11-15T06:47:48.138Z,9.40
2022-11-15T06:50:16.133Z,7.88
2022-11-15T06:52:43.797Z,9.55
2022-11-15T06:55:11.467Z,8.68
2022-11-15T06:57:39.333Z,9.98
2022-11-15T07:00:08.050Z,8.30
2022-11-15T07:02:37.093Z,9.48
2022-11-15T07:05:05.122Z,9.65
2022-11-15T07:07:35.017Z,8.77
2022-11-15T07:10:02.796Z,8.07
2022-11-15T07:12:30.535Z,10.77
2022-11-15T07:14:58.207Z,8.07
2022-11-15T07:17:25.942Z,8.18
2022-11-15T07:19:55.019Z,9.00
2022-11-15T07:22:22.680Z,8.10
2022-11-15T07:24:50.343Z,8.95
2022-11-15T07:27:18.276Z,7.18
2022-11-15T07:29:46.289Z,8.98
2022-11-15T07:32:13.994Z,8.13
2022-11-15T07:34:41.648Z,7.10
2022-11-15T07:37:11.332Z,7.00
2022-11-15T07:39:38.994Z,6.63
2022-11-15T07:42:24.739Z,7.25
2022-11-15T07:44:52.401Z,7.50
2022-11-15T07:47:20.178Z,7.88
2022-11-15T07:49:48.042Z,8.95
2022-11-15T07:52:17.224Z,6.85
2022-11-15T07:54:44.934Z,8.00
2022-11-15T07:57:12.603Z,8.80
2022-11-15T07:59:40.319Z,8.75
2022-11-15T08:02:08.114Z,10.48
2022-11-15T08:04:35.958Z,12.75
2022-11-15T08:07:03.713Z,11.73
2022-11-15T08:09:32.780Z,12.88
2022-11-15T08:12:00.471Z,10.98
2022-11-15T08:14:28.112Z,15.20
2022-11-15T08:16:56.595Z,15.77
2022-11-15T08:19:24.359Z,12.32
2022-11-15T08:21:52.015Z,16.23
2022-11-15T08:24:19.809Z,15.00
2022-11-15T08:26:48.974Z,19.05
2022-11-15T08:29:16.788Z,14.52
2022-11-15T08:31:44.560Z,10.80
2022-11-15T08:34:12.197Z,6.28
2022-11-15T08:36:44.841Z,6.57
2022-11-15T08:39:14.385Z,5.88
2022-11-15T08:41:42.118Z,4.82
2022-11-15T08:44:11.134Z,6.03
2022-11-15T08:46:38.838Z,6.43
2022-11-15T08:49:06.622Z,8.07
2022-11-15T08:51:34.332Z,8.82
2022-11-15T08:54:02.127Z,9.38
2022-11-15T08:56:29.819Z,8.55
2022-11-15T08:58:57.556Z,7.47
2022-11-15T09:01:26.768Z,9.02
2022-11-15T09:03:54.688Z,10.98
2022-11-15T09:06:22.390Z,10.77
2022-11-15T09:08:50.249Z,12.00
2022-11-15T09:11:21.169Z,10.85
2022-11-15T09:13:49.019Z,10.98
2022-11-15T09:16:17.179Z,16.75
2022-11-15T09:18:46.225Z,10.88
2022-11-15T09:21:15.121Z,11.38
2022-11-15T09:23:42.779Z,6.05
2022-11-15T09:26:10.457Z,5.40
2022-11-15T09:28:39.140Z,5.22
2022-11-15T09:31:07.991Z,4.97
2022-11-15T09:33:36.068Z,4.22
2022-11-15T09:36:08.392Z,5.63
2022-11-15T09:38:36.867Z,7.00
2022-11-15T09:41:38.356Z,5.57
2022-11-15T09:44:25.585Z,6.10
2022-11-15T09:47:03.628Z,7.72
2022-11-15T09:49:33.003Z,6.57
2022-11-15T09:52:02.613Z,9.43
2022-11-15T09:57:23.896Z,8.75
2022-11-15T10:00:23.742Z,9.75
2022-11-15T10:03:10.016Z,9.05
2022-11-15T10:05:41.431Z,6.18
2022-11-15T10:08:25.341Z,6.82
2022-11-15T10:11:22.809Z,6.03
2022-11-15T10:13:48.593Z,4.53
2022-11-15T10:16:32.519Z,4.72
2022-11-15T10:19:07.887Z,4.72
2022-11-15T10:21:45.642Z,4.95
2022-11-15T10:24:20.043Z,5.10
2022-11-15T10:26:49.642Z,3.75
2022-11-15T10:29:26.440Z,4.30
2022-11-15T10:31:54.927Z,3.58
2022-11-15T10:34:24.669Z,3.45
2022-11-15T10:36:57.324Z,3.38
2022-11-15T10:39:26.723Z,2.67
2022-11-15T10:41:54.491Z,4.18
2022-11-15T10:44:25.881Z,3.13
2022-11-15T10:47:22.325Z,2.90
2022-11-15T10:50:00.191Z,6.53
2022-11-15T10:52:29.035Z,4.53
2022-11-15T10:55:03.512Z,3.45
2022-11-15T10:57:35.676Z,2.90
2022-11-15T11:00:06.396Z,3.33
2022-11-15T11:02:38.011Z,3.17
2022-11-15T11:05:08.318Z,4.37
2022-11-15T11:07:37.826Z,4.60
2022-11-15T11:10:49.846Z,3.67
2022-11-15T11:13:16.408Z,3.22
2022-11-15T11:15:49.133Z,3.05
2022-11-15T11:18:25.434Z,4.93
2022-11-15T11:21:00.109Z,4.30
2022-11-15T11:23:48.843Z,3.39
2022-11-15T11:26:37.707Z,3.67
2022-11-15T11:29:21.584Z,5.95
2022-11-15T11:31:55.917Z,4.45
2022-11-15T11:34:40.152Z,2.72
2022-11-15T11:37:16.206Z,2.78
2022-11-15T11:39:52.883Z,2.63
2022-11-15T11:42:32.259Z,2.63
2022-11-15T11:45:14.098Z,2.40
2022-11-15T11:47:45.561Z,5.97
2022-11-15T11:50:17.414Z,2.00
2022-11-15T11:52:51.673Z,4.10
2022-11-15T11:55:24.812Z,2.47
2022-11-15T11:58:06.644Z,2.70
2022-11-15T12:00:39.464Z,4.57
2022-11-15T12:03:12.985Z,5.13
2022-11-15T12:05:44.050Z,3.83
2022-11-15T12:08:31.992Z,4.20
2022-11-15T12:11:08.915Z,4.05
2022-11-15T12:13:38.819Z,2.85
2022-11-15T12:16:14.128Z,4.30
2022-11-15T12:18:45.604Z,3.67
2022-11-15T12:21:22.792Z,4.20
2022-11-15T12:24:01.169Z,3.85
2022-11-15T12:26:34.866Z,3.05
2022-11-15T12:29:11.423Z,4.60
2022-11-15T12:31:41.747Z,4.00
2022-11-15T12:34:37.119Z,2.45
2022-11-15T12:37:49.416Z,3.47
2022-11-15T12:40:39.069Z,3.90
2022-11-15T12:43:28.128Z,3.92
2022-11-15T12:45:57.226Z,3.67
2022-11-15T12:48:54.319Z,5.05
2022-11-15T12:51:24.469Z,35.55
2022-11-15T12:53:52.221Z,76.30
2022-11-15T12:56:24.754Z,45.70
2022-11-15T12:58:58.264Z,12.38
2022-11-15T13:02:02.434Z,6.57
2022-11-15T13:04:32.920Z,5.28
2022-11-15T13:07:04.009Z,6.38
2022-11-15T13:09:57.271Z,5.00
2022-11-15T13:12:52.006Z,13.32
2022-11-15T13:15:58.338Z,9.00
2022-11-15T13:18:39.850Z,6.38
2022-11-15T13:21:39.245Z,4.10
2022-11-15T13:24:12.264Z,4.43
2022-11-15T13:26:41.400Z,4.38
2022-11-15T13:29:18.174Z,5.05
2022-11-15T13:31:46.991Z,6.95
2022-11-15T13:34:50.500Z,5.57
2022-11-15T13:37:32.117Z,4.22
2022-11-15T13:40:17.925Z,4.78
2022-11-15T13:42:46.106Z,5.05
2022-11-15T13:45:17.604Z,4.75
2022-11-15T13:47:45.334Z,6.63
2022-11-15T13:50:15.594Z,4.97
2022-11-15T13:52:46.842Z,5.13
2022-11-15T13:55:19.665Z,3.92
2022-11-15T13:57:50.213Z,5.57
2022-11-15T14:00:31.719Z,6.97
2022-11-15T14:03:07.464Z,4.53
2022-11-15T14:05:36.588Z,3.30
2022-11-15T14:08:14.276Z,4.35
2022-11-15T14:10:42.458Z,3.03
2022-11-15T14:13:29.748Z,3.42
2022-11-15T14:16:15.228Z,3.83
2022-11-15T14:18:47.806Z,3.55
2022-11-15T14:21:17.366Z,3.55
2022-11-15T14:23:47.197Z,5.05
2022-11-15T14:26:30.480Z,6.40
2022-11-15T14:28:58.377Z,3.58
2022-11-15T14:31:26.090Z,4.63
2022-11-15T14:33:53.796Z,2.83
2022-11-15T14:36:23.256Z,3.17
2022-11-15T14:38:51.257Z,5.30
2022-11-15T14:41:24.376Z,2.25
2022-11-15T14:43:52.958Z,4.55
2022-11-15T14:46:21.026Z,3.50
2022-11-15T14:48:48.778Z,6.38
2022-11-15T14:51:18.677Z,3.80
2022-11-15T14:53:48.725Z,4.88
2022-11-15T14:56:17.160Z,5.57
2022-11-15T14:58:44.897Z,4.70
2022-11-15T15:01:18.518Z,4.93
2022-11-15T15:03:46.501Z,4.60
2022-11-15T15:06:17.865Z,5.63
2022-11-15T15:08:49.062Z,7.10
2022-11-15T15:11:25.706Z,7.28
2022-11-15T15:13:53.773Z,6.75
2022-11-15T15:16:21.689Z,6.75
2022-11-15T15:18:49.714Z,6.22
2022-11-15T15:21:23.355Z,6.82
2022-11-15T15:23:52.742Z,5.43
2022-11-15T15:26:20.471Z,6.93
2022-11-15T15:28:49.601Z,8.50
2022-11-15T15:31:17.493Z,3.60
2022-11-15T15:33:45.481Z,6.80
2022-11-15T15:36:14.507Z,7.38
2022-11-15T15:38:43.010Z,7.93
2022-11-15T15:41:17.180Z,8.80
2022-11-15T15:43:45.068Z,22.40
2022-11-15T15:46:14.319Z,25.30
2022-11-15T15:48:42.108Z,50.15
2022-11-15T15:51:18.519Z,35.10
2022-11-15T15:53:48.195Z,42.38
2022-11-15T15:56:17.223Z,30.67
2022-11-15T15:58:44.892Z,48.75
2022-11-15T16:01:12.563Z,34.78
2022-11-15T16:03:40.265Z,21.80
2022-11-15T16:06:46.796Z,32.80
2022-11-15T16:09:17.023Z,33.88
2022-11-15T16:11:47.915Z,63.58
2022-11-15T16:14:15.675Z,68.85
2022-11-15T16:16:43.358Z,34.70
2022-11-15T16:19:13.043Z,60.67
2022-11-15T16:21:40.759Z,27.35
2022-11-15T16:24:08.487Z,5.45
2022-11-15T16:26:37.884Z,5.88
2022-11-15T16:29:07.923Z,7.55
2022-11-15T16:31:35.744Z,8.40
2022-11-15T16:34:03.730Z,13.18
2022-11-15T16:36:35.057Z,7.03
2022-11-15T16:39:04.850Z,9.05
2022-11-15T16:41:32.867Z,10.18
2022-11-15T16:44:00.525Z,10.20
2022-11-15T16:46:29.922Z,25.50
2022-11-15T16:48:57.898Z,36.28
2022-11-15T16:51:25.735Z,12.07
2022-11-15T16:53:53.399Z,8.23
2022-11-15T16:56:25.590Z,10.55
2022-11-15T16:58:54.657Z,8.40
2022-11-15T17:01:25.317Z,4.30
2022-11-15T17:03:55.237Z,4.53
2022-11-15T17:06:23.693Z,4.55
2022-11-15T17:08:51.404Z,6.28
2022-11-15T17:11:23.933Z,3.92
2022-11-15T17:13:51.642Z,3.72
2022-11-15T17:16:19.742Z,5.38
2022-11-15T17:18:52.315Z,3.28
2022-11-15T17:21:23.492Z,4.50
2022-11-15T17:23:51.248Z,3.03
2022-11-15T17:26:39.226Z,3.58
2022-11-15T17:29:08.767Z,3.67
2022-11-15T17:31:37.529Z,2.80
2022-11-15T17:34:06.479Z,5.95
2022-11-15T17:36:36.535Z,33.72
2022-11-15T17:39:07.790Z,65.30
2022-11-15T17:41:37.678Z,25.83
2022-11-15T17:44:05.816Z,9.52
2022-11-15T17:46:36.350Z,10.90
2022-11-15T17:49:04.540Z,5.60
2022-11-15T17:51:32.208Z,6.20
2022-11-15T17:54:01.270Z,8.38
2022-11-15T17:56:30.830Z,8.95
2022-11-15T17:59:00.469Z,10.10
2022-11-15T18:01:32.328Z,7.07
2022-11-15T18:04:02.125Z,7.57
2022-11-15T18:06:32.094Z,9.77
2022-11-15T18:09:01.742Z,6.68
2022-11-15T18:11:31.044Z,4.53
2022-11-15T18:14:00.753Z,5.38
2022-11-15T18:16:40.298Z,7.10
2022-11-15T18:19:13.195Z,9.48
2022-11-15T18:21:57.551Z,4.75
2022-11-15T18:24:30.017Z,4.97
2022-11-15T18:29:26.542Z,3.88
2022-11-15T18:31:56.115Z,3.30
2022-11-15T18:34:24.692Z,3.50
2022-11-15T18:36:53.511Z,5.47
2022-11-15T18:39:21.816Z,4.20
2022-11-15T18:41:51.642Z,3.20
2022-11-15T18:44:19.488Z,3.83
2022-11-15T18:46:47.328Z,4.47
2022-11-15T18:49:17.055Z,4.22
2022-11-15T18:51:45.065Z,4.35
2022-11-15T18:54:16.684Z,17.83
2022-11-15T18:56:45.878Z,19.57
2022-11-15T18:59:15.330Z,6.18
2022-11-15T19:01:47.138Z,5.68
2022-11-15T19:04:17.479Z,5.93
2022-11-15T19:06:47.019Z,6.07
2022-11-15T19:09:16.883Z,3.47
2022-11-15T19:11:46.395Z,5.20
2022-11-15T19:14:16.675Z,4.10
2022-11-15T19:16:46.040Z,7.70
2022-11-15T19:19:15.829Z,5.95
2022-11-15T19:21:43.532Z,4.38
2022-11-15T19:24:11.718Z,3.40
2022-11-15T19:26:40.264Z,3.83
2022-11-15T19:29:10.224Z,4.07
2022-11-15T19:31:39.792Z,4.85
2022-11-15T19:34:08.040Z,5.13
2022-11-15T19:36:37.667Z,5.28
2022-11-15T19:39:09.684Z,4.70
2022-11-15T19:41:38.807Z,5.03
2022-11-15T19:44:07.134Z,4.32
2022-11-15T19:46:35.697Z,6.05
2022-11-15T19:49:08.149Z,5.07
2022-11-15T19:54:06.657Z,4.38
2022-11-15T19:56:35.600Z,5.90
2022-11-15T19:59:04.656Z,5.10
2022-11-15T20:01:36.096Z,4.30
2022-11-15T20:04:06.434Z,4.60
2022-11-15T20:06:36.184Z,5.22
2022-11-15T20:09:04.762Z,5.00
2022-11-15T20:11:34.122Z,6.97
2022-11-15T20:14:03.248Z,37.30
2022-11-15T20:16:31.365Z,29.55
2022-11-15T20:18:59.089Z,7.25
2022-11-15T20:21:28.214Z,7.53
2022-11-15T20:23:56.424Z,9.82
2022-11-15T20:26:24.306Z,8.48
2022-11-15T20:28:52.136Z,7.85
2022-11-15T20:31:20.070Z,6.75
2022-11-15T20:33:47.940Z,6.55
2022-11-15T20:36:16.760Z,14.00
2022-11-15T20:38:46.204Z,10.98
2022-11-15T20:41:14.131Z,13.52
2022-11-15T20:43:43.675Z,21.90
2022-11-15T20:46:12.248Z,8.30
2022-11-15T20:48:40.228Z,15.32
2022-11-15T20:51:09.311Z,12.98
2022-11-15T20:53:37.018Z,8.23
2022-11-15T20:56:08.876Z,7.47
2022-11-15T20:58:37.665Z,8.20
2022-11-15T21:01:05.850Z,12.38
2022-11-15T21:03:34.162Z,9.07
2022-11-15T21:06:02.121Z,10.55
2022-11-15T21:08:51.440Z,9.68
2022-11-15T21:11:37.802Z,14.82
2022-11-15T21:14:09.286Z,34.92
2022-11-15T21:16:37.428Z,18.63
2022-11-15T21:19:05.497Z,24.55
2022-11-15T21:21:33.256Z,30.50
2022-11-15T21:24:00.938Z,22.70
2022-11-15T21:26:30.078Z,41.50
2022-11-15T21:28:57.777Z,44.45
2022-11-15T21:31:25.591Z,44.70
2022-11-15T21:33:53.313Z,26.63
2022-11-15T21:36:21.581Z,38.28
2022-11-15T21:38:49.259Z,40.67
2022-11-15T21:41:16.953Z,34.10
2022-11-15T21:43:46.045Z,11.70
2022-11-15T21:46:13.760Z,12.65
2022-11-15T21:48:41.529Z,11.35
2022-11-15T21:51:12.495Z,11.35
2022-11-15T21:53:40.542Z,16.08
2022-11-15T21:56:09.000Z,10.45
2022-11-15T21:58:36.973Z,13.45
2022-11-15T22:01:24.686Z,15.40
2022-11-15T22:03:52.579Z,15.45
2022-11-15T22:06:20.384Z,16.25
2022-11-15T22:08:48.375Z,20.23
2022-11-15T22:11:16.188Z,18.35
2022-11-15T22:13:44.148Z,14.15
2022-11-15T22:16:13.190Z,13.73
2022-11-15T22:18:41.064Z,23.45
2022-11-15T22:21:11.372Z,44.63
2022-11-15T22:23:39.633Z,21.00
2022-11-15T22:26:08.397Z,18.77
2022-11-15T22:28:36.522Z,19.17
2022-11-15T22:31:05.364Z,25.02
2022-11-15T22:33:35.651Z,16.45
2022-11-15T22:36:05.925Z,20.40
2022-11-15T22:38:34.052Z,16.65
2022-11-15T22:41:04.090Z,17.17
2022-11-15T22:43:31.925Z,11.00
2022-11-15T22:46:02.582Z,12.43
2022-11-15T22:48:32.530Z,13.07
2022-11-15T22:51:02.617Z,12.50
2022-11-15T22:53:31.178Z,9.68
2022-11-15T22:56:00.399Z,8.45
2022-11-15T22:58:30.073Z,9.25
2022-11-15T23:00:59.911Z,10.57
2022-11-15T23:03:29.030Z,7.78
2022-11-15T23:06:01.603Z,7.82
2022-11-15T23:08:31.165Z,8.35
2022-11-15T23:11:18.252Z,9.82
2022-11-15T23:13:46.132Z,8.18
2022-11-15T23:16:35.026Z,6.22
2022-11-15T23:19:06.891Z,8.02
2022-11-15T23:21:54.099Z,8.13
2022-11-15T23:24:23.871Z,8.77
2022-11-15T23:26:53.281Z,8.30
2022-11-15T23:29:23.013Z,8.93
2022-11-15T23:32:08.506Z,8.88
2022-11-15T23:34:38.289Z,8.93
2022-11-15T23:37:07.508Z,8.18
2022-11-15T23:39:36.777Z,7.93
2022-11-15T23:42:09.076Z,7.72
2022-11-15T23:44:37.680Z,8.23
2022-11-15T23:47:05.890Z,8.00
2022-11-15T23:49:33.756Z,10.18
2022-11-15T23:52:01.583Z,9.10
2022-11-15T23:54:30.656Z,8.02
2022-11-15T23:56:59.870Z,8.90
2022-11-15T23:59:27.718Z,8.68
