createdAt,value
2018-08-04T00:00:42.642Z,8.10
2018-08-04T00:01:42.827Z,8.10
2018-08-04T00:02:43.020Z,7.80
2018-08-04T00:03:43.192Z,7.80
2018-08-04T00:04:43.379Z,7.90
2018-08-04T00:05:43.570Z,7.90
2018-08-04T00:06:43.773Z,8.20
2018-08-04T00:07:43.936Z,8.60
2018-08-04T00:08:44.103Z,8.30
2018-08-04T00:09:44.290Z,8.30
2018-08-04T00:10:44.468Z,7.90
2018-08-04T00:11:44.695Z,7.80
2018-08-04T00:12:44.825Z,8.20
2018-08-04T00:13:45.000Z,8.50
2018-08-04T00:14:45.188Z,8.00
2018-08-04T00:15:45.365Z,7.90
2018-08-04T00:16:45.544Z,8.00
2018-08-04T00:17:45.729Z,8.00
2018-08-04T00:18:45.920Z,8.00
2018-08-04T00:19:46.105Z,8.10
2018-08-04T00:20:46.284Z,8.40
2018-08-04T00:21:46.460Z,8.60
2018-08-04T00:22:46.633Z,8.10
2018-08-04T00:23:46.807Z,7.90
2018-08-04T00:24:46.993Z,8.20
2018-08-04T00:25:47.172Z,8.40
2018-08-04T00:26:47.352Z,8.00
2018-08-04T00:27:47.543Z,8.30
2018-08-04T00:28:47.730Z,8.70
2018-08-04T00:29:47.915Z,8.10
2018-08-04T00:30:48.098Z,8.60
2018-08-04T00:31:48.269Z,8.50
2018-08-04T00:32:48.454Z,8.60
2018-08-04T00:33:48.631Z,8.30
2018-08-04T00:34:48.823Z,8.00
2018-08-04T00:35:49.012Z,8.20
2018-08-04T00:36:49.195Z,8.50
2018-08-04T00:37:49.417Z,9.10
2018-08-04T00:38:49.541Z,9.00
2018-08-04T00:39:49.728Z,8.40
2018-08-04T00:40:49.902Z,9.00
2018-08-04T00:41:50.087Z,8.80
2018-08-04T00:42:50.274Z,8.20
2018-08-04T00:43:50.461Z,8.30
2018-08-04T00:44:50.642Z,9.00
2018-08-04T00:45:50.817Z,8.30
2018-08-04T00:46:50.994Z,8.70
2018-08-04T00:47:51.179Z,8.20
2018-08-04T00:48:51.361Z,8.60
2018-08-04T00:49:51.542Z,8.50
2018-08-04T00:50:51.713Z,8.70
2018-08-04T00:51:51.894Z,8.80
2018-08-04T00:52:52.093Z,8.60
2018-08-04T00:53:52.268Z,8.80
2018-08-04T00:54:52.463Z,8.40
2018-08-04T00:55:52.642Z,9.10
2018-08-04T00:56:52.826Z,9.30
2018-08-04T00:57:53.001Z,8.90
2018-08-04T00:58:53.172Z,9.10
2018-08-04T00:59:53.354Z,9.10
2018-08-04T01:00:53.530Z,9.20
2018-08-04T01:01:53.716Z,8.90
2018-08-04T01:02:53.897Z,8.90
2018-08-04T01:03:54.070Z,9.00
2018-08-04T01:04:54.249Z,8.60
2018-08-04T01:05:54.429Z,8.60
2018-08-04T01:06:54.609Z,9.10
2018-08-04T01:07:54.796Z,9.00
2018-08-04T01:08:54.977Z,8.80
2018-08-04T01:09:55.162Z,8.70
2018-08-04T01:10:55.345Z,8.80
2018-08-04T01:11:55.515Z,9.10
2018-08-04T01:12:55.694Z,9.10
2018-08-04T01:13:55.871Z,8.30
2018-08-04T01:14:56.046Z,8.50
2018-08-04T01:15:56.225Z,8.90
2018-08-04T01:16:56.397Z,8.90
2018-08-04T01:17:56.577Z,8.40
2018-08-04T01:18:56.749Z,8.20
2018-08-04T01:19:56.928Z,8.40
2018-08-04T01:20:57.105Z,8.70
2018-08-04T01:21:57.286Z,8.30
2018-08-04T01:22:57.476Z,7.80
2018-08-04T01:23:57.645Z,7.70
2018-08-04T01:24:57.821Z,8.30
2018-08-04T01:25:58.003Z,8.20
2018-08-04T01:26:58.181Z,8.40
2018-08-04T01:27:58.365Z,8.80
2018-08-04T01:28:58.546Z,8.50
2018-08-04T01:29:58.721Z,8.90
2018-08-04T01:30:58.905Z,8.40
2018-08-04T01:31:59.086Z,8.70
2018-08-04T01:32:59.268Z,9.00
2018-08-04T01:33:59.443Z,8.90
2018-08-04T01:34:59.621Z,8.50
2018-08-04T01:35:59.810Z,8.50
2018-08-04T01:37:00.016Z,8.90
2018-08-04T01:38:00.191Z,8.90
2018-08-04T01:39:00.374Z,9.10
2018-08-04T01:40:00.563Z,9.30
2018-08-04T01:41:00.755Z,8.80
2018-08-04T01:42:00.926Z,9.40
2018-08-04T01:43:01.109Z,8.90
2018-08-04T01:44:01.296Z,9.10
2018-08-04T01:45:01.511Z,9.50
2018-08-04T01:46:01.667Z,9.20
2018-08-04T01:47:01.848Z,8.90
2018-08-04T01:48:02.024Z,9.20
2018-08-04T01:49:02.199Z,8.80
2018-08-04T01:50:02.380Z,9.10
2018-08-04T01:51:02.563Z,8.90
2018-08-04T01:52:02.739Z,8.70
2018-08-04T01:53:02.918Z,9.00
2018-08-04T01:54:03.103Z,9.10
2018-08-04T01:55:03.284Z,8.70
2018-08-04T01:56:03.461Z,9.00
2018-08-04T01:57:03.644Z,9.50
2018-08-04T01:58:03.823Z,9.60
2018-08-04T01:59:04.016Z,8.70
2018-08-04T02:00:04.187Z,9.20
2018-08-04T02:01:04.361Z,9.60
2018-08-04T02:02:04.539Z,8.60
2018-08-04T02:03:04.725Z,9.80
2018-08-04T02:04:04.909Z,9.40
2018-08-04T02:05:05.084Z,9.40
2018-08-04T02:06:05.273Z,9.10
2018-08-04T02:07:05.448Z,9.70
2018-08-04T02:08:05.625Z,9.10
2018-08-04T02:09:05.806Z,9.20
2018-08-04T02:10:05.987Z,9.40
2018-08-04T02:11:06.179Z,9.70
2018-08-04T02:12:06.358Z,9.60
2018-08-04T02:13:06.533Z,9.40
2018-08-04T02:14:06.708Z,9.30
2018-08-04T02:15:06.888Z,9.50
2018-08-04T02:16:07.070Z,9.60
2018-08-04T02:17:07.248Z,9.50
2018-08-04T02:18:07.430Z,9.30
2018-08-04T02:19:07.627Z,9.80
2018-08-04T02:20:07.824Z,10.00
2018-08-04T02:21:08.012Z,9.30
2018-08-04T02:22:08.198Z,9.80
2018-08-04T02:23:08.377Z,9.50
2018-08-04T02:24:08.557Z,8.80
2018-08-04T02:25:08.738Z,9.40
2018-08-04T02:26:08.911Z,9.80
2018-08-04T02:27:09.092Z,9.10
2018-08-04T02:28:09.282Z,9.50
2018-08-04T02:29:09.457Z,8.80
2018-08-04T02:30:09.637Z,8.90
2018-08-04T02:31:09.817Z,8.80
2018-08-04T02:32:09.988Z,9.30
2018-08-04T02:33:10.171Z,9.40
2018-08-04T02:34:10.354Z,9.20
2018-08-04T02:35:10.549Z,9.10
2018-08-04T02:36:10.719Z,8.70
2018-08-04T02:37:10.900Z,9.80
2018-08-04T02:38:11.089Z,9.30
2018-08-04T02:39:11.274Z,9.40
2018-08-04T02:40:11.460Z,8.80
2018-08-04T02:41:11.643Z,9.10
2018-08-04T02:42:11.824Z,8.80
2018-08-04T02:43:12.024Z,9.90
2018-08-04T02:44:12.214Z,9.00
2018-08-04T02:45:12.388Z,9.10
2018-08-04T02:46:12.568Z,9.20
2018-08-04T02:47:12.766Z,9.50
2018-08-04T02:48:12.944Z,8.90
2018-08-04T02:49:13.133Z,9.40
2018-08-04T02:50:13.307Z,9.90
2018-08-04T02:51:13.487Z,10.00
2018-08-04T02:52:13.671Z,10.20
2018-08-04T02:53:13.866Z,9.90
2018-08-04T02:54:14.049Z,9.80
2018-08-04T02:55:14.224Z,9.30
2018-08-04T02:56:14.410Z,10.20
2018-08-04T02:57:14.592Z,9.70
2018-08-04T02:58:14.775Z,10.00
2018-08-04T02:59:14.957Z,10.00
2018-08-04T03:00:15.124Z,9.90
2018-08-04T03:01:15.309Z,10.20
2018-08-04T03:02:15.482Z,9.30
2018-08-04T03:03:15.655Z,9.90
2018-08-04T03:04:16.444Z,10.20
2018-08-04T03:05:15.999Z,10.00
2018-08-04T03:06:16.182Z,10.30
2018-08-04T03:07:16.359Z,11.00
2018-08-04T03:08:16.537Z,11.00
2018-08-04T03:09:16.716Z,10.50
2018-08-04T03:10:16.901Z,11.10
2018-08-04T03:11:17.089Z,10.80
2018-08-04T03:12:17.276Z,10.50
2018-08-04T03:13:17.459Z,10.70
2018-08-04T03:14:17.638Z,10.80
2018-08-04T03:15:17.817Z,10.30
2018-08-04T03:16:18.002Z,10.60
2018-08-04T03:17:18.175Z,10.50
2018-08-04T03:18:18.360Z,10.70
2018-08-04T03:19:18.548Z,10.40
2018-08-04T03:20:18.736Z,10.50
2018-08-04T03:21:18.909Z,10.80
2018-08-04T03:22:19.086Z,10.50
2018-08-04T03:23:19.265Z,11.00
2018-08-04T03:24:19.445Z,10.40
2018-08-04T03:25:19.625Z,11.30
2018-08-04T03:26:19.803Z,10.00
2018-08-04T03:27:19.987Z,10.60
2018-08-04T03:28:20.165Z,10.00
2018-08-04T03:29:20.341Z,10.40
2018-08-04T03:30:20.519Z,10.50
2018-08-04T03:31:20.694Z,10.50
2018-08-04T03:32:20.868Z,10.10
2018-08-04T03:33:21.055Z,10.80
2018-08-04T03:34:21.244Z,10.40
2018-08-04T03:35:21.438Z,10.10
2018-08-04T03:36:21.625Z,9.30
2018-08-04T03:37:21.788Z,9.90
2018-08-04T03:38:21.971Z,9.80
2018-08-04T03:39:22.159Z,10.30
2018-08-04T03:40:22.333Z,9.90
2018-08-04T03:41:22.515Z,9.90
2018-08-04T03:42:22.694Z,9.80
2018-08-04T03:43:22.885Z,9.90
2018-08-04T03:44:23.056Z,9.90
2018-08-04T03:45:23.241Z,10.30
2018-08-04T03:46:23.424Z,10.50
2018-08-04T03:47:23.605Z,10.70
2018-08-04T03:48:23.788Z,10.90
2018-08-04T03:49:23.974Z,10.60
2018-08-04T03:50:24.151Z,10.00
2018-08-04T03:51:24.338Z,10.10
2018-08-04T03:52:24.527Z,10.30
2018-08-04T03:53:24.716Z,10.40
2018-08-04T03:54:24.902Z,10.00
2018-08-04T03:55:25.083Z,10.30
2018-08-04T03:56:25.274Z,10.30
2018-08-04T03:57:25.450Z,10.60
2018-08-04T03:58:25.630Z,10.10
2018-08-04T03:59:25.800Z,10.40
2018-08-04T04:00:25.984Z,10.80
2018-08-04T04:01:26.167Z,10.80
2018-08-04T04:02:26.358Z,10.10
2018-08-04T04:03:26.553Z,10.90
2018-08-04T04:04:26.780Z,10.20
2018-08-04T04:05:26.931Z,10.10
2018-08-04T04:06:27.123Z,10.80
2018-08-04T04:07:27.297Z,10.90
2018-08-04T04:08:27.474Z,10.50
2018-08-04T04:09:27.646Z,10.70
2018-08-04T04:10:27.823Z,9.90
2018-08-04T04:11:28.004Z,10.60
2018-08-04T04:12:28.177Z,10.60
2018-08-04T04:13:28.360Z,10.60
2018-08-04T04:14:28.539Z,10.40
2018-08-04T04:15:28.716Z,10.40
2018-08-04T04:16:28.898Z,10.70
2018-08-04T04:17:29.075Z,10.40
2018-08-04T04:18:29.260Z,10.20
2018-08-04T04:19:29.441Z,9.70
2018-08-04T04:20:29.627Z,10.80
2018-08-04T04:21:29.804Z,10.70
2018-08-04T04:22:29.981Z,11.20
2018-08-04T04:23:30.168Z,10.60
2018-08-04T04:24:30.566Z,11.30
2018-08-04T04:25:31.069Z,11.30
2018-08-04T04:26:30.897Z,10.80
2018-08-04T04:27:30.772Z,11.40
2018-08-04T04:28:30.943Z,11.20
2018-08-04T04:29:31.125Z,11.70
2018-08-04T04:30:31.303Z,11.30
2018-08-04T04:31:31.476Z,11.40
2018-08-04T04:32:31.662Z,11.40
2018-08-04T04:33:31.853Z,11.20
2018-08-04T04:34:32.032Z,12.30
2018-08-04T04:35:32.211Z,11.70
2018-08-04T04:36:32.390Z,11.90
2018-08-04T04:37:32.571Z,12.00
2018-08-04T04:38:32.767Z,11.40
2018-08-04T04:39:32.933Z,11.50
2018-08-04T04:40:33.137Z,11.50
2018-08-04T04:41:33.316Z,10.90
2018-08-04T04:42:33.505Z,11.20
2018-08-04T04:43:33.690Z,11.30
2018-08-04T04:44:33.883Z,11.70
2018-08-04T04:45:34.060Z,11.60
2018-08-04T04:46:34.242Z,12.30
2018-08-04T04:47:34.611Z,12.20
2018-08-04T04:48:34.549Z,12.10
2018-08-04T04:49:34.728Z,12.20
2018-08-04T04:50:34.916Z,12.30
2018-08-04T04:51:35.088Z,11.60
2018-08-04T04:52:35.291Z,11.90
2018-08-04T04:53:35.485Z,12.30
2018-08-04T04:54:35.665Z,12.10
2018-08-04T04:55:35.838Z,11.40
2018-08-04T04:56:36.018Z,11.50
2018-08-04T04:57:36.201Z,11.30
2018-08-04T04:58:36.419Z,11.90
2018-08-04T04:59:36.605Z,11.30
2018-08-04T05:00:36.792Z,12.30
2018-08-04T05:01:36.972Z,12.00
2018-08-04T05:02:37.154Z,12.60
2018-08-04T05:03:37.329Z,12.30
2018-08-04T05:04:37.508Z,12.20
2018-08-04T05:05:37.689Z,12.40
2018-08-04T05:06:37.866Z,12.10
2018-08-04T05:07:38.091Z,12.40
2018-08-04T05:08:38.290Z,12.70
2018-08-04T05:09:38.448Z,12.40
2018-08-04T05:10:38.633Z,12.30
2018-08-04T05:11:38.898Z,12.30
2018-08-04T05:12:38.953Z,11.80
2018-08-04T05:13:39.163Z,12.00
2018-08-04T05:14:39.351Z,11.90
2018-08-04T05:15:39.547Z,12.60
2018-08-04T05:16:39.756Z,12.50
2018-08-04T05:17:39.960Z,11.90
2018-08-04T05:18:40.029Z,12.40
2018-08-04T05:19:40.212Z,12.00
2018-08-04T05:20:40.393Z,12.40
2018-08-04T05:21:40.624Z,12.10
2018-08-04T05:22:40.760Z,11.80
2018-08-04T05:23:40.950Z,11.60
2018-08-04T05:24:41.120Z,11.60
2018-08-04T05:25:41.307Z,11.90
2018-08-04T05:26:41.495Z,11.70
2018-08-04T05:27:41.671Z,12.50
2018-08-04T05:28:47.082Z,12.40
2018-08-04T05:29:45.192Z,12.00
2018-08-04T05:30:43.549Z,11.70
2018-08-04T05:31:44.739Z,12.00
2018-08-04T05:32:42.520Z,12.00
2018-08-04T05:33:42.694Z,12.40
2018-08-04T05:34:42.872Z,11.00
2018-08-04T05:35:43.071Z,11.90
2018-08-04T05:36:43.248Z,11.60
2018-08-04T05:37:43.436Z,11.80
2018-08-04T05:38:43.614Z,11.90
2018-08-04T05:39:43.793Z,11.60
2018-08-04T05:40:43.976Z,11.90
2018-08-04T05:41:44.377Z,11.80
2018-08-04T05:42:44.612Z,11.60
2018-08-04T05:43:44.567Z,12.00
2018-08-04T05:44:44.913Z,11.20
2018-08-04T05:45:45.232Z,12.60
2018-08-04T05:46:45.291Z,12.00
2018-08-04T05:47:45.262Z,11.80
2018-08-04T05:48:45.606Z,11.40
2018-08-04T05:49:45.767Z,11.40
2018-08-04T05:50:45.974Z,11.40
2018-08-04T05:51:46.154Z,11.30
2018-08-04T05:52:46.232Z,12.10
2018-08-04T05:53:46.504Z,11.20
2018-08-04T05:54:46.674Z,11.90
2018-08-04T05:55:46.856Z,10.40
2018-08-04T05:56:46.950Z,11.90
2018-08-04T05:57:47.181Z,11.00
2018-08-04T05:58:47.338Z,11.20
2018-08-04T05:59:47.489Z,11.00
2018-08-04T06:00:47.833Z,11.20
2018-08-04T06:01:47.825Z,11.20
2018-08-04T06:02:48.048Z,10.80
2018-08-04T06:03:48.201Z,11.00
2018-08-04T06:04:48.237Z,10.60
2018-08-04T06:05:48.428Z,11.30
2018-08-04T06:06:48.833Z,11.20
2018-08-04T06:07:49.084Z,10.70
2018-08-04T06:08:49.189Z,10.50
2018-08-04T06:09:49.503Z,11.10
2018-08-04T06:10:49.585Z,10.60
2018-08-04T06:11:49.770Z,10.10
2018-08-04T06:12:50.008Z,10.90
2018-08-04T06:13:50.232Z,10.60
2018-08-04T06:14:50.460Z,11.20
2018-08-04T06:15:50.526Z,10.30
2018-08-04T06:16:50.722Z,9.90
2018-08-04T06:17:50.899Z,10.20
2018-08-04T06:18:51.074Z,10.20
2018-08-04T06:19:51.251Z,10.90
2018-08-04T06:20:51.415Z,10.70
2018-08-04T06:21:51.665Z,10.70
2018-08-04T06:22:51.722Z,10.50
2018-08-04T06:23:51.975Z,10.30
2018-08-04T06:24:51.797Z,10.10
2018-08-04T06:25:52.255Z,10.50
2018-08-04T06:26:52.337Z,9.70
2018-08-04T06:27:54.700Z,9.40
2018-08-04T06:28:52.734Z,9.30
2018-08-04T06:29:52.803Z,9.40
2018-08-04T06:30:53.093Z,9.30
2018-08-04T06:31:53.036Z,9.50
2018-08-04T06:32:53.360Z,9.60
2018-08-04T06:33:53.382Z,10.10
2018-08-04T06:34:53.775Z,9.80
2018-08-04T06:35:54.053Z,9.70
2018-08-04T06:36:54.067Z,10.00
2018-08-04T06:37:54.375Z,10.20
2018-08-04T06:38:54.566Z,10.20
2018-08-04T06:39:54.652Z,9.10
2018-08-04T06:40:54.798Z,9.70
2018-08-04T06:41:54.867Z,9.70
2018-08-04T06:42:55.184Z,9.60
2018-08-04T06:43:55.361Z,10.00
2018-08-04T06:44:55.202Z,9.10
2018-08-04T06:45:55.745Z,9.30
2018-08-04T06:46:55.755Z,9.20
2018-08-04T06:47:55.944Z,9.50
2018-08-04T06:48:57.030Z,9.30
2018-08-04T06:49:56.313Z,8.50
2018-08-04T06:50:56.436Z,9.30
2018-08-04T06:51:56.603Z,9.30
2018-08-04T06:52:56.865Z,9.00
2018-08-04T06:53:57.040Z,9.00
2018-08-04T06:54:57.228Z,9.10
2018-08-04T06:55:57.643Z,9.50
2018-08-04T06:56:57.501Z,9.20
2018-08-04T06:57:58.361Z,9.10
2018-08-04T06:58:57.885Z,9.10
2018-08-04T06:59:58.386Z,8.80
2018-08-04T07:00:57.978Z,8.70
2018-08-04T07:01:58.210Z,8.50
2018-08-04T07:02:58.650Z,9.10
2018-08-04T07:03:58.779Z,8.60
2018-08-04T07:04:59.006Z,8.40
2018-08-04T07:05:59.161Z,8.40
2018-08-04T07:06:59.318Z,8.50
2018-08-04T07:07:59.486Z,8.10
2018-08-04T07:08:59.672Z,8.50
2018-08-04T07:09:59.943Z,8.20
2018-08-04T07:11:01.137Z,8.10
2018-08-04T07:12:00.261Z,8.10
2018-08-04T07:13:00.379Z,7.60
2018-08-04T07:14:00.651Z,8.00
2018-08-04T07:15:00.746Z,8.00
2018-08-04T07:16:00.810Z,8.50
2018-08-04T07:17:01.109Z,8.30
2018-08-04T07:18:01.240Z,8.10
2018-08-04T07:19:01.223Z,7.20
2018-08-04T07:20:01.631Z,7.80
2018-08-04T07:21:01.793Z,8.00
2018-08-04T07:22:01.996Z,7.50
2018-08-04T07:23:02.237Z,7.50
2018-08-04T07:24:02.295Z,7.30
2018-08-04T07:25:02.523Z,7.20
2018-08-04T07:26:02.633Z,7.30
2018-08-04T07:27:03.058Z,7.70
2018-08-04T07:28:03.534Z,7.40
2018-08-04T07:29:03.194Z,6.90
2018-08-04T07:30:03.312Z,6.70
2018-08-04T07:31:03.621Z,7.10
2018-08-04T07:32:03.698Z,7.00
2018-08-04T07:33:03.800Z,6.90
2018-08-04T07:34:04.156Z,6.60
2018-08-04T07:35:04.022Z,6.70
2018-08-04T07:36:04.334Z,6.20
2018-08-04T07:37:04.330Z,6.40
2018-08-04T07:38:04.688Z,6.30
2018-08-04T07:39:04.912Z,5.90
2018-08-04T07:40:05.156Z,5.60
2018-08-04T07:41:05.362Z,5.80
2018-08-04T07:42:05.573Z,5.90
2018-08-04T07:43:05.605Z,6.00
2018-08-04T07:44:05.727Z,5.40
2018-08-04T07:45:05.920Z,5.60
2018-08-04T07:46:06.088Z,5.50
2018-08-04T07:47:06.288Z,5.00
2018-08-04T07:48:06.616Z,5.50
2018-08-04T07:49:07.974Z,5.10
2018-08-04T07:50:07.078Z,5.30
2018-08-04T07:51:07.126Z,5.40
2018-08-04T07:52:07.325Z,4.80
2018-08-04T07:53:07.588Z,5.30
2018-08-04T07:54:08.139Z,5.00
2018-08-04T07:55:08.153Z,5.20
2018-08-04T07:56:08.203Z,4.60
2018-08-04T07:57:09.748Z,5.20
2018-08-04T07:58:08.630Z,4.80
2018-08-04T07:59:08.831Z,4.70
2018-08-04T08:00:11.889Z,4.80
2018-08-04T08:01:09.214Z,4.50
2018-08-04T08:02:12.055Z,4.80
2018-08-04T08:03:10.867Z,4.80
2018-08-04T08:04:11.679Z,4.70
2018-08-04T08:05:11.303Z,5.10
2018-08-04T08:06:11.130Z,5.20
2018-08-04T08:07:10.351Z,4.90
2018-08-04T08:08:10.418Z,4.80
2018-08-04T08:09:12.183Z,4.70
2018-08-04T08:10:10.956Z,4.60
2018-08-04T08:11:11.751Z,5.00
2018-08-04T08:12:11.263Z,4.70
2018-08-04T08:13:11.319Z,4.70
2018-08-04T08:14:11.447Z,4.90
2018-08-04T08:15:11.602Z,4.40
2018-08-04T08:16:13.075Z,4.40
2018-08-04T08:17:11.952Z,4.70
2018-08-04T08:18:11.967Z,4.50
2018-08-04T08:19:12.132Z,4.70
2018-08-04T08:20:12.440Z,4.60
2018-08-04T08:21:12.471Z,4.70
2018-08-04T08:22:12.690Z,4.60
2018-08-04T08:23:12.696Z,4.80
2018-08-04T08:24:12.899Z,4.40
2018-08-04T08:25:13.379Z,4.40
2018-08-04T08:26:13.293Z,4.30
2018-08-04T08:27:13.445Z,4.40
2018-08-04T08:28:13.598Z,4.20
2018-08-04T08:29:13.807Z,4.60
2018-08-04T08:30:14.159Z,4.50
2018-08-04T08:31:14.380Z,4.60
2018-08-04T08:32:14.408Z,5.00
2018-08-04T08:33:14.651Z,4.60
2018-08-04T08:34:14.796Z,4.70
2018-08-04T08:35:15.005Z,4.90
2018-08-04T08:36:15.251Z,4.40
2018-08-04T08:37:15.502Z,4.80
2018-08-04T08:38:15.527Z,4.70
2018-08-04T08:39:15.902Z,4.30
2018-08-04T08:40:15.721Z,4.80
2018-08-04T08:41:16.029Z,4.60
2018-08-04T08:42:17.001Z,4.80
2018-08-04T08:43:16.396Z,4.60
2018-08-04T08:44:16.625Z,4.60
2018-08-04T08:45:16.699Z,4.40
2018-08-04T08:46:16.886Z,4.40
2018-08-04T08:47:17.051Z,4.70
2018-08-04T08:48:17.194Z,4.90
2018-08-04T08:49:17.499Z,4.80
2018-08-04T08:50:17.853Z,4.40
2018-08-04T08:51:17.987Z,4.80
2018-08-04T08:52:18.136Z,4.70
2018-08-04T08:53:17.978Z,4.50
2018-08-04T08:54:18.296Z,4.60
2018-08-04T08:55:18.590Z,4.60
2018-08-04T08:56:18.432Z,4.90
2018-08-04T08:57:18.478Z,4.40
2018-08-04T08:58:18.862Z,4.50
2018-08-04T08:59:18.856Z,4.40
2018-08-04T09:00:19.241Z,4.60
2018-08-04T09:01:19.524Z,4.70
2018-08-04T09:02:19.721Z,4.70
2018-08-04T09:03:19.994Z,4.60
2018-08-04T09:04:19.974Z,4.80
2018-08-04T09:05:20.285Z,4.70
2018-08-04T09:06:20.583Z,4.90
2018-08-04T09:07:20.532Z,4.90
2018-08-04T09:08:20.798Z,5.00
2018-08-04T09:09:20.795Z,4.80
2018-08-04T09:10:20.959Z,4.80
2018-08-04T09:11:21.143Z,4.80
2018-08-04T09:12:21.541Z,5.20
2018-08-04T09:13:21.327Z,5.10
2018-08-04T09:14:21.735Z,4.90
2018-08-04T09:15:21.874Z,4.80
2018-08-04T09:16:22.309Z,4.90
2018-08-04T09:17:22.600Z,4.70
2018-08-04T09:18:22.520Z,4.60
2018-08-04T09:19:22.609Z,4.80
2018-08-04T09:20:22.698Z,5.20
2018-08-04T09:21:23.149Z,5.20
2018-08-04T09:22:23.225Z,4.90
2018-08-04T09:23:23.216Z,5.20
2018-08-04T09:24:23.591Z,5.10
2018-08-04T09:25:23.799Z,5.40
2018-08-04T09:26:24.084Z,5.30
2018-08-04T09:27:24.302Z,5.20
2018-08-04T09:28:24.274Z,5.30
2018-08-04T09:29:24.737Z,5.40
2018-08-04T09:30:24.567Z,5.50
2018-08-04T09:31:25.262Z,5.30
2018-08-04T09:32:25.221Z,5.40
2018-08-04T09:33:25.517Z,5.30
2018-08-04T09:34:25.583Z,5.30
2018-08-04T09:35:25.686Z,5.40
2018-08-04T09:36:25.625Z,5.20
2018-08-04T09:37:26.043Z,5.30
2018-08-04T09:38:26.189Z,5.20
2018-08-04T09:39:26.255Z,5.60
2018-08-04T09:40:26.703Z,5.00
2018-08-04T09:41:26.720Z,5.10
2018-08-04T09:42:26.955Z,5.00
2018-08-04T09:43:27.108Z,4.90
2018-08-04T09:44:27.386Z,5.00
2018-08-04T09:45:27.476Z,5.10
2018-08-04T09:46:27.708Z,4.60
2018-08-04T09:47:28.047Z,4.90
2018-08-04T09:48:28.127Z,4.80
2018-08-04T09:49:28.292Z,5.00
2018-08-04T09:50:29.152Z,5.10
2018-08-04T09:51:28.646Z,5.00
2018-08-04T09:52:28.847Z,5.00
2018-08-04T09:53:29.130Z,5.00
2018-08-04T09:54:28.970Z,4.90
2018-08-04T09:55:29.369Z,5.00
2018-08-04T09:56:29.532Z,4.70
2018-08-04T09:57:29.749Z,5.40
2018-08-04T09:58:29.968Z,5.20
2018-08-04T09:59:30.057Z,5.20
2018-08-04T10:00:30.106Z,5.00
2018-08-04T10:01:30.393Z,5.00
2018-08-04T10:02:30.841Z,5.10
2018-08-04T10:03:30.822Z,5.00
2018-08-04T10:04:31.046Z,5.80
2018-08-04T10:05:31.157Z,5.00
2018-08-04T10:06:31.411Z,5.10
2018-08-04T10:07:31.652Z,4.90
2018-08-04T10:08:31.766Z,5.00
2018-08-04T10:09:32.396Z,4.60
2018-08-04T10:10:32.009Z,4.80
2018-08-04T10:11:32.549Z,5.10
2018-08-04T10:12:32.602Z,4.70
2018-08-04T10:13:32.470Z,4.60
2018-08-04T10:14:32.936Z,5.00
2018-08-04T10:15:33.091Z,4.80
2018-08-04T10:16:33.272Z,5.00
2018-08-04T10:17:33.592Z,5.10
2018-08-04T10:18:33.780Z,5.50
2018-08-04T10:19:33.828Z,5.10
2018-08-04T10:20:34.080Z,5.00
2018-08-04T10:21:34.134Z,5.20
2018-08-04T10:22:34.395Z,5.20
2018-08-04T10:23:34.445Z,4.90
2018-08-04T10:24:34.816Z,5.30
2018-08-04T10:25:34.931Z,4.90
2018-08-04T10:26:35.244Z,5.20
2018-08-04T10:27:35.104Z,5.20
2018-08-04T10:28:35.388Z,5.10
2018-08-04T10:29:35.707Z,5.30
2018-08-04T10:30:35.970Z,5.30
2018-08-04T10:31:35.904Z,5.50
2018-08-04T10:32:36.346Z,5.30
2018-08-04T10:33:36.528Z,5.50
2018-08-04T10:34:36.744Z,5.40
2018-08-04T10:35:36.742Z,5.00
2018-08-04T10:36:37.211Z,5.30
2018-08-04T10:37:37.334Z,5.40
2018-08-04T10:38:37.493Z,5.40
2018-08-04T10:39:37.663Z,5.10
2018-08-04T10:40:37.515Z,5.80
2018-08-04T10:41:37.906Z,5.90
2018-08-04T10:42:38.347Z,6.50
2018-08-04T10:43:38.193Z,6.10
2018-08-04T10:44:38.348Z,5.90
2018-08-04T10:45:38.410Z,6.00
2018-08-04T10:46:38.810Z,5.70
2018-08-04T10:47:39.046Z,5.10
2018-08-04T10:48:39.503Z,5.60
2018-08-04T10:49:39.495Z,5.50
2018-08-04T10:50:39.643Z,5.60
2018-08-04T10:51:40.627Z,5.70
2018-08-04T10:52:41.230Z,5.90
2018-08-04T10:53:42.548Z,5.60
2018-08-04T10:54:41.527Z,5.60
2018-08-04T10:55:40.851Z,6.40
2018-08-04T10:56:40.895Z,6.70
2018-08-04T10:57:41.312Z,6.90
2018-08-04T10:58:41.198Z,6.40
2018-08-04T10:59:41.294Z,6.60
2018-08-04T11:00:41.677Z,5.30
2018-08-04T11:01:42.075Z,5.50
2018-08-04T11:02:41.999Z,5.50
2018-08-04T11:03:42.120Z,5.70
2018-08-04T11:04:42.239Z,5.80
2018-08-04T11:05:42.234Z,5.30
2018-08-04T11:06:42.780Z,5.30
2018-08-04T11:07:42.841Z,5.60
2018-08-04T11:08:42.885Z,5.70
2018-08-04T11:09:42.911Z,5.40
2018-08-04T11:10:43.097Z,5.40
2018-08-04T11:11:43.335Z,5.60
2018-08-04T11:12:43.504Z,5.10
2018-08-04T11:13:43.677Z,6.00
2018-08-04T11:14:43.856Z,5.90
2018-08-04T11:15:44.064Z,5.30
2018-08-04T11:16:44.298Z,5.70
2018-08-04T11:17:44.483Z,5.50
2018-08-04T11:18:44.678Z,6.00
2018-08-04T11:19:44.887Z,5.60
2018-08-04T11:20:45.159Z,5.60
2018-08-04T11:21:45.227Z,5.10
2018-08-04T11:22:45.417Z,5.10
2018-08-04T11:23:45.599Z,5.20
2018-08-04T11:24:45.796Z,5.60
2018-08-04T11:25:45.996Z,4.80
2018-08-04T11:26:46.303Z,5.50
2018-08-04T11:27:46.374Z,5.40
2018-08-04T11:28:46.566Z,5.20
2018-08-04T11:29:46.793Z,5.20
2018-08-04T11:30:46.949Z,5.30
2018-08-04T11:31:47.134Z,6.00
2018-08-04T11:32:47.323Z,4.80
2018-08-04T11:33:47.544Z,4.80
2018-08-04T11:34:47.735Z,5.20
2018-08-04T11:35:47.926Z,5.10
2018-08-04T11:36:48.149Z,5.10
2018-08-04T11:37:48.360Z,5.30
2018-08-04T11:38:48.507Z,5.20
2018-08-04T11:39:50.946Z,4.70
2018-08-04T11:40:49.191Z,5.60
2018-08-04T11:41:49.971Z,5.10
2018-08-04T11:42:49.291Z,4.90
2018-08-04T11:43:49.487Z,4.90
2018-08-04T11:44:49.897Z,5.30
2018-08-04T11:45:49.906Z,4.50
2018-08-04T11:46:50.115Z,4.90
2018-08-04T11:47:50.380Z,4.90
2018-08-04T11:48:50.317Z,5.10
2018-08-04T11:49:50.526Z,5.30
2018-08-04T11:50:52.847Z,4.90
2018-08-04T11:51:50.911Z,5.20
2018-08-04T11:52:51.084Z,5.40
2018-08-04T11:53:51.450Z,5.10
2018-08-04T11:54:51.510Z,5.00
2018-08-04T11:55:51.707Z,4.70
2018-08-04T11:56:51.905Z,4.80
2018-08-04T11:57:52.091Z,4.90
2018-08-04T11:58:52.282Z,4.80
2018-08-04T11:59:52.473Z,4.80
2018-08-04T12:00:52.686Z,5.10
2018-08-04T12:01:52.911Z,5.10
2018-08-04T12:02:53.085Z,4.50
2018-08-04T12:03:53.303Z,4.70
2018-08-04T12:04:53.496Z,4.80
2018-08-04T12:05:53.691Z,4.60
2018-08-04T12:06:53.920Z,4.90
2018-08-04T12:07:54.083Z,4.60
2018-08-04T12:08:54.282Z,4.90
2018-08-04T12:09:54.478Z,5.00
2018-08-04T12:10:54.678Z,5.40
2018-08-04T12:11:54.990Z,4.90
2018-08-04T12:12:55.113Z,5.40
2018-08-04T12:13:55.240Z,4.80
2018-08-04T12:14:55.426Z,5.10
2018-08-04T12:15:55.619Z,4.80
2018-08-04T12:16:55.808Z,4.90
2018-08-04T12:17:56.055Z,4.50
2018-08-04T12:18:56.243Z,4.60
2018-08-04T12:19:56.487Z,4.30
2018-08-04T12:20:56.642Z,4.50
2018-08-04T12:21:56.930Z,4.40
2018-08-04T12:22:57.199Z,4.50
2018-08-04T12:23:58.892Z,4.40
2018-08-04T12:24:57.923Z,5.20
2018-08-04T12:25:57.565Z,4.70
2018-08-04T12:26:57.846Z,4.50
2018-08-04T12:27:57.944Z,4.60
2018-08-04T12:28:58.080Z,4.40
2018-08-04T12:29:58.066Z,4.40
2018-08-04T12:30:58.303Z,4.80
2018-08-04T12:31:58.438Z,4.60
2018-08-04T12:32:59.679Z,4.80
2018-08-04T12:33:58.975Z,4.80
2018-08-04T12:34:58.987Z,4.50
2018-08-04T12:35:59.937Z,4.20
2018-08-04T12:36:59.401Z,4.00
2018-08-04T12:37:59.596Z,4.00
2018-08-04T12:38:59.785Z,4.30
2018-08-04T12:40:00.003Z,4.10
2018-08-04T12:41:00.195Z,4.40
2018-08-04T12:42:00.404Z,4.20
2018-08-04T12:43:00.598Z,4.40
2018-08-04T12:44:00.767Z,4.20
2018-08-04T12:45:00.964Z,4.00
2018-08-04T12:46:01.165Z,3.80
2018-08-04T12:47:01.340Z,3.90
2018-08-04T12:48:01.533Z,3.90
2018-08-04T12:49:01.716Z,3.80
2018-08-04T12:50:01.903Z,4.00
2018-08-04T12:51:02.145Z,3.90
2018-08-04T12:52:02.211Z,4.30
2018-08-04T12:53:02.847Z,4.30
2018-08-04T12:54:02.562Z,4.50
2018-08-04T12:55:02.752Z,4.20
2018-08-04T12:56:02.941Z,4.10
2018-08-04T12:57:03.148Z,4.30
2018-08-04T12:58:03.334Z,4.50
2018-08-04T12:59:03.529Z,4.50
2018-08-04T13:00:03.713Z,4.60
2018-08-04T13:01:03.898Z,4.50
2018-08-04T13:02:04.106Z,4.40
2018-08-04T13:03:04.311Z,4.70
2018-08-04T13:04:04.487Z,4.50
2018-08-04T13:05:04.707Z,4.60
2018-08-04T13:06:04.894Z,4.50
2018-08-04T13:07:05.084Z,4.20
2018-08-04T13:08:05.264Z,4.50
2018-08-04T13:09:05.563Z,4.60
2018-08-04T13:10:05.666Z,3.80
2018-08-04T13:11:05.846Z,4.50
2018-08-04T13:12:06.110Z,4.30
2018-08-04T13:13:06.250Z,4.30
2018-08-04T13:14:06.457Z,4.40