createdAt,value
2022-12-18T00:01:41.410Z,-4.05
2022-12-18T00:06:46.576Z,-4.04
2022-12-18T00:11:53.757Z,-4.02
2022-12-18T00:17:00.540Z,-3.98
2022-12-18T00:22:05.539Z,-3.94
2022-12-18T00:27:10.666Z,-3.95
2022-12-18T00:32:16.883Z,-4.06
2022-12-18T00:37:21.866Z,-4.13
2022-12-18T00:42:45.922Z,-4.12
2022-12-18T00:47:50.657Z,-4.09
2022-12-18T00:52:56.124Z,-4.08
2022-12-18T00:58:00.916Z,-4.09
2022-12-18T01:03:06.959Z,-4.11
2022-12-18T01:08:13.096Z,-4.16
2022-12-18T01:13:17.856Z,-4.21
2022-12-18T01:18:22.458Z,-4.22
2022-12-18T01:23:26.846Z,-4.25
2022-12-18T01:28:31.945Z,-4.27
2022-12-18T01:33:37.642Z,-4.28
2022-12-18T01:38:43.298Z,-4.24
2022-12-18T01:43:52.833Z,-4.20
2022-12-18T01:49:01.684Z,-4.24
2022-12-18T01:54:06.252Z,-4.30
2022-12-18T01:59:13.626Z,-4.31
2022-12-18T02:04:27.142Z,-4.32
2022-12-18T02:09:41.535Z,-4.30
2022-12-18T02:15:08.040Z,-4.31
2022-12-18T02:21:03.921Z,-4.33
2022-12-18T02:26:15.299Z,-4.33
2022-12-18T02:31:26.303Z,-4.29
2022-12-18T02:36:33.456Z,-4.24
2022-12-18T02:41:40.025Z,-4.21
2022-12-18T02:46:51.775Z,-4.25
2022-12-18T02:51:59.176Z,-4.28
2022-12-18T02:57:12.623Z,-4.28
2022-12-18T03:02:32.903Z,-4.30
2022-12-18T03:07:51.231Z,-4.36
2022-12-18T03:13:06.563Z,-4.42
2022-12-18T03:18:26.994Z,-4.45
2022-12-18T03:23:36.550Z,-4.40
2022-12-18T03:28:47.096Z,-4.39
2022-12-18T03:34:02.392Z,-4.38
2022-12-18T03:39:05.767Z,-4.42
2022-12-18T03:44:32.327Z,-4.40
2022-12-18T03:49:43.290Z,-4.38
2022-12-18T03:54:49.038Z,-4.30
2022-12-18T03:59:59.962Z,-4.26
2022-12-18T04:05:09.278Z,-4.34
2022-12-18T04:10:14.841Z,-4.40
2022-12-18T04:15:19.624Z,-4.35
2022-12-18T04:20:24.099Z,-4.33
2022-12-18T04:25:28.113Z,-4.32
2022-12-18T04:30:33.197Z,-4.32
2022-12-18T04:35:37.928Z,-4.36
2022-12-18T04:40:42.658Z,-4.33
2022-12-18T04:45:47.585Z,-4.32
2022-12-18T04:50:52.681Z,-4.36
2022-12-18T04:56:06.370Z,-4.41
2022-12-18T05:01:11.987Z,-4.44
2022-12-18T05:06:16.507Z,-4.35
2022-12-18T05:11:22.057Z,-4.31
2022-12-18T05:16:27.240Z,-4.28
2022-12-18T05:21:31.162Z,-4.32
2022-12-18T05:26:36.090Z,-4.27
2022-12-18T05:31:40.750Z,-4.24
2022-12-18T05:36:46.438Z,-4.25
2022-12-18T05:41:50.008Z,-4.29
2022-12-18T05:46:54.763Z,-4.26
2022-12-18T05:51:58.676Z,-4.23
2022-12-18T05:57:02.893Z,-4.24
2022-12-18T06:02:06.628Z,-4.29
2022-12-18T06:07:11.678Z,-4.31
2022-12-18T06:12:16.689Z,-4.29
2022-12-18T06:17:20.354Z,-4.31
2022-12-18T06:22:25.112Z,-4.31
2022-12-18T06:27:28.765Z,-4.33
2022-12-18T06:32:32.832Z,-4.39
2022-12-18T06:37:37.896Z,-4.46
2022-12-18T06:42:42.140Z,-4.53
2022-12-18T06:47:46.165Z,-4.54
2022-12-18T06:52:50.098Z,-4.55
2022-12-18T06:57:54.043Z,-4.61
2022-12-18T07:02:57.715Z,-4.65
2022-12-18T07:08:01.740Z,-4.67
2022-12-18T07:13:05.974Z,-4.69
2022-12-18T07:18:10.229Z,-4.75
2022-12-18T07:23:13.430Z,-4.77
2022-12-18T07:28:17.663Z,-4.71
2022-12-18T07:33:21.607Z,-4.62
2022-12-18T07:38:25.646Z,-4.58
2022-12-18T07:43:29.199Z,-4.57
2022-12-18T07:48:32.921Z,-4.54
2022-12-18T07:53:37.925Z,-4.44
2022-12-18T07:58:43.849Z,-4.31
2022-12-18T08:03:47.451Z,-4.32
2022-12-18T08:08:56.856Z,-4.24
2022-12-18T08:14:00.446Z,-4.19
2022-12-18T08:19:05.682Z,-4.15
2022-12-18T08:24:10.847Z,-4.07
2022-12-18T08:29:19.951Z,-4.04
2022-12-18T08:34:25.519Z,-4.02
2022-12-18T08:39:29.830Z,-4.00
2022-12-18T08:44:41.018Z,-4.00
2022-12-18T08:49:46.075Z,-3.97
2022-12-18T08:54:51.319Z,-3.91
2022-12-18T08:59:56.992Z,-3.87
2022-12-18T09:05:02.253Z,-3.85
2022-12-18T09:10:07.514Z,-3.79
2022-12-18T09:15:11.111Z,-3.72
2022-12-18T09:20:15.468Z,-3.73
2022-12-18T09:25:19.686Z,-3.70
2022-12-18T09:30:23.598Z,-3.67
2022-12-18T09:35:29.006Z,-3.66
2022-12-18T09:40:41.319Z,-3.72
2022-12-18T09:45:55.145Z,-3.69
2022-12-18T09:51:07.256Z,-3.60
2022-12-18T09:56:17.068Z,-3.46
2022-12-18T10:01:24.542Z,-3.45
2022-12-18T10:06:46.761Z,-3.39
2022-12-18T10:12:18.466Z,-3.35
2022-12-18T10:18:06.157Z,-3.32
2022-12-18T10:23:27.807Z,-3.26
2022-12-18T10:28:33.909Z,-3.35
2022-12-18T10:33:37.626Z,-3.42
2022-12-18T10:38:42.444Z,-3.50
2022-12-18T10:43:48.134Z,-3.48
2022-12-18T10:48:56.356Z,-3.45
2022-12-18T10:54:07.833Z,-3.42
2022-12-18T10:59:16.212Z,-3.48
2022-12-18T11:04:22.911Z,-3.46
2022-12-18T11:09:30.411Z,-3.45
2022-12-18T11:14:47.328Z,-3.45
2022-12-18T11:19:58.348Z,-3.46
2022-12-18T11:25:33.217Z,-3.41
2022-12-18T11:30:38.576Z,-3.41
2022-12-18T11:35:49.624Z,-3.38
2022-12-18T11:41:51.752Z,-3.34
2022-12-18T11:47:07.655Z,-3.48
2022-12-18T11:52:37.303Z,-3.70
2022-12-18T11:58:16.164Z,-3.79
2022-12-18T12:03:53.626Z,-3.74
2022-12-18T12:09:18.770Z,-3.69
2022-12-18T12:14:35.274Z,-3.74
2022-12-18T12:20:11.036Z,-3.67
2022-12-18T12:25:31.272Z,-3.75
2022-12-18T12:30:48.648Z,-4.13
2022-12-18T12:36:27.587Z,-4.50
2022-12-18T12:41:54.466Z,-4.62
2022-12-18T12:47:05.270Z,-4.49
2022-12-18T12:52:36.279Z,-4.49
2022-12-18T12:57:47.807Z,-4.49
2022-12-18T13:03:04.395Z,-4.44
2022-12-18T13:08:23.323Z,-4.43
2022-12-18T13:14:02.483Z,-4.41
2022-12-18T13:19:26.889Z,-4.36
2022-12-18T13:24:32.644Z,-4.41
2022-12-18T13:29:43.629Z,-4.54
2022-12-18T13:34:47.693Z,-4.75
2022-12-18T13:39:51.907Z,-5.04
2022-12-18T13:44:55.550Z,-5.13
2022-12-18T13:50:00.011Z,-5.12
2022-12-18T13:55:16.523Z,-5.07
2022-12-18T14:00:24.442Z,-4.99
2022-12-18T14:05:36.904Z,-5.05
2022-12-18T14:10:50.288Z,-5.21
2022-12-18T14:15:55.073Z,-5.36
2022-12-18T14:21:03.090Z,-5.32
2022-12-18T14:26:31.035Z,-5.23
2022-12-18T14:31:34.889Z,-5.23
2022-12-18T14:36:41.511Z,-5.45
2022-12-18T14:41:45.565Z,-5.61
2022-12-18T14:46:52.943Z,-5.77
2022-12-18T14:52:05.261Z,-5.81
2022-12-18T14:57:25.631Z,-5.85
2022-12-18T15:02:31.157Z,-5.83
2022-12-18T15:07:44.990Z,-5.74
2022-12-18T15:13:09.031Z,-5.72
2022-12-18T15:18:23.245Z,-5.90
2022-12-18T15:23:29.730Z,-6.00
2022-12-18T15:28:39.518Z,-6.11
2022-12-18T15:34:22.619Z,-6.19
2022-12-18T15:39:27.509Z,-6.16
2022-12-18T15:44:32.199Z,-6.11
2022-12-18T15:49:37.356Z,-6.24
2022-12-18T15:55:01.873Z,-6.29
2022-12-18T18:41:00.917Z,-6.93
2022-12-18T18:46:06.420Z,-6.92
2022-12-18T18:51:13.942Z,-7.03
2022-12-18T19:01:53.520Z,-7.21
2022-12-18T19:06:59.166Z,-7.19
2022-12-18T19:12:23.801Z,-7.17
2022-12-18T19:17:30.735Z,-7.21
2022-12-18T19:22:36.467Z,-7.29
2022-12-18T19:27:40.309Z,-7.37
2022-12-18T19:32:43.629Z,-7.46
2022-12-18T19:37:46.883Z,-7.39
2022-12-18T19:42:50.712Z,-7.32
2022-12-18T19:47:57.511Z,-7.23
2022-12-18T19:53:05.505Z,-7.20
2022-12-18T19:58:12.410Z,-7.31
2022-12-18T20:03:25.970Z,-7.38
2022-12-18T20:08:34.430Z,-7.45
2022-12-18T20:13:39.640Z,-7.49
2022-12-18T20:18:44.795Z,-7.59
2022-12-18T20:23:49.244Z,-7.69
2022-12-18T20:28:55.743Z,-7.67
2022-12-18T20:34:01.778Z,-7.72
2022-12-18T20:39:10.937Z,-7.72
2022-12-18T20:44:23.718Z,-7.74
2022-12-18T20:49:29.232Z,-7.69
2022-12-18T20:54:33.773Z,-7.59
2022-12-18T20:59:43.342Z,-7.64
2022-12-18T21:04:52.372Z,-7.69
2022-12-18T21:09:58.511Z,-7.70
2022-12-18T21:15:07.120Z,-7.68
2022-12-18T21:20:17.299Z,-7.66
2022-12-18T21:25:22.837Z,-7.73
2022-12-18T21:30:29.247Z,-7.71
2022-12-18T21:35:34.188Z,-7.66
2022-12-18T21:40:40.044Z,-7.67
2022-12-18T21:45:44.696Z,-7.64
2022-12-18T21:50:50.038Z,-7.59
2022-12-18T21:56:03.146Z,-7.46
2022-12-18T22:01:09.434Z,-7.41
2022-12-18T22:06:14.165Z,-7.42
2022-12-18T22:11:19.616Z,-7.40
2022-12-18T22:16:27.108Z,-7.47
2022-12-18T22:21:33.695Z,-7.46
2022-12-18T22:26:40.124Z,-7.43
2022-12-18T22:31:45.596Z,-7.43
2022-12-18T22:36:51.420Z,-7.39
2022-12-18T22:41:56.795Z,-7.37
2022-12-18T22:47:06.011Z,-7.35
2022-12-18T22:52:11.774Z,-7.31
2022-12-18T22:57:18.735Z,-7.36
2022-12-18T23:02:24.325Z,-7.42
2022-12-18T23:07:29.020Z,-7.52
2022-12-18T23:12:38.065Z,-7.66
2022-12-18T23:17:42.243Z,-7.73
2022-12-18T23:22:47.160Z,-7.83
2022-12-18T23:27:52.292Z,-7.81
2022-12-18T23:32:57.085Z,-7.86
2022-12-18T23:38:01.613Z,-7.89
2022-12-18T23:43:06.605Z,-7.92
2022-12-18T23:48:10.943Z,-7.91
2022-12-18T23:53:16.571Z,-7.99
2022-12-18T23:58:22.410Z,-8.03
