createdAt,value
2018-03-29T07:40:39.485Z,8.04
2018-03-29T07:43:07.848Z,8.10
2018-03-29T07:45:48.996Z,8.15
2018-03-29T07:48:17.396Z,8.12
2018-03-29T07:50:45.783Z,8.11
2018-03-29T07:53:14.198Z,8.19
2018-03-29T07:55:42.529Z,8.14
2018-03-29T07:58:18.386Z,8.15
2018-03-29T08:00:46.812Z,8.18
2018-03-29T08:05:57.661Z,8.24
2018-03-29T08:08:34.004Z,8.32
2018-03-29T08:11:02.406Z,8.38
2018-03-29T08:16:19.098Z,8.42
2018-03-29T08:18:47.546Z,8.52
2018-03-29T08:21:15.922Z,8.65
2018-03-29T08:23:44.362Z,8.81
2018-03-29T08:26:39.512Z,8.90
2018-03-29T08:29:25.982Z,8.96
2018-03-29T08:31:54.343Z,9.00
2018-03-29T08:34:44.786Z,9.07
2018-03-29T08:37:13.856Z,9.16
2018-03-29T08:39:42.290Z,9.25
2018-03-29T08:42:10.714Z,9.35
2018-03-29T08:44:39.385Z,9.38
2018-03-29T08:47:08.710Z,9.42
2018-03-29T08:49:38.120Z,9.54
2018-03-29T08:52:09.239Z,9.68
2018-03-29T08:54:40.182Z,9.79
2018-03-29T08:57:09.987Z,9.89
2018-03-29T08:59:39.356Z,9.87
2018-03-29T09:02:10.302Z,9.93
2018-03-29T09:04:40.505Z,9.99
2018-03-29T09:07:08.780Z,10.04
2018-03-29T09:09:40.052Z,10.16
2018-03-29T09:12:10.937Z,10.25
2018-03-29T09:14:39.366Z,10.39
2018-03-29T09:17:07.750Z,10.52
2018-03-29T09:19:36.944Z,10.61
2018-03-29T09:42:44.058Z,10.64
2018-03-29T09:45:12.514Z,10.83
2018-03-29T09:47:41.227Z,11.02
2018-03-29T09:50:09.608Z,11.09
2018-03-29T09:52:38.016Z,11.20
2018-03-29T09:55:06.474Z,11.37
2018-03-29T09:57:34.846Z,11.49
2018-03-29T10:00:03.249Z,11.60
2018-03-29T10:02:32.421Z,11.65
2018-03-29T10:05:03.677Z,11.67
2018-03-29T10:07:35.017Z,11.83
2018-03-29T10:10:03.176Z,11.98
2018-03-29T10:12:31.572Z,12.03
2018-03-29T10:15:00.004Z,12.08
2018-03-29T10:17:28.367Z,12.13
2018-03-29T10:19:56.739Z,12.15
2018-03-29T10:22:25.164Z,12.26
2018-03-29T10:24:53.578Z,12.28
2018-03-29T10:27:21.947Z,12.33
2018-03-29T10:29:50.407Z,12.38
2018-03-29T10:32:19.768Z,12.46
2018-03-29T10:34:48.162Z,12.55
2018-03-29T10:37:16.603Z,12.60
2018-03-29T10:39:45.011Z,12.65
2018-03-29T10:42:13.152Z,12.61
2018-03-29T10:44:42.061Z,12.58
2018-03-29T10:47:10.486Z,12.49
2018-03-29T10:49:38.892Z,12.54
2018-03-29T10:52:07.959Z,12.66
2018-03-29T10:54:36.347Z,12.78
2018-03-29T10:57:08.543Z,12.79
2018-03-29T10:59:36.951Z,12.85
2018-03-29T11:02:05.340Z,12.90
2018-03-29T11:04:33.743Z,12.94
2018-03-29T11:07:02.163Z,12.98
2018-03-29T11:09:30.561Z,13.02
2018-03-29T11:11:58.981Z,13.07
2018-03-29T11:14:27.146Z,13.25
2018-03-29T11:16:55.635Z,13.36
2018-03-29T11:19:24.023Z,13.45
2018-03-29T11:21:52.544Z,13.51
2018-03-29T11:24:21.093Z,13.52
2018-03-29T11:29:23.414Z,13.57
2018-03-29T11:31:51.814Z,13.54
2018-03-29T11:34:20.226Z,13.58
2018-03-29T11:36:48.613Z,13.63
2018-03-29T11:39:16.998Z,13.63
2018-03-29T11:41:45.393Z,13.70
2018-03-29T11:44:13.779Z,13.72
2018-03-29T11:46:42.165Z,13.78
2018-03-29T11:49:10.568Z,13.90
2018-03-29T11:51:38.969Z,13.95
2018-03-29T11:54:07.349Z,13.99
2018-03-29T11:56:35.743Z,13.98
2018-03-29T11:59:03.923Z,14.00
2018-03-29T12:01:32.507Z,14.03
2018-03-29T12:04:00.911Z,14.08
2018-03-29T12:06:29.317Z,14.17
2018-03-29T12:08:57.750Z,14.22
2018-03-29T12:11:26.183Z,14.36
2018-03-29T12:13:54.569Z,14.39
2018-03-29T12:16:22.967Z,14.38
2018-03-29T12:18:51.339Z,14.29
2018-03-29T12:21:19.737Z,14.28
2018-03-29T12:23:48.119Z,14.22
2018-03-29T12:26:16.554Z,14.35
2018-03-29T12:28:44.927Z,14.47
2018-03-29T12:31:13.311Z,14.71
2018-03-29T12:33:41.708Z,14.78
2018-03-29T12:36:10.107Z,14.84
2018-03-29T12:38:38.475Z,14.85
2018-03-29T12:41:06.873Z,14.79
2018-03-29T12:43:35.253Z,14.83
2018-03-29T12:46:03.641Z,14.86
2018-03-29T12:48:32.076Z,14.95
2018-03-29T12:51:00.542Z,14.99
2018-03-29T12:53:29.101Z,14.99
2018-03-29T12:55:57.508Z,15.03
2018-03-29T12:58:25.909Z,15.06
2018-03-29T13:00:54.308Z,15.11
2018-03-29T13:03:22.713Z,15.18
2018-03-29T13:05:51.247Z,15.27
2018-03-29T13:08:19.629Z,15.33
2018-03-29T13:10:48.033Z,15.32
2018-03-29T13:13:16.404Z,15.32
2018-03-29T13:15:44.796Z,15.24
2018-03-29T13:18:13.178Z,15.37
2018-03-29T13:20:41.558Z,15.48
2018-03-29T13:23:09.926Z,15.52
2018-03-29T13:25:38.335Z,15.60
2018-03-29T13:28:06.681Z,15.72
2018-03-29T13:30:34.859Z,15.73
2018-03-29T13:33:03.058Z,15.86
2018-03-29T13:35:31.509Z,15.92
2018-03-29T13:37:59.971Z,15.96
2018-03-29T13:40:28.346Z,16.05
2018-03-29T13:42:56.720Z,16.16
2018-03-29T13:45:25.134Z,16.11
2018-03-29T13:47:53.548Z,16.07
2018-03-29T13:50:21.923Z,16.16
2018-03-29T13:52:50.330Z,16.32
2018-03-29T13:58:11.307Z,16.27
2018-03-29T14:00:39.738Z,16.22
2018-03-29T14:03:08.126Z,16.33
2018-03-29T14:05:36.555Z,16.43
2018-03-29T14:08:04.968Z,16.45
2018-03-29T14:10:33.584Z,16.53
2018-03-29T14:13:02.167Z,16.59
2018-03-29T14:15:30.704Z,16.63
2018-03-29T14:17:59.118Z,16.62
2018-03-29T14:20:27.496Z,16.65
2018-03-29T14:22:55.862Z,16.63
2018-03-29T14:25:24.281Z,16.77
2018-03-29T14:27:52.681Z,16.92
2018-03-29T14:30:21.061Z,17.04
2018-03-29T14:32:50.195Z,17.06
2018-03-29T14:35:18.566Z,17.14
2018-03-29T14:37:46.982Z,17.26
2018-03-29T14:40:15.410Z,17.20
2018-03-29T14:42:43.821Z,16.95
2018-03-29T14:45:12.218Z,16.82
2018-03-29T14:47:40.606Z,16.82
2018-03-29T14:50:08.970Z,16.78
2018-03-29T14:52:37.354Z,16.67
2018-03-29T14:55:05.715Z,16.67
2018-03-29T14:57:34.093Z,16.68
2018-03-29T15:00:02.486Z,16.64
2018-03-29T15:02:30.847Z,16.39
2018-03-29T18:37:57.031Z,13.18
2018-03-29T18:40:41.068Z,13.15
2018-03-29T18:43:25.936Z,13.13
2018-03-29T18:45:54.288Z,13.03
2018-03-29T18:48:22.642Z,13.02
2018-03-29T18:50:51.063Z,13.01
2018-03-29T18:53:19.835Z,12.53
2018-03-29T18:55:50.576Z,12.40
2018-03-29T18:58:19.131Z,12.37
2018-03-29T19:00:47.554Z,12.43
2018-03-29T19:03:15.838Z,12.45
2018-03-29T19:05:44.210Z,12.39
2018-03-29T19:08:12.588Z,12.38
2018-03-29T19:10:53.040Z,12.43
2018-03-29T19:13:21.614Z,12.41
2018-03-29T19:15:50.726Z,12.35
2018-03-29T19:18:27.158Z,12.40
2018-03-29T19:20:55.558Z,12.32
2018-03-29T19:23:24.014Z,12.16
2018-03-29T19:25:52.395Z,11.98
2018-03-29T19:28:20.866Z,11.73
2018-03-29T19:30:49.320Z,11.66
2018-03-29T19:33:19.134Z,11.73
2018-03-29T19:35:48.831Z,11.76
2018-03-29T19:38:18.108Z,11.82
2018-03-29T19:40:47.488Z,11.78
