createdAt,value
2022-11-27T00:02:17.081Z,102796.78
2022-11-27T00:07:19.225Z,102804.66
2022-11-27T00:12:21.353Z,102805.69
2022-11-27T00:17:25.538Z,102811.00
2022-11-27T00:22:28.175Z,102806.63
2022-11-27T00:27:30.236Z,102810.16
2022-11-27T00:32:32.336Z,102820.84
2022-11-27T00:37:34.436Z,102815.53
2022-11-27T00:42:36.705Z,102809.28
2022-11-27T00:47:38.856Z,102819.00
2022-11-27T00:52:41.116Z,102817.25
2022-11-27T00:57:43.240Z,102821.72
2022-11-27T01:02:45.688Z,102819.06
2022-11-27T01:07:47.786Z,102804.81
2022-11-27T01:12:50.355Z,102800.38
2022-11-27T01:17:52.411Z,102795.13
2022-11-27T01:22:54.708Z,102788.09
2022-11-27T01:27:56.693Z,102784.56
2022-11-27T01:32:58.564Z,102765.09
2022-11-27T01:38:00.569Z,102760.72
2022-11-27T01:43:02.689Z,102756.41
2022-11-27T01:48:05.251Z,102761.75
2022-11-27T01:53:16.101Z,102755.41
2022-11-27T01:58:22.808Z,102758.06
2022-11-27T02:03:24.982Z,102758.06
2022-11-27T02:08:27.111Z,102748.50
2022-11-27T02:13:51.085Z,102756.41
2022-11-27T02:19:20.971Z,102752.91
2022-11-27T02:24:38.972Z,102752.81
2022-11-27T02:29:44.515Z,102766.97
2022-11-27T02:34:53.275Z,102780.28
2022-11-27T02:40:13.611Z,102776.81
2022-11-27T02:45:23.968Z,102774.09
2022-11-27T02:50:28.911Z,102778.56
2022-11-27T02:55:34.389Z,102787.47
2022-11-27T03:00:38.528Z,102778.56
2022-11-27T03:05:44.051Z,102777.69
2022-11-27T03:11:04.201Z,102778.56
2022-11-27T03:16:15.215Z,102767.91
2022-11-27T03:21:20.285Z,102773.16
2022-11-27T03:26:22.432Z,102774.03
2022-11-27T03:31:25.842Z,102764.41
2022-11-27T03:36:27.945Z,102771.44
2022-11-27T03:41:50.272Z,102762.66
2022-11-27T03:47:12.513Z,102764.53
2022-11-27T03:52:46.816Z,102754.69
2022-11-27T03:57:59.786Z,102759.94
2022-11-27T04:03:03.754Z,102754.63
2022-11-27T04:08:06.280Z,102761.75
2022-11-27T04:13:08.303Z,102756.41
2022-11-27T04:18:10.360Z,102762.59
2022-11-27T04:23:12.485Z,102757.34
2022-11-27T04:28:14.619Z,102744.22
2022-11-27T04:33:16.788Z,102738.91
2022-11-27T04:38:20.303Z,102722.00
2022-11-27T04:43:22.505Z,102725.44
2022-11-27T04:48:24.578Z,102722.78
2022-11-27T04:53:26.687Z,102720.38
2022-11-27T04:58:28.836Z,102703.69
2022-11-27T05:03:30.896Z,102712.72
2022-11-27T05:08:33.861Z,102710.91
2022-11-27T05:13:35.887Z,102714.34
2022-11-27T05:18:37.928Z,102721.44
2022-11-27T05:23:39.948Z,102710.00
2022-11-27T05:28:42.036Z,102703.88
2022-11-27T05:33:44.053Z,102707.53
2022-11-27T05:38:46.251Z,102712.09
2022-11-27T05:43:48.425Z,102697.94
2022-11-27T05:48:50.941Z,102714.84
2022-11-27T05:53:52.973Z,102712.09
2022-11-27T05:58:54.978Z,102710.19
2022-11-27T06:03:56.902Z,102714.59
2022-11-27T06:08:59.064Z,102701.28
2022-11-27T06:14:01.009Z,102703.94
2022-11-27T06:19:03.661Z,102718.34
2022-11-27T06:24:05.857Z,102715.63
2022-11-27T06:29:07.878Z,102714.59
2022-11-27T06:34:12.635Z,102719.91
2022-11-27T06:39:14.627Z,102714.59
2022-11-27T06:44:16.615Z,102711.94
2022-11-27T06:49:20.769Z,102709.66
2022-11-27T06:54:22.762Z,102715.69
2022-11-27T06:59:25.004Z,102724.59
2022-11-27T07:04:26.990Z,102721.09
2022-11-27T07:09:28.944Z,102715.84
2022-11-27T07:14:30.990Z,102717.63
2022-11-27T07:19:33.006Z,102707.78
2022-11-27T07:24:35.744Z,102712.09
2022-11-27T07:29:37.690Z,102712.09
2022-11-27T07:34:40.086Z,102712.09
2022-11-27T07:40:01.509Z,102711.38
2022-11-27T07:45:04.491Z,102707.09
2022-11-27T07:50:08.608Z,102692.72
2022-11-27T07:55:11.011Z,102690.91
2022-11-27T08:00:13.459Z,102702.41
2022-11-27T08:05:15.543Z,102702.41
2022-11-27T08:10:17.691Z,102700.81
2022-11-27T08:15:19.878Z,102702.66
2022-11-27T08:20:22.557Z,102708.72
2022-11-27T08:25:24.556Z,102709.59
2022-11-27T08:30:26.661Z,102706.06
2022-11-27T08:35:28.712Z,102701.63
2022-11-27T08:40:31.217Z,102697.22
2022-11-27T08:45:33.243Z,102697.41
2022-11-27T08:50:35.227Z,102702.72
2022-11-27T08:55:37.166Z,102696.53
2022-11-27T09:00:39.989Z,102700.94
2022-11-27T09:05:44.376Z,102712.41
2022-11-27T09:10:46.613Z,102722.09
2022-11-27T09:15:48.758Z,102731.97
2022-11-27T09:20:58.668Z,102740.94
2022-11-27T09:26:01.496Z,102743.66
2022-11-27T09:31:05.197Z,102755.88
2022-11-27T09:36:10.129Z,102747.91
2022-11-27T09:41:12.104Z,102746.13
2022-11-27T09:46:21.704Z,102747.03
2022-11-27T09:51:29.734Z,102739.22
2022-11-27T09:56:35.355Z,102732.22
2022-11-27T10:01:45.318Z,102732.22
2022-11-27T10:07:08.284Z,102719.75
2022-11-27T10:12:30.490Z,102723.19
2022-11-27T10:18:01.730Z,102725.84
2022-11-27T10:23:18.643Z,102728.69
2022-11-27T10:28:46.337Z,102722.41
2022-11-27T10:33:53.551Z,102721.47
2022-11-27T10:38:58.484Z,102712.56
2022-11-27T10:44:18.503Z,102706.31
2022-11-27T10:49:20.440Z,102706.31
2022-11-27T10:54:28.081Z,102698.34
2022-11-27T10:59:41.415Z,102698.41
2022-11-27T11:04:43.409Z,102687.84
2022-11-27T11:09:47.779Z,102672.75
2022-11-27T11:15:00.953Z,102667.44
2022-11-27T11:20:15.587Z,102667.38
2022-11-27T11:25:21.820Z,102658.47
2022-11-27T11:30:30.386Z,102645.19
2022-11-27T11:35:36.854Z,102633.75
2022-11-27T11:40:40.351Z,102629.38
2022-11-27T11:45:49.006Z,102623.22
2022-11-27T11:50:59.387Z,102617.91
2022-11-27T11:56:19.550Z,102609.84
2022-11-27T12:01:27.215Z,102600.94
2022-11-27T12:06:41.495Z,102605.31
2022-11-27T12:11:58.565Z,102595.69
2022-11-27T12:17:38.868Z,102597.59
2022-11-27T12:23:03.992Z,102594.00
2022-11-27T12:28:08.913Z,102577.19
2022-11-27T12:33:28.704Z,102564.75
2022-11-27T12:38:42.766Z,102556.69
2022-11-27T12:43:49.419Z,102561.94
2022-11-27T12:48:57.169Z,102541.59
2022-11-27T12:54:23.311Z,102535.53
2022-11-27T12:59:39.128Z,102519.59
2022-11-27T13:05:16.163Z,102523.00
2022-11-27T13:10:39.908Z,102513.16
2022-11-27T13:15:50.905Z,102506.09
2022-11-27T13:20:53.558Z,102500.72
2022-11-27T13:25:56.319Z,102496.41
2022-11-27T13:31:00.848Z,102487.59
2022-11-27T13:36:05.553Z,102480.47
2022-11-27T13:41:08.591Z,102482.13
2022-11-27T13:46:13.642Z,102482.13
2022-11-27T13:51:25.817Z,102473.28
2022-11-27T13:56:31.634Z,102467.09
2022-11-27T14:01:33.912Z,102466.25
2022-11-27T14:06:38.596Z,102459.22
2022-11-27T14:11:45.012Z,102456.63
2022-11-27T14:17:23.980Z,102460.94
2022-11-27T14:23:10.039Z,102454.69
2022-11-27T14:28:21.626Z,102456.41
2022-11-27T14:33:26.703Z,102454.69
2022-11-27T14:38:30.729Z,102455.59
2022-11-27T14:43:32.790Z,102450.22
2022-11-27T14:48:50.088Z,102455.53
2022-11-27T14:53:58.303Z,102456.28
2022-11-27T14:59:01.407Z,102447.47
2022-11-27T15:04:25.297Z,102447.63
2022-11-27T15:09:32.210Z,102449.34
2022-11-27T15:14:36.084Z,102446.63
2022-11-27T15:19:38.451Z,102443.00
2022-11-27T15:24:40.617Z,102443.84
2022-11-27T15:29:58.982Z,102449.16
2022-11-27T15:35:00.975Z,102441.31
2022-11-27T15:40:03.268Z,102436.16
2022-11-27T15:45:05.823Z,102444.03
2022-11-27T15:50:13.858Z,102439.50
2022-11-27T15:55:18.985Z,102439.50
2022-11-27T16:00:22.295Z,102432.38
2022-11-27T16:05:24.480Z,102445.66
2022-11-27T16:10:26.860Z,102436.66
2022-11-27T16:15:32.963Z,102422.00
2022-11-27T16:20:35.355Z,102426.97
2022-11-27T16:25:40.758Z,102414.53
2022-11-27T16:30:42.827Z,102419.84
2022-11-27T16:35:44.931Z,102410.16
2022-11-27T16:40:48.425Z,102411.88
2022-11-27T16:45:50.781Z,102409.22
2022-11-27T16:51:05.515Z,102403.03
2022-11-27T16:56:09.507Z,102401.25
2022-11-27T17:01:34.487Z,102393.28
2022-11-27T17:06:38.732Z,102382.66
2022-11-27T17:11:48.966Z,102393.28
2022-11-27T17:16:51.998Z,102372.00
2022-11-27T17:21:54.162Z,102372.88
2022-11-27T17:26:56.415Z,102369.44
2022-11-27T17:32:05.133Z,102366.97
2022-11-27T17:37:07.891Z,102361.66
2022-11-27T17:42:13.340Z,102359.78
2022-11-27T17:47:17.743Z,102346.38
2022-11-27T17:52:19.841Z,102341.06
2022-11-27T17:57:22.307Z,102335.00
2022-11-27T18:02:24.443Z,102328.81
2022-11-27T18:07:26.880Z,102327.88
2022-11-27T18:12:29.192Z,102334.88
2022-11-27T18:17:31.547Z,102318.94
2022-11-27T18:22:33.767Z,102307.44
2022-11-27T18:27:36.228Z,102301.38
2022-11-27T18:32:38.879Z,102303.19
2022-11-27T18:37:41.032Z,102291.59
2022-11-27T18:42:43.122Z,102272.44
2022-11-27T18:47:45.732Z,102283.53
2022-11-27T18:52:47.816Z,102284.38
2022-11-27T18:57:49.881Z,102267.78
2022-11-27T19:02:52.126Z,102262.47
2022-11-27T19:07:54.176Z,102272.06
2022-11-27T19:12:56.329Z,102261.44
2022-11-27T19:17:58.659Z,102257.91
2022-11-27T19:23:01.200Z,102262.25
2022-11-27T19:28:03.844Z,102249.16
2022-11-27T19:33:05.932Z,102254.47
2022-11-27T19:38:08.050Z,102242.22
2022-11-27T19:43:10.203Z,102240.34
2022-11-27T19:48:12.476Z,102230.47
2022-11-27T19:53:14.706Z,102239.31
2022-11-27T19:58:17.095Z,102226.09
2022-11-27T20:03:19.185Z,102223.44
2022-11-27T20:08:21.389Z,102220.09
2022-11-27T20:13:23.480Z,102211.09
2022-11-27T20:18:28.288Z,102210.16
2022-11-27T20:23:30.730Z,102213.69
2022-11-27T20:28:33.402Z,102217.19
2022-11-27T20:33:35.981Z,102214.69
2022-11-27T20:38:39.283Z,102208.53
2022-11-27T20:43:43.166Z,102195.34
2022-11-27T20:48:47.007Z,102204.94
2022-11-27T20:53:50.561Z,102196.97
2022-11-27T20:58:52.772Z,102205.88
2022-11-27T21:03:56.052Z,102209.31
2022-11-27T21:09:03.678Z,102203.13
2022-11-27T21:14:08.804Z,102197.72
2022-11-27T21:19:18.112Z,102195.16
2022-11-27T21:24:21.751Z,102192.50
2022-11-27T21:29:27.923Z,102186.25
2022-11-27T21:34:30.024Z,102178.34
2022-11-27T21:39:32.202Z,102165.94
2022-11-27T21:44:34.569Z,102160.69
2022-11-27T21:49:36.645Z,102152.72
2022-11-27T21:54:39.530Z,102150.06
2022-11-27T21:59:42.851Z,102145.53
2022-11-27T22:04:45.021Z,102146.56
2022-11-27T22:09:47.146Z,102138.69
2022-11-27T22:14:52.315Z,102131.72
2022-11-27T22:19:54.336Z,102120.22
2022-11-27T22:24:56.537Z,102121.97
2022-11-27T22:29:58.876Z,102118.38
2022-11-27T22:35:01.047Z,102109.47
2022-11-27T22:40:03.827Z,102102.47
2022-11-27T22:45:06.875Z,102102.56
2022-11-27T22:50:09.135Z,102097.25
2022-11-27T22:55:11.474Z,102097.16
2022-11-27T23:00:14.167Z,102098.06
2022-11-27T23:05:20.280Z,102089.19
2022-11-27T23:10:22.912Z,102080.44
2022-11-27T23:15:24.936Z,102083.22
2022-11-27T23:20:27.098Z,102078.94
2022-11-27T23:25:31.094Z,102063.84
2022-11-27T23:30:34.659Z,102061.28
2022-11-27T23:35:36.702Z,102048.84
2022-11-27T23:40:39.503Z,102043.63
2022-11-27T23:45:41.603Z,102033.00
2022-11-27T23:50:43.721Z,102022.28
2022-11-27T23:55:45.780Z,102015.19
